-0.039,791.2,806.7,782.13,782.57,808.13,806.57,833.15,831.13,824.07,948.24,949.41,931.06,928.51,922.97,967.6,963.46,966.09,945.44,970.08,917.42,932.24,966.01,963.59,960.86,955.12,929.61,936.44,708.16,713.49,702.83,714.18,719.88,707.28,710.11,714.41,721.82,711.08,701.33,720.9,713.27,708.28,709.34
-0.038,791.23,806.74,782.16,782.59,808.16,806.6,833.17,831.15,824.09,948.28,949.44,931.08,928.52,922.99,967.62,963.48,966.11,945.46,970.09,917.45,932.26,966.03,963.61,960.88,955.14,929.63,936.45,708.14,713.43,702.85,714.11,719.81,707.28,710.12,714.37,721.76,711.09,701.36,720.84,713.26,708.3,709.38
-0.037,791.23,806.75,782.15,782.59,808.16,806.59,833.17,831.14,824.08,948.28,949.45,931.07,928.52,922.99,967.59,963.47,966.09,945.46,970.08,917.45,932.25,966.03,963.61,960.88,955.15,929.62,936.45,708.16,713.44,702.87,714.12,719.8,707.3,710.13,714.37,721.76,711.1,701.36,720.83,713.26,708.3,709.37
-0.036,791.23,806.74,782.16,782.59,808.16,806.59,833.17,831.14,824.09,948.27,949.45,931.08,928.52,922.98,967.62,963.48,966.11,945.47,970.1,917.45,932.27,966.03,963.61,960.88,955.14,929.64,936.47,708.17,713.46,702.87,714.14,719.82,707.29,710.13,714.39,721.78,711.1,701.36,720.86,713.28,708.3,709.38
-0.035,791.22,806.73,782.17,782.6,808.17,806.6,833.19,831.17,824.12,948.29,949.45,931.09,928.53,923,967.64,963.5,966.13,945.48,970.13,917.45,932.28,966.06,963.64,960.91,955.17,929.65,936.48,708.2,713.51,702.87,714.21,719.92,707.3,710.15,714.45,721.86,711.11,701.36,720.95,713.31,708.31,709.37
-0.034,791.21,806.72,782.17,782.6,808.17,806.61,833.19,831.16,824.14,948.29,949.45,931.11,928.55,923.01,967.65,963.5,966.14,945.49,970.14,917.43,932.3,966.05,963.64,960.9,955.17,929.67,936.48,708.2,713.56,702.85,714.25,719.99,707.3,710.15,714.5,721.94,711.12,701.35,721.02,713.34,708.31,709.38
-0.033,791.21,806.72,782.17,782.6,808.18,806.62,833.19,831.17,824.15,948.29,949.45,931.1,928.54,923,967.66,963.5,966.15,945.49,970.16,917.43,932.31,966.06,963.64,960.9,955.17,929.68,936.48,708.21,713.58,702.84,714.29,720.02,707.29,710.14,714.53,721.96,711.11,701.33,721.04,713.34,708.29,709.36
-0.032,791.22,806.73,782.18,782.6,808.19,806.62,833.21,831.18,824.15,948.29,949.45,931.11,928.55,923.01,967.67,963.51,966.15,945.48,970.16,917.43,932.29,966.06,963.64,960.91,955.17,929.66,936.48,708.2,713.56,702.86,714.25,719.95,707.3,710.14,714.48,721.9,711.11,701.35,720.99,713.31,708.3,709.37
-0.031,791.24,806.76,782.2,782.63,808.2,806.64,833.22,831.2,824.15,948.32,949.48,931.13,928.56,923.03,967.66,963.52,966.16,945.51,970.16,917.46,932.31,966.08,963.66,960.93,955.2,929.68,936.5,708.23,713.56,702.9,714.25,719.94,707.33,710.17,714.47,721.87,711.14,701.39,720.96,713.33,708.33,709.4
-0.03,791.25,806.77,782.19,782.62,808.19,806.62,833.21,831.19,824.13,948.31,949.48,931.11,928.56,923.03,967.65,963.51,966.14,945.5,970.13,917.48,932.3,966.07,963.65,960.92,955.18,929.66,936.49,708.2,713.5,702.9,714.19,719.89,707.33,710.16,714.43,721.82,711.14,701.39,720.91,713.3,708.32,709.4
-0.029,791.27,806.78,782.21,782.64,808.19,806.63,833.2,831.18,824.14,948.33,949.5,931.13,928.57,923.04,967.65,963.52,966.16,945.51,970.14,917.5,932.3,966.09,963.66,960.94,955.2,929.66,936.49,708.21,713.49,702.91,714.18,719.87,707.34,710.17,714.42,721.82,711.14,701.41,720.91,713.31,708.34,709.42
-0.028,791.28,806.79,782.21,782.64,808.21,806.64,833.22,831.2,824.14,948.33,949.5,931.13,928.57,923.04,967.66,963.53,966.16,945.52,970.15,917.5,932.31,966.09,963.67,960.95,955.21,929.69,936.51,708.23,713.51,702.94,714.21,719.9,707.36,710.2,714.46,721.85,711.17,701.43,720.93,713.34,708.36,709.44
-0.027,791.27,806.77,782.21,782.64,808.2,806.64,833.23,831.21,824.16,948.34,949.5,931.14,928.58,923.05,967.67,963.53,966.17,945.52,970.17,917.5,932.32,966.09,963.67,960.94,955.21,929.7,936.52,708.23,713.56,702.92,714.26,719.97,707.35,710.2,714.49,721.9,711.17,701.42,720.99,713.35,708.36,709.44
-0.026,791.25,806.75,782.21,782.64,808.21,806.65,833.23,831.21,824.18,948.32,949.49,931.14,928.58,923.05,967.69,963.54,966.18,945.52,970.18,917.48,932.33,966.1,963.68,960.94,955.2,929.71,936.53,708.25,713.6,702.89,714.29,720.01,707.34,710.18,714.52,721.95,711.16,701.39,721.04,713.37,708.35,709.42
-0.025,791.24,806.76,782.23,782.65,808.22,806.66,833.25,831.23,824.21,948.34,949.5,931.16,928.6,923.06,967.71,963.55,966.2,945.53,970.2,917.48,932.34,966.1,963.68,960.95,955.22,929.72,936.53,708.27,713.63,702.91,714.34,720.05,707.35,710.2,714.57,722.01,711.17,701.4,721.09,713.39,708.35,709.42
-0.024,791.26,806.77,782.24,782.66,808.22,806.66,833.25,831.23,824.21,948.35,949.51,931.18,928.61,923.08,967.71,963.55,966.2,945.54,970.21,917.5,932.36,966.12,963.69,960.96,955.22,929.73,936.54,708.28,713.65,702.93,714.35,720.1,707.37,710.22,714.58,722.03,711.19,701.42,721.11,713.41,708.37,709.44
-0.023,791.27,806.78,782.23,782.65,808.22,806.65,833.25,831.22,824.18,948.35,949.51,931.16,928.59,923.06,967.7,963.55,966.19,945.53,970.19,917.49,932.34,966.11,963.69,960.96,955.22,929.71,936.53,708.27,713.61,702.93,714.31,720.01,707.36,710.2,714.53,721.94,711.18,701.42,721.03,713.38,708.37,709.45
-0.022,791.3,806.81,782.25,782.67,808.23,806.66,833.25,831.24,824.19,948.36,949.52,931.17,928.61,923.08,967.69,963.56,966.2,945.55,970.19,917.54,932.36,966.12,963.7,960.97,955.23,929.73,936.55,708.28,713.58,702.97,714.27,719.98,707.39,710.23,714.5,721.91,711.2,701.46,720.99,713.39,708.39,709.45
-0.021,791.31,806.81,782.26,782.68,808.23,806.66,833.25,831.22,824.18,948.37,949.54,931.17,928.61,923.08,967.7,963.57,966.21,945.56,970.19,917.54,932.35,966.14,963.72,961,955.25,929.72,936.55,708.28,713.56,702.99,714.23,719.91,707.4,710.23,714.47,721.86,711.2,701.47,720.96,713.38,708.4,709.47
-0.02,791.3,806.82,782.26,782.68,808.24,806.67,833.27,831.24,824.19,948.38,949.55,931.18,928.62,923.09,967.7,963.57,966.21,945.56,970.19,917.54,932.36,966.14,963.71,960.99,955.25,929.73,936.56,708.27,713.54,702.98,714.23,719.92,707.4,710.23,714.47,721.86,711.21,701.47,720.95,713.38,708.41,709.49
-0.019,791.29,806.8,782.25,782.67,808.23,806.67,833.25,831.23,824.19,948.38,949.54,931.17,928.61,923.08,967.71,963.57,966.21,945.57,970.2,917.54,932.37,966.14,963.72,960.99,955.25,929.74,936.56,708.29,713.59,702.99,714.28,719.99,707.4,710.25,714.52,721.93,711.22,701.47,721.02,713.4,708.4,709.46
-0.018,791.29,806.8,782.27,782.69,808.25,806.68,833.28,831.26,824.22,948.38,949.54,931.2,928.63,923.11,967.73,963.59,966.23,945.57,970.24,917.55,932.38,966.15,963.73,961,955.26,929.75,936.57,708.32,713.65,702.98,714.35,720.08,707.41,710.25,714.59,722.03,711.23,701.47,721.12,713.44,708.42,709.49
-0.017,791.28,806.79,782.27,782.69,808.25,806.69,833.28,831.26,824.24,948.38,949.54,931.2,928.65,923.11,967.76,963.6,966.25,945.58,970.25,917.53,932.39,966.16,963.73,961.01,955.27,929.77,936.58,708.34,713.7,702.99,714.39,720.11,707.42,710.27,714.61,722.06,711.24,701.47,721.15,713.46,708.42,709.48
-0.016,791.26,806.78,782.25,782.67,808.24,806.68,833.28,831.25,824.23,948.37,949.53,931.2,928.64,923.11,967.74,963.58,966.23,945.57,970.25,917.52,932.39,966.15,963.72,960.99,955.25,929.77,936.58,708.32,713.7,702.96,714.4,720.13,707.4,710.24,714.62,722.08,711.22,701.44,721.16,713.44,708.39,709.46
-0.015,791.28,806.8,782.27,782.69,808.25,806.68,833.29,831.27,824.24,948.38,949.54,931.21,928.65,923.13,967.75,963.6,966.25,945.59,970.26,917.55,932.4,966.17,963.74,961.02,955.28,929.77,936.59,708.35,713.7,703.01,714.39,720.1,707.44,710.28,714.61,722.04,711.25,701.48,721.13,713.46,708.44,709.49
-0.014,791.31,806.81,782.28,782.71,808.24,806.68,833.29,831.27,824.22,948.41,949.58,931.23,928.66,923.13,967.75,963.61,966.25,945.6,970.24,917.57,932.4,966.17,963.74,961.02,955.28,929.76,936.59,708.34,713.66,703.05,714.36,720.07,707.45,710.29,714.57,721.99,711.27,701.51,721.08,713.46,708.45,709.5
-0.013,791.32,806.83,782.29,782.71,808.25,806.68,833.29,831.27,824.21,948.4,949.57,931.21,928.65,923.13,967.74,963.6,966.24,945.59,970.23,917.59,932.4,966.17,963.75,961.03,955.29,929.77,936.6,708.34,713.63,703.05,714.32,720,707.45,710.29,714.54,721.95,711.26,701.52,721.04,713.44,708.45,709.51
-0.012,791.32,806.82,782.28,782.71,808.24,806.67,833.28,831.25,824.2,948.42,949.59,931.22,928.66,923.14,967.74,963.61,966.25,945.6,970.24,917.6,932.39,966.18,963.76,961.04,955.3,929.76,936.59,708.3,713.57,703.03,714.27,719.98,707.43,710.27,714.5,721.92,711.25,701.51,721.01,713.41,708.44,709.52
-0.011,791.33,806.83,782.3,782.72,808.26,806.69,833.3,831.28,824.23,948.44,949.6,931.23,928.67,923.15,967.78,963.64,966.27,945.62,970.26,917.61,932.42,966.2,963.77,961.05,955.3,929.79,936.61,708.38,713.66,703.06,714.34,720.04,707.46,710.3,714.57,721.97,711.28,701.53,721.07,713.46,708.46,709.53
-0.01,791.3,806.81,782.29,782.71,808.26,806.69,833.3,831.28,824.24,948.42,949.58,931.24,928.68,923.15,967.77,963.63,966.27,945.62,970.27,917.59,932.42,966.19,963.76,961.04,955.3,929.8,936.62,708.36,713.69,703.04,714.39,720.12,707.46,710.31,714.63,722.06,711.29,701.52,721.15,713.49,708.47,709.53
-0.009,791.29,806.79,782.29,782.71,808.25,806.69,833.3,831.28,824.25,948.42,949.58,931.24,928.67,923.14,967.79,963.63,966.28,945.62,970.28,917.56,932.43,966.2,963.77,961.04,955.3,929.8,936.62,708.37,713.7,703.02,714.4,720.13,707.45,710.29,714.62,722.06,711.27,701.5,721.16,713.48,708.45,709.52
-0.008,791.29,806.8,782.29,782.72,808.26,806.7,833.31,831.29,824.27,948.44,949.6,931.27,928.7,923.17,967.81,963.65,966.3,945.64,970.31,917.58,932.45,966.21,963.78,961.05,955.31,929.83,936.63,708.38,713.74,703.05,714.45,720.18,707.46,710.31,714.66,722.11,711.29,701.52,721.2,713.5,708.47,709.52
-0.007,791.31,806.81,782.3,782.72,808.27,806.71,833.31,831.29,824.26,948.44,949.6,931.26,928.7,923.17,967.81,963.65,966.3,945.64,970.31,917.6,932.45,966.22,963.8,961.07,955.33,929.84,936.65,708.39,713.74,703.05,714.43,720.16,707.47,710.32,714.65,722.08,711.29,701.53,721.18,713.5,708.47,709.53
-0.006,791.31,806.81,782.29,782.72,808.26,806.69,833.31,831.28,824.25,948.44,949.6,931.26,928.7,923.17,967.79,963.65,966.29,945.63,970.29,917.61,932.44,966.22,963.79,961.07,955.32,929.82,936.63,708.36,713.69,703.05,714.37,720.08,707.46,710.31,714.59,722,711.28,701.53,721.09,713.47,708.46,709.53
-0.005,791.32,806.82,782.29,782.72,808.25,806.69,833.3,831.28,824.22,948.45,949.62,931.27,928.7,923.18,967.79,963.66,966.29,945.64,970.29,917.63,932.44,966.23,963.8,961.08,955.34,929.8,936.63,708.34,713.62,703.07,714.31,720,707.47,710.31,714.54,721.93,711.28,701.55,721.03,713.45,708.48,709.55
-0.004,791.34,806.85,782.31,782.73,808.27,806.7,833.31,831.29,824.24,948.49,949.66,931.28,928.72,923.2,967.8,963.68,966.31,945.67,970.29,917.67,932.47,966.24,963.82,961.1,955.35,929.84,936.66,708.36,713.62,703.09,714.3,719.99,707.49,710.33,714.53,721.92,711.3,701.57,721.03,713.46,708.5,709.56
-0.003,791.31,806.82,782.28,782.71,808.25,806.68,833.29,831.27,824.23,948.48,949.64,931.28,928.72,923.2,967.81,963.67,966.31,945.67,970.3,917.66,932.47,966.24,963.82,961.1,955.35,929.84,936.66,708.32,713.59,703.07,714.28,719.95,707.47,710.3,714.51,721.89,711.28,701.56,721,713.44,708.48,709.56
-0.002,791.28,806.78,782.26,782.69,808.25,806.68,833.29,831.27,824.23,948.48,949.64,931.3,928.74,923.21,967.83,963.68,966.32,945.67,970.32,917.66,932.49,966.25,963.82,961.1,955.36,929.86,936.68,708.34,713.62,703.07,714.31,720.01,707.48,710.32,714.56,721.95,711.29,701.56,721.06,713.47,708.49,709.55
-0.001,791.24,806.75,782.24,782.67,808.22,806.67,833.27,831.25,824.23,948.49,949.65,931.31,928.75,923.23,967.86,963.7,966.35,945.69,970.35,917.66,932.5,966.27,963.84,961.11,955.36,929.88,936.69,708.34,713.62,703.05,714.33,720.02,707.46,710.31,714.58,721.98,711.28,701.55,721.08,713.46,708.48,709.53
0,791.2,806.71,782.19,782.63,808.19,806.64,833.25,831.23,824.21,948.5,949.66,931.32,928.76,923.24,967.87,963.71,966.37,945.7,970.38,917.65,932.51,966.28,963.86,961.13,955.39,929.89,936.7,708.33,713.56,703.05,714.32,719.99,707.45,710.29,714.56,721.95,711.27,701.54,721.06,713.46,708.47,709.53
0.001,791.16,806.66,782.13,782.57,808.15,806.6,833.18,831.17,824.16,948.5,949.66,931.34,928.78,923.25,967.88,963.72,966.37,945.71,970.39,917.66,932.52,966.29,963.86,961.14,955.39,929.9,936.7,708.31,713.45,703.03,714.29,719.97,707.43,710.28,714.54,721.91,711.26,701.53,721.03,713.45,708.46,709.52
0.002,791.1,806.61,782.05,782.5,808.09,806.54,833.14,831.14,824.1,948.52,949.68,931.34,928.78,923.25,967.88,963.73,966.37,945.72,970.38,917.69,932.52,966.3,963.88,961.15,955.41,929.9,936.71,708.26,713.27,703.01,714.19,719.86,707.41,710.25,714.46,721.81,711.23,701.52,720.92,713.38,708.44,709.49
0.003,791.04,806.55,781.96,782.43,808.03,806.48,833.07,831.07,824.03,948.56,949.73,931.36,928.81,923.28,967.89,963.76,966.4,945.76,970.39,917.73,932.55,966.33,963.9,961.18,955.43,929.93,936.75,708.21,713.11,703.01,714.11,719.74,707.41,710.24,714.38,721.7,711.22,701.54,720.84,713.36,708.44,709.49
0.004,790.94,806.46,781.85,782.32,807.93,806.39,832.95,830.96,823.92,948.55,949.72,931.36,928.8,923.28,967.88,963.75,966.39,945.74,970.37,917.73,932.54,966.32,963.9,961.18,955.43,929.91,936.73,708.07,712.88,702.97,713.97,719.61,707.37,710.2,714.29,721.59,711.18,701.52,720.73,713.3,708.41,709.48
0.005,790.82,806.34,781.73,782.21,807.82,806.29,832.85,830.86,823.83,948.56,949.73,931.37,928.82,923.3,967.89,963.76,966.4,945.76,970.39,917.75,932.55,966.34,963.91,961.2,955.45,929.93,936.75,707.94,712.67,702.93,713.86,719.54,707.34,710.16,714.24,721.54,711.14,701.49,720.69,713.25,708.38,709.44
0.006,790.67,806.21,781.59,782.07,807.71,806.18,832.73,830.74,823.73,948.57,949.73,931.38,928.83,923.3,967.92,963.78,966.42,945.77,970.41,917.74,932.57,966.35,963.92,961.2,955.45,929.95,936.76,707.78,712.47,702.85,713.75,719.51,707.29,710.12,714.21,721.52,711.09,701.43,720.67,713.22,708.33,709.4
0.007,790.5,806.04,781.43,781.9,807.57,806.04,832.59,830.6,823.61,948.57,949.73,931.4,928.84,923.31,967.93,963.78,966.43,945.78,970.44,917.75,932.58,966.36,963.94,961.21,955.47,929.98,936.78,707.59,712.23,702.76,713.57,719.43,707.2,710.03,714.16,721.48,711.01,701.36,720.65,713.15,708.26,709.36
0.008,790.31,805.84,781.24,781.7,807.4,805.87,832.42,830.44,823.45,948.57,949.73,931.4,928.83,923.3,967.95,963.79,966.44,945.77,970.45,917.7,932.58,966.36,963.93,961.2,955.46,929.97,936.77,707.38,711.98,702.67,713.35,719.3,707.14,709.96,714.09,721.42,710.95,701.3,720.6,713.08,708.2,709.31
0.009,790.12,805.63,781.03,781.5,807.21,805.68,832.23,830.26,823.28,948.56,949.72,931.39,928.84,923.31,967.94,963.78,966.44,945.77,970.46,917.72,932.59,966.36,963.94,961.21,955.47,929.97,936.77,707.15,711.72,702.56,713.08,719.12,707.04,709.86,713.99,721.31,710.85,701.21,720.51,712.99,708.12,709.24
0.01,789.89,805.42,780.8,781.3,806.99,805.47,832.02,830.05,823.05,948.58,949.74,931.39,928.83,923.3,967.93,963.78,966.43,945.77,970.43,917.72,932.58,966.35,963.93,961.2,955.46,929.96,936.76,706.91,711.49,702.47,712.83,718.87,706.94,709.77,713.85,721.16,710.76,701.14,720.37,712.91,708.04,709.2
0.011,789.63,805.15,780.53,781.02,806.71,805.2,831.73,829.75,822.77,948.55,949.71,931.35,928.8,923.28,967.9,963.75,966.4,945.74,970.4,917.71,932.55,966.34,963.91,961.19,955.45,929.92,936.73,706.61,711.18,702.34,712.5,718.53,706.8,709.63,713.64,720.89,710.63,701.04,720.13,712.76,707.92,709.12
0.012,789.37,804.86,780.27,780.74,806.44,804.91,831.46,829.49,822.5,948.53,949.7,931.34,928.79,923.27,967.85,963.72,966.37,945.73,970.37,917.71,932.52,966.31,963.88,961.17,955.43,929.9,936.71,706.35,710.91,702.2,712.23,718.24,706.68,709.53,713.49,720.66,710.53,700.94,719.93,712.67,707.83,709.07
0.013,789.07,804.54,779.96,780.44,806.13,804.6,831.17,829.21,822.21,948.49,949.66,931.3,928.75,923.23,967.83,963.7,966.34,945.7,970.34,917.67,932.49,966.29,963.86,961.15,955.41,929.86,936.68,706.04,710.61,702.01,711.9,717.93,706.53,709.37,713.29,720.4,710.38,700.79,719.76,712.54,707.71,708.99
0.014,788.7,804.17,779.61,780.11,805.76,804.26,830.82,828.86,821.87,948.44,949.61,931.25,928.69,923.17,967.78,963.65,966.3,945.66,970.3,917.62,932.45,966.25,963.82,961.1,955.37,929.83,936.64,705.71,710.31,701.79,711.61,717.65,706.37,709.21,713.11,720.14,710.22,700.64,719.61,712.39,707.57,708.9
0.015,788.33,803.76,779.26,779.74,805.41,803.89,830.47,828.5,821.54,948.38,949.54,931.2,928.64,923.12,967.73,963.58,966.24,945.59,970.25,917.54,932.4,966.18,963.75,961.03,955.29,929.78,936.58,705.39,709.99,701.58,711.33,717.38,706.19,709.03,712.95,719.87,710.05,700.48,719.48,712.25,707.42,708.79
0.016,787.93,803.37,778.89,779.39,805.03,803.52,830.1,828.14,821.2,948.31,949.47,931.13,928.58,923.04,967.68,963.53,966.18,945.53,970.2,917.45,932.34,966.12,963.7,960.97,955.24,929.71,936.52,705.08,709.7,701.34,711.02,717.11,705.99,708.84,712.78,719.58,709.86,700.31,719.3,712.09,707.28,708.7
0.017,787.51,802.94,778.49,778.99,804.62,803.12,829.7,827.75,820.79,948.21,949.38,931.03,928.49,922.95,967.59,963.44,966.09,945.45,970.11,917.37,932.26,966.03,963.61,960.87,955.15,929.64,936.45,704.74,709.4,701.1,710.73,716.8,705.79,708.65,712.58,719.32,709.68,700.14,719.12,711.92,707.13,708.61
0.018,787.11,802.52,778.08,778.58,804.2,802.69,829.3,827.34,820.39,948.09,949.26,930.9,928.37,922.82,967.48,963.32,965.97,945.34,969.99,917.25,932.15,965.92,963.5,960.77,955.04,929.52,936.33,704.45,709.11,700.83,710.47,716.48,705.6,708.47,712.35,718.98,709.5,699.97,718.83,711.75,706.96,708.51
0.019,786.67,802.09,777.67,778.18,803.76,802.27,828.88,826.92,819.96,947.96,949.14,930.79,928.27,922.72,967.34,963.2,965.85,945.23,969.86,917.18,932.03,965.81,963.41,960.67,954.94,929.42,936.23,704.16,708.82,700.6,710.2,716.17,705.43,708.29,712.11,718.66,709.34,699.82,718.57,711.6,706.81,708.43
0.02,786.25,801.65,777.26,777.75,803.34,801.83,828.45,826.51,819.53,947.83,949.01,930.65,928.13,922.58,967.2,963.07,965.7,945.09,969.72,917.05,931.89,965.68,963.28,960.55,954.8,929.28,936.09,703.87,708.56,700.38,709.93,715.83,705.25,708.11,711.88,718.37,709.16,699.68,718.31,711.43,706.68,708.34
0.021,785.81,801.22,776.79,777.34,802.9,801.4,828.02,826.07,819.1,947.68,948.85,930.49,927.96,922.43,966.99,962.89,965.54,944.94,969.55,916.89,931.74,965.53,963.12,960.4,954.65,929.14,935.95,703.6,708.32,700.14,709.7,715.59,705.07,707.92,711.69,718.11,708.98,699.54,718.09,711.29,706.55,708.28
0.022,785.36,800.75,776.39,776.89,802.47,800.96,827.58,825.63,818.67,947.51,948.67,930.33,927.79,922.27,966.83,962.72,965.39,944.77,969.41,916.71,931.59,965.39,962.96,960.25,954.51,928.98,935.78,703.39,708.1,699.92,709.49,715.36,704.88,707.75,711.51,717.88,708.81,699.39,717.91,711.13,706.41,708.2
0.023,784.91,800.31,775.95,776.47,802.05,800.55,827.18,825.25,818.3,947.33,948.5,930.16,927.63,922.11,966.68,962.56,965.23,944.61,969.26,916.54,931.44,965.23,962.8,960.09,954.35,928.82,935.63,703.22,707.93,699.74,709.35,715.25,704.76,707.64,711.4,717.78,708.7,699.27,717.83,711.03,706.32,708.15
0.024,784.43,799.83,775.51,776.04,801.6,800.12,826.75,824.81,817.87,947.12,948.29,929.96,927.44,921.9,966.5,962.37,965.04,944.44,969.08,916.33,931.27,965.05,962.63,959.9,954.17,928.65,935.45,703,707.73,699.54,709.16,715.09,704.6,707.49,711.25,717.62,708.55,699.11,717.71,710.91,706.19,708.07
0.025,783.98,799.39,775.08,775.59,801.18,799.69,826.33,824.4,817.47,946.92,948.1,929.76,927.25,921.7,966.33,962.19,964.85,944.25,968.9,916.14,931.09,964.85,962.44,959.71,953.97,928.48,935.27,702.84,707.59,699.39,709.02,715,704.49,707.38,711.15,717.55,708.45,698.98,717.64,710.83,706.09,708
0.026,783.55,798.97,774.67,775.22,800.77,799.3,825.93,824.01,817.08,946.72,947.89,929.57,927.06,921.51,966.12,961.98,964.67,944.06,968.72,915.93,930.9,964.68,962.27,959.54,953.8,928.3,935.09,702.72,707.47,699.3,708.9,714.83,704.4,707.29,711.02,717.39,708.36,698.92,717.5,710.75,706.02,707.97
0.027,783.17,798.57,774.3,774.81,800.38,798.89,825.54,823.61,816.69,946.53,947.69,929.35,926.84,921.31,965.89,961.77,964.46,943.85,968.51,915.74,930.69,964.48,962.07,959.35,953.61,928.09,934.88,702.63,707.39,699.21,708.82,714.74,704.32,707.21,710.94,717.29,708.28,698.85,717.4,710.68,705.95,707.92
0.028,782.79,798.22,773.93,774.46,800.01,798.54,825.19,823.26,816.33,946.33,947.5,929.15,926.64,921.12,965.68,961.58,964.25,943.67,968.3,915.57,930.51,964.3,961.88,959.16,953.42,927.89,934.68,702.57,707.32,699.14,708.74,714.62,704.25,707.14,710.85,717.18,708.22,698.81,717.27,710.61,705.9,707.91
0.029,782.46,797.88,773.6,774.15,799.69,798.22,824.85,822.93,815.98,946.12,947.3,928.93,926.45,920.91,965.48,961.38,964.06,943.49,968.11,915.39,930.32,964.12,961.7,958.98,953.26,927.69,934.5,702.53,707.28,699.11,708.7,714.6,704.21,707.1,710.82,717.13,708.18,698.78,717.21,710.59,705.88,707.94
0.03,782.16,797.57,773.3,773.82,799.39,797.91,824.56,822.63,815.68,945.93,947.11,928.74,926.27,920.72,965.31,961.2,963.87,943.31,967.93,915.21,930.15,963.94,961.54,958.81,953.08,927.53,934.34,702.56,707.31,699.12,708.73,714.63,704.23,707.12,710.84,717.19,708.2,698.8,717.26,710.62,705.91,707.97
0.031,781.82,797.26,773,773.53,799.1,797.62,824.28,822.34,815.41,945.72,946.89,928.56,926.07,920.53,965.11,961,963.68,943.12,967.74,915.01,929.97,963.76,961.36,958.63,952.89,927.37,934.17,702.55,707.31,699.1,708.73,714.68,704.21,707.11,710.85,717.24,708.19,698.77,717.29,710.62,705.9,707.99
0.032,781.54,796.97,772.73,773.29,798.83,797.37,824.02,822.1,815.17,945.56,946.73,928.41,925.92,920.39,964.95,960.84,963.54,942.97,967.62,914.84,929.84,963.62,961.22,958.49,952.75,927.25,934.04,702.62,707.38,699.16,708.79,714.8,704.26,707.16,710.92,717.36,708.25,698.81,717.42,710.7,705.97,708.09
0.033,781.29,796.7,772.48,773.04,798.6,797.14,823.76,821.85,814.92,945.4,946.57,928.27,925.76,920.24,964.81,960.69,963.4,942.82,967.49,914.67,929.7,963.49,961.07,958.35,952.61,927.11,933.89,702.72,707.47,699.23,708.88,714.93,704.32,707.23,711,717.49,708.31,698.86,717.53,710.77,706.03,708.15
0.034,781.03,796.46,772.24,772.77,798.36,796.89,823.54,821.62,814.68,945.23,946.41,928.09,925.59,920.06,964.67,960.55,963.27,942.67,967.36,914.52,929.56,963.36,960.93,958.22,952.48,926.96,933.74,702.84,707.57,699.31,708.98,715.05,704.38,707.29,711.08,717.61,708.37,698.91,717.62,710.83,706.1,708.22
0.035,780.81,796.25,772.03,772.57,798.15,796.68,823.34,821.42,814.48,945.08,946.27,927.94,925.46,919.92,964.54,960.41,963.13,942.54,967.22,914.4,929.43,963.23,960.8,958.09,952.36,926.83,933.61,702.95,707.67,699.4,709.08,715.13,704.45,707.36,711.15,717.68,708.44,699.02,717.66,710.9,706.18,708.31
0.036,780.63,796.06,771.83,772.39,797.95,796.49,823.16,821.25,814.3,944.96,946.16,927.82,925.35,919.8,964.42,960.3,963,942.44,967.1,914.31,929.33,963.13,960.71,958,952.27,926.73,933.52,703.15,707.84,699.55,709.24,715.28,704.57,707.48,711.27,717.81,708.55,699.16,717.74,711,706.31,708.43
0.037,780.44,795.87,771.63,772.21,797.77,796.33,822.96,821.06,814.1,944.86,946.05,927.69,925.22,919.68,964.3,960.18,962.89,942.33,966.97,914.21,929.21,963.03,960.61,957.9,952.17,926.6,933.4,703.32,708,699.68,709.4,715.42,704.69,707.59,711.39,717.97,708.67,699.28,717.84,711.15,706.42,708.56
0.038,780.24,795.66,771.43,771.98,797.58,796.13,822.77,820.88,813.92,944.7,945.88,927.56,925.09,919.55,964.14,960.03,962.75,942.2,966.84,914.1,929.08,962.89,960.48,957.78,952.05,926.48,933.29,703.49,708.16,699.8,709.54,715.57,704.79,707.69,711.49,718.13,708.76,699.37,717.96,711.24,706.52,708.65
0.039,780.08,795.51,771.28,771.81,797.44,795.99,822.63,820.73,813.79,944.62,945.79,927.46,924.99,919.46,964.07,959.95,962.68,942.12,966.77,913.99,929.02,962.82,960.41,957.7,951.97,926.43,933.22,703.7,708.36,699.94,709.71,715.79,704.93,707.83,711.65,718.35,708.91,699.49,718.15,711.41,706.65,708.8
0.04,779.89,795.34,771.11,771.66,797.3,795.85,822.51,820.61,813.69,944.53,945.7,927.37,924.89,919.37,963.99,959.87,962.61,942.03,966.73,913.89,928.94,962.75,960.35,957.63,951.9,926.35,933.14,703.93,708.58,700.11,709.91,716.04,705.1,708,711.82,718.59,709.07,699.61,718.37,711.57,706.8,708.95
0.041,779.76,795.21,770.96,771.52,797.19,795.74,822.4,820.51,813.6,944.43,945.6,927.29,924.82,919.29,963.93,959.79,962.55,941.95,966.67,913.8,928.88,962.69,960.28,957.56,951.82,926.31,933.09,704.21,708.84,700.29,710.17,716.32,705.28,708.19,712.04,718.87,709.26,699.75,718.61,711.76,706.99,709.14
