0.031,872.3,892.67,875.6,929.46,924.03,937.43,934.33,931.52,950.88,770.31,775.6,779.64,765.43,760.95,783.29,770.6,776.81,760.29,773.69,775.88,766.74,764.27
0.032,872.06,892.45,875.41,929.34,923.89,937.34,934.23,931.44,950.79,770.36,775.67,779.71,765.48,761.01,783.35,770.66,776.87,760.35,773.75,775.94,766.8,764.32
0.033,871.81,892.26,875.21,929.2,923.76,937.24,934.12,931.35,950.7,770.45,775.75,779.8,765.56,761.11,783.43,770.75,776.96,760.43,773.84,776.04,766.9,764.42
0.034,871.59,892.05,875.01,929.06,923.63,937.13,934.01,931.24,950.63,770.52,775.82,779.89,765.65,761.21,783.5,770.85,777.07,760.53,773.94,776.14,767.02,764.52
0.035,871.33,891.8,874.77,928.9,923.48,937.01,933.87,931.13,950.52,770.63,775.93,780.01,765.76,761.34,783.6,770.99,777.21,760.67,774.08,776.28,767.17,764.65
0.036,871.09,891.58,874.55,928.76,923.35,936.89,933.74,931,950.44,770.76,776.08,780.15,765.93,761.49,783.72,771.16,777.36,760.82,774.24,776.42,767.32,764.81
0.037,870.81,891.37,874.33,928.62,923.22,936.78,933.63,930.88,950.35,770.94,776.26,780.32,766.11,761.65,783.88,771.33,777.51,761.02,774.41,776.58,767.49,765
0.038,870.57,891.15,874.09,928.48,923.08,936.67,933.51,930.77,950.26,771.16,776.46,780.49,766.33,761.88,784.11,771.53,777.71,761.25,774.61,776.79,767.7,765.24
0.039,870.31,890.89,873.82,928.33,922.89,936.55,933.38,930.63,950.15,771.34,776.63,780.67,766.51,762.09,784.3,771.72,777.91,761.44,774.81,777.01,767.91,765.44
0.04,870.06,890.65,873.6,928.19,922.76,936.44,933.25,930.52,950.04,771.56,776.84,780.88,766.73,762.33,784.48,771.97,778.17,761.68,775.05,777.25,768.17,765.67
0.041,869.79,890.44,873.39,928.03,922.61,936.32,933.13,930.42,949.95,771.83,777.14,781.17,767.03,762.6,784.74,772.26,778.44,761.97,775.34,777.52,768.45,765.96
0.042,869.54,890.21,873.15,927.87,922.46,936.2,932.98,930.29,949.84,772.11,777.39,781.42,767.32,762.88,785.01,772.53,778.69,762.27,775.6,777.79,768.72,766.26
0.043,869.31,889.97,872.91,927.73,922.33,936.07,932.85,930.18,949.74,772.38,777.64,781.66,767.57,763.17,785.3,772.8,778.98,762.54,775.88,778.08,769.03,766.54
0.044,869.04,889.74,872.67,927.57,922.17,935.93,932.71,930.03,949.63,772.65,777.92,781.94,767.86,763.45,785.56,773.13,779.3,762.84,776.2,778.39,769.34,766.84
0.045,868.78,889.53,872.45,927.45,922.05,935.82,932.59,929.91,949.55,772.94,778.21,782.24,768.18,763.74,785.81,773.41,779.56,763.17,776.49,778.66,769.63,767.17
0.046,868.54,889.31,872.2,927.3,921.87,935.69,932.45,929.77,949.44,773.23,778.48,782.48,768.45,764.05,786.1,773.68,779.83,763.45,776.75,778.94,769.91,767.45
0.047,868.3,889.1,871.97,927.16,921.73,935.57,932.31,929.64,949.32,773.49,778.74,782.72,768.71,764.33,786.38,773.98,780.14,763.72,777.06,779.26,770.23,767.74
0.048,868.05,888.86,871.73,927.01,921.6,935.46,932.19,929.52,949.22,773.77,779.01,783.02,769.03,764.62,786.62,774.29,780.43,764.05,777.36,779.53,770.52,768.07
0.049,867.79,888.64,871.51,926.85,921.46,935.32,932.04,929.4,949.11,774.07,779.32,783.31,769.31,764.9,786.91,774.56,780.69,764.34,777.63,779.81,770.81,768.35
0.05,867.54,888.42,871.29,926.72,921.33,935.21,931.91,929.29,949.01,774.35,779.58,783.57,769.59,765.21,787.22,774.84,780.99,764.63,777.92,780.12,771.13,768.64
0.051,867.31,888.21,871.06,926.59,921.19,935.09,931.78,929.17,948.92,774.64,779.87,783.87,769.87,765.48,787.53,775.17,781.32,764.91,778.25,780.43,771.42,768.94
0.052,867.08,887.99,870.83,926.48,921.09,934.98,931.65,929.05,948.83,774.9,780.17,784.19,770.18,765.76,787.78,775.45,781.59,765.23,778.52,780.71,771.71,769.26
0.053,866.8,887.77,870.59,926.35,920.93,934.85,931.53,928.92,948.72,775.23,780.47,784.47,770.47,766.09,788.13,775.75,781.9,765.53,778.82,781.03,772.05,769.57
0.054,866.58,887.58,870.38,926.24,920.82,934.76,931.43,928.81,948.66,775.52,780.76,784.74,770.77,766.4,788.41,776.08,782.23,765.83,779.16,781.35,772.36,769.88
0.055,866.36,887.38,870.16,926.11,920.69,934.66,931.32,928.7,948.58,775.81,781.09,785.07,771.11,766.7,788.68,776.39,782.52,766.18,779.47,781.65,772.67,770.23
0.056,866.12,887.18,869.92,925.96,920.57,934.54,931.21,928.6,948.48,776.14,781.39,785.38,771.41,767.01,789.02,776.69,782.82,766.48,779.76,781.96,772.99,770.53
0.057,865.87,886.95,869.7,925.83,920.44,934.45,931.09,928.49,948.39,776.43,781.67,785.65,771.69,767.32,789.33,777,783.15,766.77,780.08,782.28,773.3,770.82
0.058,865.63,886.74,869.49,925.7,920.32,934.35,930.96,928.38,948.3,776.69,781.96,785.94,771.98,767.58,789.57,777.29,783.43,767.07,780.37,782.55,773.58,771.13
0.059,865.42,886.53,869.29,925.59,920.21,934.25,930.86,928.29,948.2,777.01,782.28,786.27,772.28,767.86,789.88,777.58,783.72,767.36,780.65,782.85,773.88,771.42
0.06,865.2,886.33,869.07,925.48,920.09,934.14,930.74,928.19,948.1,777.32,782.57,786.56,772.56,768.18,790.21,777.87,784.02,767.64,780.95,783.17,774.2,771.71
0.061,864.99,886.14,868.86,925.35,919.95,934.05,930.64,928.1,948.04,777.6,782.84,786.85,772.86,768.47,790.5,778.21,784.36,767.96,781.28,783.48,774.5,772.04
0.062,864.76,885.92,868.64,925.24,919.83,933.94,930.53,927.99,947.92,777.87,783.15,787.16,773.16,768.74,790.77,778.47,784.6,768.26,781.54,783.73,774.77,772.33
0.063,864.56,885.72,868.43,925.11,919.71,933.84,930.44,927.88,947.83,778.19,783.44,787.43,773.45,769.07,791.09,778.75,784.9,768.56,781.83,784.05,775.1,772.62
0.064,864.38,885.54,868.25,925,919.61,933.75,930.34,927.79,947.75,778.45,783.71,787.69,773.71,769.34,791.38,779.06,785.22,768.83,782.14,784.36,775.38,772.91
0.065,864.19,885.34,868.04,924.88,919.49,933.65,930.23,927.7,947.65,778.71,783.99,787.99,774.01,769.61,791.64,779.34,785.49,769.14,782.42,784.62,775.64,773.21
0.066,863.97,885.14,867.82,924.73,919.37,933.54,930.12,927.6,947.56,778.97,784.26,788.26,774.26,769.85,791.9,779.58,785.73,769.38,782.65,784.86,775.9,773.44
0.067,863.76,884.92,867.63,924.63,919.26,933.45,930,927.5,947.46,779.27,784.53,788.53,774.52,770.15,792.2,779.85,786.02,769.64,782.93,785.17,776.2,773.71
0.068,863.59,884.72,867.47,924.52,919.16,933.36,929.9,927.42,947.36,779.5,784.76,788.76,774.76,770.39,792.44,780.13,786.29,769.9,783.21,785.42,776.45,773.99
0.069,863.38,884.51,867.26,924.39,919.01,933.23,929.76,927.29,947.25,779.73,784.99,789.01,775.02,770.62,792.65,780.37,786.51,770.16,783.44,785.64,776.68,774.24
0.07,863.18,884.32,867.06,924.27,918.88,933.13,929.65,927.19,947.15,780,785.29,789.29,775.27,770.87,792.92,780.61,786.75,770.4,783.68,785.89,776.94,774.48
0.071,862.97,884.11,866.85,924.16,918.77,933.02,929.54,927.07,947.04,780.25,785.5,789.51,775.51,771.14,793.19,780.85,787,770.64,783.92,786.16,777.21,774.71
0.072,862.76,883.89,866.66,924.02,918.64,932.91,929.43,926.95,946.94,780.48,785.74,789.74,775.73,771.37,793.42,781.11,787.26,770.88,784.18,786.39,777.43,774.97
0.073,862.56,883.68,866.47,923.89,918.51,932.77,929.3,926.82,946.81,780.64,785.92,789.91,775.92,771.56,793.57,781.3,787.44,771.1,784.37,786.57,777.62,775.18
0.074,862.37,883.5,866.3,923.74,918.38,932.66,929.19,926.7,946.71,780.86,786.15,790.16,776.15,771.77,793.79,781.51,787.65,771.32,784.57,786.77,777.83,775.39
0.075,862.19,883.32,866.14,923.63,918.28,932.55,929.07,926.6,946.62,781.06,786.34,790.36,776.33,771.94,793.99,781.67,787.82,771.47,784.73,786.96,778.02,775.54
0.076,861.98,883.12,865.93,923.49,918.14,932.42,928.92,926.47,946.49,781.23,786.49,790.5,776.48,772.13,794.17,781.83,787.99,771.62,784.89,787.14,778.19,775.69
0.077,861.77,882.91,865.74,923.37,918,932.31,928.8,926.36,946.38,781.38,786.65,790.64,776.62,772.27,794.34,782,788.18,771.77,785.07,787.31,778.35,775.84
0.078,861.58,882.71,865.56,923.24,917.86,932.19,928.67,926.23,946.27,781.5,786.76,790.77,776.76,772.42,794.46,782.15,788.31,771.92,785.21,787.44,778.48,776
0.079,861.38,882.52,865.37,923.11,917.73,932.07,928.54,926.1,946.15,781.64,786.92,790.91,776.9,772.55,794.58,782.29,788.44,772.09,785.35,787.57,778.61,776.16
0.08,861.18,882.31,865.17,922.95,917.58,931.93,928.4,925.95,946.01,781.73,787.05,791.05,777.01,772.64,794.69,782.39,788.54,772.18,785.45,787.67,778.7,776.25
0.081,860.96,882.1,864.99,922.81,917.46,931.79,928.27,925.81,945.9,781.83,787.16,791.17,777.14,772.75,794.8,782.5,788.65,772.31,785.56,787.78,778.82,776.37
0.082,860.73,881.88,864.79,922.65,917.31,931.65,928.13,925.69,945.77,781.93,787.25,791.26,777.21,772.83,794.88,782.57,788.72,772.37,785.63,787.85,778.91,776.45
0.083,860.54,881.66,864.61,922.52,917.18,931.53,927.99,925.55,945.64,782.01,787.32,791.33,777.28,772.91,794.98,782.64,788.81,772.44,785.69,787.94,779,776.5
0.084,860.35,881.47,864.46,922.39,917.04,931.41,927.87,925.44,945.52,782.1,787.4,791.4,777.34,772.99,795.07,782.71,788.88,772.5,785.76,788.01,779.07,776.56
0.085,860.16,881.28,864.29,922.24,916.88,931.28,927.72,925.31,945.4,782.16,787.45,791.48,777.4,773.04,795.15,782.77,788.95,772.55,785.82,788.09,779.14,776.62
0.086,859.92,881.06,864.1,922.11,916.74,931.14,927.57,925.15,945.26,782.2,787.5,791.51,777.42,773.07,795.19,782.8,788.99,772.58,785.86,788.13,779.17,776.65
0.087,859.7,880.84,863.9,921.92,916.58,930.98,927.42,924.98,945.12,782.19,787.5,791.51,777.44,773.1,795.2,782.81,789,772.6,785.87,788.14,779.18,776.67
0.088,859.52,880.65,863.7,921.79,916.44,930.84,927.29,924.83,944.99,782.23,787.53,791.53,777.47,773.12,795.22,782.84,789.03,772.63,785.9,788.16,779.21,776.7
0.089,859.31,880.43,863.51,921.62,916.28,930.69,927.14,924.7,944.83,782.24,787.53,791.54,777.49,773.14,795.22,782.86,789.05,772.65,785.92,788.18,779.23,776.72
0.09,859.12,880.22,863.31,921.48,916.13,930.54,926.97,924.54,944.68,782.2,787.5,791.51,777.44,773.11,795.2,782.82,789.02,772.62,785.88,788.15,779.2,776.7
0.091,858.89,880,863.15,921.32,915.97,930.4,926.83,924.41,944.54,782.18,787.49,791.5,777.42,773.08,795.19,782.8,789,772.6,785.85,788.13,779.17,776.66
0.092,858.7,879.79,862.95,921.16,915.81,930.26,926.67,924.26,944.41,782.15,787.46,791.48,777.39,773.04,795.18,782.77,788.97,772.55,785.82,788.1,779.14,776.63
0.093,858.51,879.59,862.76,920.99,915.64,930.11,926.53,924.12,944.28,782.11,787.44,791.46,777.34,772.98,795.15,782.74,788.94,772.52,785.79,788.07,779.11,776.6
0.094,858.31,879.38,862.56,920.82,915.5,929.95,926.38,923.95,944.12,782.04,787.36,791.38,777.29,772.92,795.06,782.68,788.85,772.46,785.72,787.98,779.04,776.53
0.095,858.14,879.21,862.39,920.68,915.34,929.79,926.22,923.79,943.98,781.98,787.32,791.34,777.23,772.86,795.01,782.62,788.81,772.41,785.68,787.93,778.99,776.5
0.096,857.91,878.98,862.2,920.51,915.2,929.62,926.05,923.61,943.8,781.88,787.23,791.25,777.14,772.77,794.91,782.54,788.73,772.34,785.6,787.85,778.9,776.42
0.097,857.72,878.77,861.99,920.36,915.01,929.48,925.88,923.46,943.66,781.8,787.14,791.16,777.07,772.7,794.82,782.48,788.65,772.28,785.53,787.77,778.82,776.36
0.098,857.55,878.58,861.79,920.2,914.86,929.33,925.72,923.32,943.51,781.72,787.06,791.09,776.98,772.62,794.77,782.42,788.6,772.2,785.47,787.72,778.76,776.3
0.099,857.35,878.39,861.61,920.02,914.68,929.16,925.55,923.15,943.35,781.63,786.93,790.96,776.88,772.54,794.67,782.32,788.51,772.09,785.38,787.62,778.65,776.19
0.1,857.16,878.18,861.44,919.83,914.51,929,925.39,922.98,943.18,781.55,786.85,790.87,776.77,772.43,794.59,782.23,788.42,771.99,785.29,787.53,778.57,776.09
0.101,856.99,878,861.28,919.66,914.34,928.82,925.24,922.82,943.03,781.43,786.73,790.75,776.67,772.34,794.48,782.12,788.32,771.87,785.18,787.43,778.47,775.98
0.102,856.8,877.81,861.11,919.49,914.18,928.65,925.07,922.65,942.85,781.33,786.62,790.65,776.55,772.23,794.38,781.99,788.21,771.75,785.05,787.32,778.36,775.85
0.103,856.61,877.61,860.9,919.32,914,928.47,924.87,922.47,942.67,781.21,786.5,790.52,776.45,772.12,794.25,781.86,788.07,771.65,784.92,787.2,778.25,775.73
0.104,856.46,877.45,860.72,919.16,913.82,928.33,924.7,922.31,942.52,781.07,786.39,790.42,776.32,771.98,794.14,781.73,787.94,771.53,784.8,787.08,778.12,775.62
0.105,856.29,877.28,860.54,918.99,913.67,928.17,924.54,922.13,942.37,780.92,786.27,790.29,776.2,771.83,793.99,781.6,787.79,771.4,784.66,786.91,777.97,775.49
0.106,856.15,877.11,860.38,918.81,913.5,927.99,924.38,921.96,942.21,780.78,786.12,790.15,776.06,771.69,793.83,781.47,787.66,771.27,784.54,786.78,777.83,775.37
0.107,855.95,876.91,860.21,918.64,913.33,927.81,924.22,921.78,942.04,780.63,785.96,789.99,775.89,771.55,793.69,781.34,787.52,771.12,784.39,786.63,777.66,775.2
0.108,855.78,876.75,860.05,918.47,913.17,927.63,924.04,921.62,941.84,780.49,785.8,789.85,775.73,771.4,793.55,781.18,787.38,770.94,784.24,786.49,777.52,775.05
0.109,855.63,876.6,859.88,918.31,913,927.47,923.86,921.45,941.67,780.35,785.65,789.69,775.58,771.25,793.43,781.02,787.24,770.77,784.07,786.34,777.38,774.86
0.11,855.46,876.43,859.7,918.13,912.81,927.3,923.68,921.28,941.51,780.17,785.48,789.53,775.4,771.05,793.26,780.81,787.04,770.57,783.87,786.16,777.19,774.66
0.111,855.33,876.28,859.55,917.96,912.65,927.14,923.52,921.11,941.34,780.01,785.33,789.38,775.26,770.9,793.09,780.66,786.86,770.44,783.71,785.98,777.02,774.51
0.112,855.16,876.11,859.39,917.78,912.48,926.96,923.35,920.93,941.17,779.83,785.17,789.24,775.09,770.72,792.91,780.5,786.7,770.27,783.55,785.81,776.83,774.35
0.113,855.02,875.96,859.23,917.62,912.31,926.78,923.18,920.74,940.98,779.66,784.98,789.05,774.91,770.57,792.72,780.34,786.54,770.1,783.39,785.64,776.66,774.18
0.114,854.84,875.79,859.07,917.45,912.14,926.6,923,920.57,940.8,779.45,784.76,788.82,774.67,770.35,792.54,780.12,786.34,769.86,783.18,785.44,776.45,773.95
0.115,854.7,875.65,858.91,917.29,911.97,926.44,922.82,920.41,940.64,779.3,784.6,788.66,774.51,770.18,792.38,779.93,786.16,769.68,782.98,785.27,776.29,773.76
0.116,854.56,875.5,858.75,917.11,911.79,926.27,922.65,920.25,940.45,779.1,784.42,788.49,774.32,769.96,792.2,779.72,785.94,769.48,782.77,785.06,776.08,773.55
0.117,854.41,875.36,858.6,916.93,911.62,926.1,922.49,920.07,940.28,778.89,784.24,788.33,774.12,769.75,792,779.54,785.77,769.28,782.58,784.86,775.86,773.35
0.118,854.29,875.22,858.48,916.74,911.45,925.91,922.33,919.9,940.1,778.68,784.01,788.11,773.89,769.55,791.78,779.34,785.56,769.05,782.38,784.64,775.64,773.14
0.119,854.15,875.07,858.34,916.6,911.3,925.74,922.17,919.74,939.91,778.49,783.79,787.87,773.69,769.37,791.57,779.14,785.37,768.84,782.19,784.45,775.46,772.93
0.12,854,874.92,858.19,916.44,911.13,925.56,921.98,919.55,939.73,778.29,783.58,787.65,773.5,769.16,791.38,778.89,785.14,768.62,781.94,784.24,775.24,772.7
0.121,853.86,874.79,858.04,916.27,910.95,925.39,921.8,919.38,939.56,778.09,783.4,787.47,773.3,768.95,791.17,778.68,784.9,768.44,781.73,784.01,775.02,772.5
0.122,853.75,874.67,857.9,916.14,910.81,925.25,921.66,919.24,939.39,777.86,783.19,787.26,773.1,768.73,790.93,778.48,784.69,768.23,781.53,783.78,774.79,772.29
0.123,853.63,874.54,857.75,915.96,910.64,925.09,921.5,919.08,939.22,777.62,782.93,787.02,772.83,768.5,790.69,778.25,784.47,767.96,781.3,783.56,774.55,772.04
0.124,853.53,874.43,857.63,915.79,910.48,924.91,921.35,918.92,939.04,777.4,782.69,786.75,772.6,768.28,790.47,778.01,784.24,767.72,781.06,783.34,774.34,771.79
0.125,853.43,874.31,857.53,915.64,910.33,924.77,921.24,918.8,938.88,777.21,782.5,786.56,772.42,768.07,790.27,777.78,784,767.53,780.82,783.12,774.13,771.59
0.126,853.35,874.21,857.41,915.5,910.19,924.6,921.07,918.64,938.72,776.95,782.25,786.33,772.17,767.8,789.99,777.54,783.74,767.29,780.58,782.84,773.85,771.34
0.127,853.24,874.09,857.29,915.34,910.02,924.45,920.91,918.5,938.56,776.69,781.99,786.08,771.9,767.56,789.74,777.31,783.52,767.02,780.35,782.61,773.61,771.1
0.128,853.14,873.97,857.18,915.21,909.87,924.31,920.75,918.34,938.4,776.46,781.74,785.81,771.66,767.33,789.51,777.05,783.28,766.76,780.11,782.38,773.37,770.83
0.129,853.06,873.88,857.07,915.09,909.74,924.18,920.61,918.19,938.25,776.23,781.51,785.57,771.45,767.1,789.28,776.8,783.02,766.55,779.85,782.14,773.14,770.61
0.13,852.95,873.77,856.92,914.92,909.61,923.99,920.44,918.01,938.08,775.96,781.26,785.33,771.21,766.84,788.98,776.55,782.74,766.33,779.6,781.84,772.85,770.37
0.131,852.85,873.68,856.82,914.8,909.48,923.83,920.29,917.85,937.93,775.7,780.99,785.07,770.93,766.59,788.73,776.31,782.51,766.06,779.37,781.61,772.61,770.12
0.132,852.77,873.6,856.74,914.67,909.37,923.68,920.15,917.7,937.77,775.47,780.72,784.81,770.69,766.36,788.49,776.05,782.25,765.79,779.1,781.36,772.36,769.84
0.133,852.69,873.51,856.64,914.55,909.23,923.56,920.03,917.58,937.63,775.25,780.51,784.57,770.47,766.14,788.27,775.8,782.01,765.57,778.85,781.13,772.14,769.61
0.134,852.6,873.41,856.56,914.45,909.12,923.43,919.9,917.47,937.5,774.98,780.27,784.36,770.21,765.84,788.01,775.54,781.73,765.29,778.58,780.83,771.82,769.33
0.135,852.54,873.34,856.48,914.33,909,923.33,919.79,917.36,937.37,774.73,780,784.1,769.96,765.62,787.73,775.32,781.51,765.06,778.36,780.61,771.6,769.1
0.136,852.49,873.27,856.39,914.25,908.9,923.22,919.69,917.26,937.25,774.51,779.76,783.84,769.72,765.39,787.51,775.06,781.28,764.8,778.12,780.38,771.37,768.84
0.137,852.41,873.18,856.3,914.14,908.78,923.09,919.56,917.13,937.1,774.27,779.53,783.58,769.49,765.15,787.27,774.79,780.99,764.55,777.84,780.12,771.12,768.59
0.138,852.37,873.11,856.21,914.03,908.69,922.99,919.47,917.02,936.97,774.03,779.31,783.37,769.27,764.9,787.01,774.55,780.73,764.32,777.6,779.84,770.84,768.35
0.139,852.32,873.04,856.14,913.94,908.59,922.86,919.36,916.9,936.83,773.79,779.07,783.16,769.04,764.67,786.77,774.35,780.54,764.1,777.4,779.64,770.63,768.14
0.14,852.27,872.96,856.06,913.83,908.49,922.74,919.26,916.78,936.74,773.58,778.83,782.88,768.8,764.46,786.54,774.12,780.3,763.85,777.17,779.41,770.41,767.89
0.141,852.21,872.91,855.99,913.73,908.41,922.6,919.12,916.65,936.61,773.35,778.6,782.65,768.56,764.23,786.33,773.85,780.05,763.61,776.9,779.17,770.17,767.63
0.142,852.17,872.85,855.94,913.67,908.34,922.52,919.03,916.57,936.53,773.15,778.4,782.46,768.36,764,786.1,773.63,779.81,763.4,776.67,778.91,769.92,767.41
0.143,852.14,872.8,855.88,913.58,908.26,922.44,918.96,916.49,936.44,772.9,778.19,782.25,768.13,763.75,785.85,773.42,779.6,763.17,776.47,778.7,769.69,767.19
0.144,852.09,872.75,855.83,913.51,908.17,922.35,918.87,916.42,936.36,772.68,777.94,782,767.89,763.55,785.63,773.2,779.39,762.93,776.25,778.47,769.46,766.94
0.145,852.06,872.72,855.77,913.44,908.1,922.28,918.8,916.35,936.27,772.45,777.7,781.75,767.64,763.31,785.41,772.94,779.15,762.68,776,778.26,769.24,766.7
0.146,852.04,872.68,855.73,913.4,908.06,922.21,918.73,916.28,936.2,772.27,777.52,781.56,767.47,763.13,785.2,772.73,778.9,762.5,775.78,778.02,769.02,766.5
0.147,852.01,872.66,855.68,913.33,907.97,922.14,918.66,916.2,936.12,772.03,777.31,781.34,767.25,762.87,784.95,772.51,778.69,762.28,775.56,777.79,768.77,766.28
0.148,851.98,872.62,855.64,913.27,907.91,922.05,918.58,916.12,936.03,771.79,777.1,781.14,767.02,762.65,784.72,772.3,778.47,762.04,775.34,777.57,768.54,766.04
0.149,851.98,872.62,855.63,913.24,907.87,922,918.55,916.07,935.97,771.58,776.85,780.89,766.78,762.44,784.52,772.07,778.27,761.79,775.12,777.36,768.33,765.79
0.15,851.97,872.59,855.61,913.16,907.8,921.92,918.48,916.02,935.88,771.38,776.65,780.69,766.57,762.22,784.32,771.83,778.03,761.57,774.87,777.14,768.11,765.58
0.151,851.96,872.58,855.59,913.13,907.76,921.86,918.44,915.95,935.83,771.15,776.43,780.48,766.35,761.97,784.09,771.6,777.79,761.34,774.64,776.88,767.85,765.35
0.152,851.95,872.58,855.58,913.08,907.71,921.81,918.39,915.92,935.76,770.93,776.23,780.26,766.15,761.77,783.82,771.4,777.57,761.15,774.44,776.66,767.64,765.14
0.153,851.96,872.59,855.57,913.05,907.68,921.77,918.35,915.85,935.72,770.73,776.02,780.07,765.94,761.58,783.64,771.21,777.41,760.94,774.26,776.49,767.45,764.93
0.154,851.98,872.59,855.57,913.01,907.65,921.72,918.31,915.81,935.67,770.52,775.8,779.81,765.71,761.38,783.43,770.97,777.17,760.71,774.02,776.27,767.23,764.69
0.155,852,872.6,855.56,912.98,907.62,921.69,918.28,915.77,935.63,770.33,775.59,779.6,765.52,761.17,783.21,770.74,776.91,760.51,773.79,776.02,767.01,764.49
0.156,852.04,872.63,855.58,912.97,907.61,921.66,918.25,915.74,935.6,770.15,775.43,779.44,765.33,760.96,783.01,770.56,776.73,760.32,773.61,775.82,766.79,764.3
0.157,852.06,872.64,855.59,912.94,907.58,921.63,918.22,915.71,935.56,769.93,775.24,779.26,765.14,760.75,782.78,770.36,776.53,760.1,773.4,775.61,766.58,764.09
0.158,852.1,872.68,855.63,912.93,907.58,921.6,918.2,915.68,935.54,769.68,774.97,778.99,764.88,760.53,782.57,770.13,776.31,759.84,773.18,775.4,766.36,763.82
0.159,852.14,872.72,855.66,912.92,907.57,921.59,918.2,915.68,935.52,769.5,774.77,778.79,764.68,760.35,782.38,769.91,776.1,759.65,772.96,775.2,766.16,763.62
0.16,852.19,872.76,855.71,912.91,907.55,921.58,918.19,915.68,935.51,769.31,774.58,778.58,764.48,760.15,782.17,769.69,775.87,759.45,772.73,774.96,765.93,763.42
0.161,852.24,872.83,855.75,912.92,907.55,921.57,918.19,915.67,935.5,769.11,774.39,778.39,764.32,759.93,781.94,769.51,775.67,759.27,772.55,774.76,765.73,763.24
0.162,852.3,872.89,855.79,912.93,907.58,921.58,918.2,915.67,935.5,768.91,774.21,778.22,764.14,759.75,781.75,769.34,775.51,759.08,772.39,774.59,765.55,763.04
0.163,852.37,872.98,855.86,912.97,907.6,921.6,918.21,915.68,935.52,768.71,773.99,778.02,763.92,759.57,781.57,769.14,775.32,758.88,772.19,774.41,765.37,762.84
0.164,852.42,873.04,855.91,912.97,907.6,921.61,918.23,915.69,935.52,768.52,773.79,777.79,763.72,759.39,781.39,768.93,775.12,758.68,771.98,774.22,765.18,762.65
0.165,852.5,873.13,856,913.01,907.64,921.64,918.26,915.72,935.55,768.36,773.64,777.64,763.55,759.22,781.22,768.74,774.92,758.5,771.79,774.02,764.98,762.47
0.166,852.57,873.21,856.07,913.04,907.65,921.67,918.29,915.75,935.57,768.17,773.45,777.44,763.38,759.03,781,768.56,774.72,758.33,771.6,773.82,764.79,762.3
0.167,852.64,873.29,856.17,913.08,907.69,921.69,918.31,915.78,935.59,767.97,773.27,777.29,763.19,758.82,780.81,768.39,774.56,758.14,771.43,773.64,764.6,762.1
0.168,852.7,873.36,856.23,913.12,907.73,921.72,918.36,915.81,935.62,767.8,773.09,777.11,763.02,758.66,780.63,768.22,774.38,757.95,771.26,773.47,764.44,761.92
0.169,852.81,873.46,856.34,913.18,907.79,921.77,918.4,915.86,935.68,767.63,772.9,776.9,762.84,758.5,780.47,768.04,774.21,757.77,771.08,773.3,764.27,761.73
0.17,852.88,873.55,856.41,913.23,907.83,921.81,918.45,915.9,935.72,767.48,772.75,776.73,762.7,758.37,780.31,767.86,774.02,757.64,770.91,773.14,764.11,761.59
0.171,852.98,873.63,856.48,913.27,907.89,921.86,918.48,915.95,935.76,767.31,772.56,776.55,762.52,758.19,780.11,767.69,773.83,757.47,770.73,772.93,763.91,761.42
0.172,853.09,873.73,856.58,913.34,907.95,921.93,918.55,916.01,935.83,767.16,772.41,776.41,762.39,758.05,779.93,767.54,773.68,757.34,770.58,772.78,763.76,761.29
0.173,853.19,873.83,856.68,913.39,908.01,922,918.61,916.08,935.88,767,772.27,776.28,762.24,757.88,779.78,767.41,773.55,757.18,770.44,772.64,763.62,761.14
0.174,853.28,873.92,856.77,913.45,908.09,922.05,918.67,916.15,935.93,766.83,772.11,776.13,762.07,757.71,779.64,767.26,773.4,757,770.29,772.49,763.46,760.95
0.175,853.37,874.02,856.87,913.52,908.15,922.12,918.74,916.21,935.99,766.68,771.93,775.95,761.91,757.58,779.52,767.1,773.26,756.85,770.15,772.36,763.33,760.8
0.176,853.47,874.14,856.99,913.59,908.22,922.18,918.81,916.29,936.08,766.54,771.78,775.79,761.75,757.44,779.37,766.94,773.11,756.7,769.99,772.22,763.18,760.65
0.177,853.56,874.24,857.1,913.66,908.3,922.25,918.88,916.35,936.13,766.41,771.65,775.64,761.62,757.3,779.23,766.79,772.94,756.56,769.83,772.06,763.03,760.52
0.178,853.64,874.33,857.18,913.71,908.34,922.3,918.94,916.4,936.21,766.26,771.51,775.5,761.48,757.16,779.07,766.65,772.79,756.43,769.69,771.9,762.88,760.38
0.179,853.76,874.45,857.28,913.81,908.44,922.38,919.02,916.46,936.29,766.16,771.41,775.4,761.39,757.04,778.92,766.52,772.66,756.31,769.57,771.77,762.74,760.26
0.18,853.85,874.54,857.37,913.88,908.5,922.44,919.1,916.53,936.34,766.01,771.28,775.27,761.24,756.88,778.77,766.4,772.55,756.18,769.45,771.65,762.61,760.13
0.181,853.97,874.63,857.47,913.97,908.58,922.52,919.17,916.59,936.42,765.85,771.11,775.11,761.11,756.75,778.64,766.27,772.42,756.03,769.32,771.52,762.49,759.98
0.182,854.06,874.74,857.58,914.04,908.64,922.56,919.22,916.65,936.48,765.7,770.94,774.93,760.95,756.62,778.49,766.12,772.27,755.89,769.17,771.37,762.35,759.83
