0,850.25,852.35,829.03,826.5,837.59,849.16,821.68,841.31,830.82,834.53,826.29,848.6,842.81,821.38,825.86,848.79,822.83,847.07,832.43,834.4,843.42,851.13,838.08,819.01,1008.8,1011.7,1015.3,1029.6,978.09,1003.4,1003.3,1030,976.24,977.96,991.6,1014.1,997.12,1003.8,724.94,730.24,754.65,729.31,749.2,728.95,726.94,723.66,752.29,741.57,723.08,749.48,733.82,750.09,735.14,725.99,751.64,753.65,730.24
0.001,850.17,852.27,828.98,826.48,837.57,849.22,821.64,841.36,830.78,834.58,826.23,848.69,842.82,821.31,825.78,848.87,822.77,847.12,832.39,834.39,843.42,851.17,838.03,818.96,1008.8,1011.7,1015.3,1029.5,978.06,1003.4,1003.3,1029.9,976.22,977.93,991.6,1014,997.14,1003.8,724.92,730.21,754.63,729.3,749.16,728.92,726.9,723.63,752.25,741.53,723.04,749.44,733.76,750.04,735.08,725.91,751.6,753.61,730.17
0.002,850.22,852.42,828.77,826.31,837.5,849.22,821.57,841.32,830.89,834.6,826.32,848.76,842.89,821.41,825.89,848.98,822.85,847.31,832.55,834.51,843.58,851.38,838.17,819.05,1008.8,1011.7,1015.3,1029.5,978.04,1003.4,1003.3,1029.9,976.2,977.91,991.55,1014,997.1,1003.8,724.86,730.16,754.65,729.27,749.17,728.92,726.9,723.6,752.28,741.54,722.98,749.48,733.76,750.08,735.07,725.9,751.63,753.64,730.17
0.003,850.24,852.59,828.73,826.21,837.61,849.42,821.46,841.48,830.97,834.72,826.3,848.99,843.11,821.48,825.97,849.31,823.04,847.71,832.81,834.84,843.92,851.82,838.55,819.25,1008.8,1011.7,1015.3,1029.5,978,1003.3,1003.2,1029.9,976.16,977.88,991.52,1014,997.05,1003.7,724.85,730.17,754.74,729.27,749.25,728.87,726.86,723.6,752.28,741.51,722.99,749.45,733.72,750.07,735.04,725.87,751.63,753.65,730.13
0.004,850.34,852.64,828.57,825.98,837.55,849.44,821.16,841.42,830.97,834.75,826.21,849.06,843.15,821.39,825.93,849.38,822.99,847.82,832.9,834.94,843.94,851.91,838.67,819.25,1008.7,1011.7,1015.3,1029.5,977.94,1003.3,1003.2,1029.9,976.13,977.83,991.47,1014,996.99,1003.7,724.79,730.09,754.75,729.2,749.25,728.87,726.88,723.64,752.27,741.52,723.05,749.45,733.74,750.07,735.06,725.89,751.63,753.64,730.15
0.005,850.44,852.83,828.54,825.89,837.59,849.62,821.09,841.48,830.96,834.75,826.21,849.17,843.23,821.46,825.9,849.51,823.04,847.92,832.92,834.96,844.09,852.04,838.7,819.3,1008.7,1011.6,1015.3,1029.5,977.93,1003.3,1003.2,1029.9,976.11,977.81,991.45,1014,997,1003.7,724.78,730.1,754.77,729.21,749.26,728.85,726.85,723.58,752.27,741.49,722.97,749.45,733.71,750.08,735.05,725.84,751.65,753.66,730.12
0.006,850.16,852.45,828.43,825.8,837.42,849.29,821,841.29,830.8,834.6,826.11,848.84,842.96,821.27,825.77,849.12,822.86,847.57,832.69,834.72,843.76,851.65,838.4,819.15,1008.7,1011.6,1015.2,1029.5,977.92,1003.3,1003.2,1029.9,976.1,977.8,991.44,1014,996.98,1003.7,724.76,730.03,754.7,729.13,749.2,728.85,726.85,723.58,752.24,741.48,722.96,749.44,733.7,750.05,735.03,725.82,751.62,753.63,730.1
0.007,850.03,852.23,828.53,825.89,837.3,849.13,821.05,841.17,830.69,834.45,825.98,848.64,842.77,821.2,825.66,848.89,822.69,847.2,832.46,834.46,843.44,851.32,838.09,818.95,1008.6,1011.6,1015.2,1029.4,977.9,1003.2,1003.1,1029.8,976.09,977.8,991.46,1013.9,996.96,1003.7,724.8,730.09,754.59,729.19,749.11,728.81,726.82,723.54,752.18,741.43,722.93,749.36,733.68,749.98,734.98,725.82,751.54,753.55,730.06
0.008,850.19,852.28,828.83,826.19,837.41,849.03,821.14,841.08,830.58,834.41,825.92,848.46,842.64,821.17,825.62,848.69,822.59,846.92,832.31,834.34,843.22,851.09,837.95,818.82,1008.6,1011.5,1015.1,1029.4,977.87,1003.2,1003.1,1029.8,976.05,977.76,991.42,1013.8,996.95,1003.6,724.78,730,754.48,729.09,748.99,728.78,726.79,723.49,752.12,741.39,722.9,749.31,733.63,749.92,734.94,725.8,751.5,753.51,730.05
0.009,850.11,852.19,828.8,826.05,837.3,848.9,821.05,841.06,830.53,834.29,825.8,848.35,842.63,820.93,825.44,848.55,822.35,846.77,832.18,834.16,843.12,850.94,837.76,818.55,1008.6,1011.5,1015.1,1029.4,977.87,1003.2,1003.1,1029.8,976.04,977.76,991.41,1013.9,996.93,1003.6,724.8,730.02,754.44,729.12,748.96,728.75,726.75,723.45,752.08,741.35,722.84,749.28,733.59,749.9,734.9,725.74,751.46,753.48,729.98
0.01,850.12,852.17,828.67,825.98,837.26,848.9,820.97,840.93,830.45,834.24,825.78,848.41,842.64,820.87,825.42,848.68,822.41,846.94,832.23,834.2,843.18,851.18,837.85,818.71,1008.6,1011.5,1015.1,1029.3,977.84,1003.2,1003.1,1029.7,976.02,977.74,991.41,1013.8,996.9,1003.6,724.76,730,754.48,729.09,749.01,728.72,726.72,723.45,752.12,741.37,722.85,749.31,733.62,749.92,734.93,725.75,751.48,753.49,729.98
0.011,850.03,852.33,828.58,825.97,837.25,848.92,820.98,841.05,830.56,834.36,825.93,848.59,842.75,821.05,825.62,848.91,822.6,847.28,832.44,834.42,843.45,851.47,838.08,818.86,1008.5,1011.5,1015.1,1029.3,977.8,1003.1,1003,1029.7,975.96,977.68,991.33,1013.8,996.85,1003.5,724.69,730,754.53,729.09,749.05,728.71,726.72,723.46,752.11,741.36,722.86,749.29,733.59,749.91,734.9,725.74,751.48,753.49,729.98
0.012,850.22,852.52,828.67,826.03,837.41,849.19,821.09,841.29,830.78,834.61,826.13,848.86,843.02,821.25,825.8,849.18,822.82,847.63,832.7,834.74,843.71,851.77,838.43,819.05,1008.6,1011.5,1015.1,1029.3,977.76,1003.1,1003,1029.7,975.94,977.65,991.29,1013.8,996.82,1003.5,724.64,729.89,754.59,728.99,749.09,728.7,726.71,723.46,752.12,741.37,722.85,749.31,733.58,749.92,734.9,725.73,751.52,753.53,729.98
0.013,850.21,852.56,828.56,825.89,837.4,849.16,821.01,841.26,830.75,834.59,826.05,848.81,842.98,821.29,825.75,849.2,822.9,847.71,832.81,834.86,843.85,851.84,838.51,819.15,1008.5,1011.5,1015.1,1029.3,977.73,1003.1,1003,1029.7,975.91,977.62,991.27,1013.8,996.82,1003.5,724.63,729.9,754.6,729.01,749.1,728.71,726.73,723.46,752.14,741.37,722.84,749.33,733.57,749.93,734.89,725.72,751.5,753.52,729.94
0.014,850.28,852.56,828.49,825.82,837.3,849.12,820.91,841.1,830.63,834.41,825.93,848.76,842.9,821.21,825.68,849.16,822.77,847.53,832.68,834.67,843.67,851.69,838.32,819.08,1008.5,1011.4,1015.1,1029.3,977.71,1003.1,1003,1029.7,975.88,977.6,991.24,1013.8,996.79,1003.5,724.58,729.88,754.5,729.01,749.01,728.7,726.71,723.44,752.1,741.35,722.84,749.31,733.59,749.92,734.89,725.71,751.49,753.49,729.95
0.015,850.11,852.33,828.63,825.97,837.21,848.79,821.1,840.93,830.54,834.31,825.89,848.43,842.64,821.15,825.56,848.75,822.64,847.08,832.49,834.46,843.31,851.26,838.06,818.94,1008.4,1011.4,1015,1029.2,977.7,1003.1,1002.9,1029.6,975.87,977.59,991.24,1013.7,996.76,1003.4,724.61,729.89,754.45,729,748.94,728.67,726.7,723.42,752.04,741.31,722.82,749.25,733.55,749.86,734.86,725.7,751.43,753.44,729.93
0.016,850.09,852.18,828.68,826.02,837.13,848.61,821.03,840.72,830.34,834.1,825.72,848.19,842.35,820.83,825.37,848.47,822.36,846.69,832.17,834.12,842.93,850.87,837.66,818.64,1008.4,1011.4,1015,1029.2,977.7,1003,1002.9,1029.6,975.86,977.59,991.24,1013.7,996.77,1003.5,724.6,729.88,754.31,728.96,748.86,728.62,726.62,723.33,752,741.27,722.73,749.21,733.52,749.81,734.83,725.64,751.39,753.39,729.88
0.017,850.04,852.14,828.66,826.06,837.07,848.58,820.95,840.72,830.2,834,825.59,848.11,842.3,820.78,825.26,848.36,822.25,846.46,831.97,833.9,842.74,850.7,837.44,818.51,1008.4,1011.3,1014.9,1029.2,977.66,1003,1002.9,1029.6,975.84,977.57,991.21,1013.6,996.74,1003.4,724.59,729.87,754.29,728.92,748.85,728.65,726.63,723.36,751.94,741.24,722.77,749.17,733.49,749.76,734.79,725.67,751.32,753.32,729.9
0.018,850.08,852.1,828.84,826.32,837.21,848.58,821.05,840.77,830.31,834.18,825.74,848.2,842.36,820.88,825.35,848.45,822.35,846.65,832.1,834.1,842.86,850.88,837.62,818.6,1008.4,1011.3,1014.9,1029.2,977.64,1003,1002.9,1029.5,975.81,977.54,991.18,1013.6,996.69,1003.4,724.58,729.85,754.27,728.92,748.8,728.62,726.61,723.33,751.96,741.25,722.73,749.18,733.5,749.77,734.8,725.64,751.32,753.32,729.87
0.019,850.18,852.22,828.58,826.06,837.1,848.59,820.8,840.72,830.33,834.16,825.72,848.26,842.42,820.89,825.4,848.6,822.42,846.84,832.21,834.18,843.07,851.16,837.75,818.71,1008.4,1011.3,1014.9,1029.2,977.61,1003,1002.9,1029.5,975.78,977.51,991.15,1013.6,996.66,1003.3,724.51,729.85,754.27,728.89,748.81,728.59,726.59,723.31,751.96,741.23,722.72,749.17,733.48,749.76,734.77,725.62,751.32,753.32,729.87
0.02,850.28,852.35,828.69,826.16,837.28,848.77,820.9,840.9,830.56,834.41,825.89,848.4,842.59,820.92,825.55,848.83,822.54,847.18,832.55,834.53,843.34,851.42,838.13,818.79,1008.4,1011.3,1014.9,1029.1,977.59,1002.9,1002.8,1029.5,975.75,977.48,991.14,1013.6,996.68,1003.4,724.45,729.82,754.31,728.88,748.84,728.56,726.57,723.29,751.95,741.21,722.67,749.17,733.46,749.78,734.78,725.6,751.32,753.32,729.85
0.021,850.3,852.47,828.43,825.85,837.14,848.87,820.45,840.93,830.49,834.29,825.84,848.5,842.63,820.86,825.52,848.93,822.56,847.34,832.54,834.51,843.45,851.58,838.12,818.89,1008.4,1011.3,1014.9,1029.1,977.54,1002.9,1002.8,1029.5,975.71,977.44,991.06,1013.6,996.63,1003.3,724.36,729.68,754.35,728.8,748.88,728.57,726.59,723.32,751.97,741.24,722.72,749.2,733.47,749.78,734.79,725.62,751.31,753.31,729.88
0.022,850.25,852.42,828.5,825.96,837.19,848.78,820.55,840.93,830.49,834.33,825.87,848.42,842.63,820.97,825.54,848.82,822.59,847.23,832.51,834.51,843.33,851.4,838.09,818.87,1008.3,1011.3,1014.9,1029.1,977.51,1002.9,1002.8,1029.5,975.69,977.41,991.04,1013.6,996.59,1003.3,724.34,729.7,754.36,728.8,748.86,728.56,726.59,723.33,751.96,741.22,722.73,749.19,733.48,749.79,734.8,725.61,751.31,753.3,729.87
0.023,850.24,852.36,828.57,825.92,837.19,848.67,820.59,840.82,830.39,834.22,825.68,848.25,842.48,820.76,825.36,848.59,822.38,846.86,832.31,834.26,843.04,851.09,837.78,818.72,1008.3,1011.2,1014.8,1029.1,977.52,1002.9,1002.8,1029.5,975.68,977.41,991.04,1013.6,996.58,1003.3,724.36,729.67,754.23,728.76,748.75,728.56,726.58,723.32,751.88,741.16,722.72,749.12,733.45,749.71,734.76,725.62,751.23,753.22,729.87
0.024,850.05,851.92,828.67,826.15,837.02,848.3,820.82,840.62,830.27,834.06,825.7,847.89,842.21,820.63,825.24,848.22,822.18,846.46,832.05,833.98,842.72,850.71,837.45,818.52,1008.3,1011.2,1014.8,1029,977.49,1002.8,1002.7,1029.4,975.65,977.39,991.02,1013.5,996.56,1003.2,724.35,729.6,754.11,728.67,748.66,728.43,726.45,723.19,751.81,741.11,722.61,749.05,733.38,749.64,734.69,725.53,751.14,753.13,729.82
0.025,849.9,851.7,828.8,826.26,836.88,848.08,820.86,840.45,830.15,833.87,825.52,847.68,842,820.51,825.04,847.98,821.99,846.08,831.75,833.69,842.38,850.39,837.11,818.32,1008.2,1011.1,1014.7,1029,977.5,1002.8,1002.7,1029.4,975.66,977.39,991.02,1013.5,996.55,1003.2,724.33,729.59,754.03,728.67,748.57,728.44,726.44,723.17,751.75,741.05,722.59,748.98,733.35,749.57,734.66,725.49,751.09,753.07,729.75
0.026,850.02,851.81,828.81,826.33,836.88,848.02,821.03,840.44,830.14,833.93,825.57,847.6,841.94,820.56,825.1,847.9,822.01,846.03,831.83,833.78,842.36,850.36,837.17,818.29,1008.2,1011.1,1014.7,1029,977.47,1002.8,1002.7,1029.4,975.63,977.37,991.01,1013.5,996.52,1003.2,724.35,729.63,753.99,728.7,748.54,728.41,726.42,723.16,751.71,741.01,722.57,748.95,733.32,749.53,734.61,725.49,751.02,753,729.76
0.027,850.1,851.97,828.74,826.11,836.94,848.23,820.77,840.56,830.18,834.06,825.64,847.82,842.12,820.64,825.18,848.16,822.15,846.37,831.96,833.92,842.63,850.64,837.37,818.43,1008.2,1011.1,1014.7,1029,977.44,1002.8,1002.7,1029.4,975.6,977.34,990.97,1013.4,996.5,1003.2,724.3,729.56,753.98,728.62,748.56,728.38,726.4,723.13,751.73,741.02,722.53,748.96,733.29,749.54,734.6,725.46,751.02,753,729.73
0.028,850.15,852.04,828.38,825.72,836.73,848.27,820.76,840.42,830.19,833.95,825.61,847.94,842.12,820.71,825.22,848.33,822.21,846.55,832.06,833.98,842.73,850.89,837.5,818.58,1008.2,1011.1,1014.7,1028.9,977.41,1002.7,1002.6,1029.3,975.56,977.29,990.92,1013.4,996.47,1003.2,724.22,729.51,754,728.59,748.57,728.36,726.39,723.16,751.73,741.01,722.56,748.97,733.29,749.55,734.61,725.45,751.02,753,729.73
0.029,850.24,852.13,828.19,825.56,836.78,848.29,820.5,840.57,830.23,834.05,825.65,848.07,842.3,820.65,825.26,848.47,822.2,846.81,832.17,834.11,842.98,851.1,837.7,818.56,1008.2,1011.1,1014.7,1028.9,977.38,1002.7,1002.6,1029.3,975.55,977.27,990.88,1013.5,996.44,1003.2,724.15,729.46,754.11,728.58,748.64,728.33,726.35,723.13,751.72,740.99,722.52,748.97,733.28,749.56,734.61,725.39,751.01,752.99,729.69
0.03,850.26,852.14,828.17,825.5,836.78,848.22,820.53,840.5,830.24,834.01,825.67,847.97,842.18,820.75,825.24,848.37,822.31,846.66,832.14,834.02,842.81,850.9,837.62,818.71,1008.2,1011.1,1014.7,1028.9,977.37,1002.7,1002.6,1029.3,975.55,977.27,990.88,1013.4,996.43,1003.1,724.11,729.43,754.04,728.55,748.59,728.3,726.32,723.13,751.69,740.96,722.52,748.92,733.25,749.51,734.58,725.4,750.94,752.92,729.69
0.031,850.17,851.92,828.27,825.56,836.73,848.18,820.57,840.43,830.1,833.89,825.5,847.84,842.11,820.59,825.1,848.16,822.13,846.43,831.91,833.8,842.65,850.68,837.36,818.49,1008.1,1011.1,1014.7,1028.9,977.34,1002.7,1002.6,1029.3,975.5,977.23,990.85,1013.4,996.39,1003.1,724.1,729.38,753.94,728.47,748.49,728.27,726.31,723.08,751.61,740.89,722.47,748.84,733.19,749.43,734.52,725.35,750.85,752.81,729.63
0.032,850.09,851.8,828.44,825.81,836.66,847.99,820.74,840.28,830.04,833.81,825.53,847.59,841.86,820.58,825.09,847.84,821.98,845.96,831.67,833.57,842.26,850.26,837.09,818.36,1008.1,1011,1014.6,1028.9,977.34,1002.7,1002.6,1029.3,975.51,977.24,990.88,1013.4,996.42,1003.1,724.14,729.36,753.84,728.44,748.39,728.23,726.25,723.03,751.58,740.88,722.43,748.83,733.17,749.4,734.5,725.3,750.8,752.76,729.59
0.033,850.01,851.63,828.47,825.85,836.51,847.85,820.59,840.11,829.88,833.6,825.32,847.39,841.63,820.29,824.79,847.61,821.68,845.72,831.34,833.21,841.96,850.01,836.69,818.01,1008.1,1011,1014.6,1028.8,977.34,1002.7,1002.6,1029.2,975.5,977.24,990.87,1013.4,996.41,1003.1,724.11,729.36,753.69,728.43,748.29,728.19,726.2,722.97,751.45,740.77,722.38,748.7,733.11,749.28,734.44,725.3,750.69,752.65,729.57
0.034,850.14,851.59,828.46,825.89,836.45,847.85,820.69,840.08,829.73,833.47,825.24,847.3,841.57,820.34,824.75,847.45,821.68,845.52,831.22,833.05,841.83,849.89,836.5,818.06,1008,1011,1014.6,1028.8,977.33,1002.6,1002.5,1029.2,975.47,977.2,990.84,1013.3,996.37,1003.1,724.06,729.34,753.62,728.42,748.21,728.11,726.11,722.83,751.4,740.71,722.26,748.65,733.03,749.21,734.35,725.19,750.6,752.55,729.48
0.035,850.06,851.6,828.41,825.86,836.47,847.77,820.68,839.97,829.77,833.5,825.3,847.31,841.53,820.42,824.8,847.54,821.76,845.7,831.3,833.16,841.95,850.11,836.63,818.06,1008,1011,1014.5,1028.8,977.29,1002.6,1002.5,1029.2,975.45,977.18,990.83,1013.3,996.38,1003.1,723.98,729.28,753.58,728.37,748.15,728.04,726.02,722.77,751.35,740.65,722.22,748.59,732.96,749.15,734.31,725.14,750.52,752.48,729.44
0.036,850.1,851.66,828.27,825.7,836.46,847.9,820.51,840.16,829.77,833.58,825.22,847.47,841.71,820.35,824.81,847.74,821.77,846.01,831.48,833.36,842.22,850.34,836.86,818.09,1008,1010.9,1014.6,1028.8,977.27,1002.6,1002.5,1029.2,975.43,977.15,990.79,1013.3,996.34,1003.1,723.92,729.19,753.56,728.29,748.13,727.99,725.99,722.74,751.29,740.6,722.17,748.55,732.91,749.12,734.26,725.06,750.49,752.44,729.39
0.037,850.25,851.77,828.19,825.58,836.42,847.91,820.54,840.09,829.91,833.64,825.37,847.48,841.73,820.49,824.98,847.8,821.96,846.09,831.66,833.52,842.35,850.41,836.99,818.24,1008,1011,1014.6,1028.8,977.24,1002.6,1002.5,1029.2,975.4,977.12,990.77,1013.3,996.32,1003.1,723.81,729.09,753.58,728.19,748.16,727.94,725.96,722.72,751.28,740.56,722.15,748.52,732.86,749.06,734.22,725.04,750.42,752.37,729.35
0.038,850.29,851.77,828.13,825.52,836.44,847.88,820.53,840.14,829.92,833.68,825.32,847.54,841.77,820.4,824.95,847.81,821.97,846.15,831.73,833.62,842.41,850.37,837.08,818.18,1008,1010.9,1014.5,1028.8,977.21,1002.6,1002.4,1029.2,975.37,977.08,990.72,1013.3,996.28,1003,723.7,729.01,753.53,728.14,748.09,727.84,725.86,722.64,751.19,740.48,722.08,748.43,732.78,748.99,734.13,724.95,750.34,752.29,729.25
0.039,850.36,851.9,828.19,825.69,836.46,847.85,820.48,840.11,829.87,833.58,825.29,847.43,841.7,820.38,824.86,847.66,821.85,845.95,831.52,833.37,842.19,850.18,836.82,818.12,1008,1010.9,1014.5,1028.7,977.18,1002.5,1002.4,1029.2,975.35,977.07,990.73,1013.3,996.28,1003,723.66,728.93,753.41,728.06,748,727.79,725.82,722.6,751.13,740.42,722,748.38,732.72,748.91,734.07,724.89,750.24,752.18,729.2
0.04,850.16,851.65,828.19,825.72,836.27,847.48,820.52,839.76,829.64,833.32,825.07,847.02,841.37,820.18,824.55,847.26,821.54,845.52,831.22,833.03,841.79,849.74,836.44,817.88,1007.9,1010.9,1014.5,1028.7,977.17,1002.5,1002.4,1029.1,975.34,977.05,990.7,1013.3,996.25,1003,723.61,728.81,753.28,727.89,747.87,727.63,725.65,722.44,751.01,740.3,721.87,748.26,732.6,748.78,733.96,724.8,750.1,752.04,729.11
0.041,849.9,851.34,828.17,825.79,836.14,847.2,820.45,839.53,829.47,833.15,824.97,846.7,841.07,820.02,824.4,846.88,821.39,845.14,830.83,832.67,841.42,849.32,836.06,817.69,1007.9,1010.8,1014.4,1028.7,977.15,1002.5,1002.4,1029.1,975.31,977.02,990.68,1013.2,996.23,1003,723.57,728.8,753.1,727.89,747.7,727.6,725.62,722.4,750.89,740.23,721.83,748.17,732.55,748.67,733.89,724.75,749.97,751.91,729.05
0.042,849.87,851.22,828.05,825.73,835.92,846.99,820.39,839.34,829.25,832.88,824.74,846.51,840.8,819.82,824.14,846.68,821.11,844.83,830.59,832.43,841.11,849.02,835.79,817.48,1007.9,1010.8,1014.4,1028.6,977.14,1002.4,1002.3,1029,975.3,977.01,990.68,1013.2,996.21,1003,723.53,728.72,752.97,727.78,747.56,727.46,725.47,722.23,750.75,740.08,721.68,748.01,732.41,748.51,733.74,724.61,749.8,751.73,728.9
0.043,849.82,851.14,828.05,825.74,835.87,846.86,820.51,839.29,829.25,832.85,824.78,846.4,840.76,819.88,824.19,846.58,821.17,844.83,830.61,832.45,841.16,849.07,835.81,817.43,1007.8,1010.7,1014.4,1028.6,977.11,1002.4,1002.3,1029,975.29,977,990.69,1013.1,996.22,1002.9,723.47,728.65,752.87,727.72,747.49,727.42,725.44,722.23,750.71,740.05,721.67,747.97,732.37,748.47,733.71,724.59,749.72,751.65,728.88
0.044,849.79,851.2,827.84,825.54,835.83,846.87,820.3,839.28,829.21,832.87,824.71,846.42,840.82,819.82,824.18,846.66,821.18,845.01,830.7,832.55,841.29,849.23,835.89,817.43,1007.8,1010.7,1014.3,1028.6,977.05,1002.4,1002.3,1029,975.23,976.93,990.61,1013.1,996.17,1002.9,723.3,728.48,752.83,727.55,747.43,727.29,725.32,722.1,750.61,739.93,721.55,747.87,732.27,748.39,733.61,724.49,749.64,751.57,728.78
0.045,849.77,851.16,827.69,825.4,835.75,846.94,820.18,839.32,829.24,832.87,824.78,846.53,840.83,819.83,824.29,846.8,821.21,845.19,830.81,832.65,841.39,849.36,836.02,817.48,1007.8,1010.7,1014.3,1028.5,976.99,1002.3,1002.2,1028.9,975.18,976.87,990.56,1013.1,996.1,1002.9,723.19,728.35,752.78,727.43,747.36,727.18,725.21,721.99,750.52,739.81,721.43,747.79,732.18,748.32,733.53,724.37,749.57,751.5,728.66
0.046,849.91,851.27,827.49,825.15,835.67,847,820.22,839.27,829.18,832.85,824.67,846.55,840.84,819.89,824.24,846.83,821.34,845.3,830.9,832.76,841.49,849.48,836.1,817.59,1007.7,1010.7,1014.3,1028.5,976.93,1002.3,1002.2,1028.9,975.12,976.82,990.51,1013.1,996.08,1002.9,723.06,728.25,752.73,727.34,747.34,727.1,725.14,721.93,750.46,739.75,721.37,747.72,732.08,748.24,733.43,724.29,749.47,751.4,728.57
0.047,849.75,851.11,827.44,825.11,835.59,846.71,819.98,839.05,829.05,832.67,824.56,846.32,840.66,819.64,824.14,846.63,821.01,845,830.62,832.51,841.23,849.26,835.87,817.34,1007.7,1010.6,1014.2,1028.5,976.88,1002.3,1002.1,1028.8,975.07,976.77,990.46,1013.1,996.01,1002.8,722.99,728.17,752.61,727.26,747.22,726.97,725.02,721.8,750.33,739.62,721.23,747.59,731.96,748.11,733.32,724.17,749.33,751.26,728.5
0.048,849.48,850.81,827.22,824.88,835.38,846.45,819.72,838.8,828.75,832.38,824.23,845.92,840.29,819.35,823.74,846.2,820.69,844.59,830.27,832.14,840.82,848.84,835.5,817.15,1007.7,1010.5,1014.2,1028.4,976.83,1002.2,1002.1,1028.8,975.01,976.72,990.4,1013,995.95,1002.8,722.88,728.01,752.39,727.11,747.04,726.8,724.83,721.64,750.16,739.49,721.1,747.45,731.81,747.95,733.18,724.01,749.16,751.09,728.33
0.049,849.36,850.65,827.33,825.15,835.26,846.26,819.93,838.63,828.52,832.16,824.14,845.65,840.09,819.24,823.59,845.87,820.51,844.22,829.9,831.77,840.53,848.51,835.07,816.85,1007.6,1010.5,1014.1,1028.3,976.78,1002.1,1002,1028.7,974.96,976.68,990.38,1013,995.91,1002.7,722.86,727.99,752.2,727.06,746.83,726.67,724.7,721.47,749.99,739.34,720.92,747.28,731.65,747.76,733.02,723.84,748.98,750.91,728.18
0.05,849.06,850.42,827.29,825.08,835.08,846.02,819.84,838.37,828.24,831.89,823.83,845.38,839.77,818.93,823.24,845.64,820.18,843.83,829.53,831.38,840.12,848.14,834.7,816.58,1007.5,1010.4,1014,1028.2,976.74,1002.1,1002,1028.6,974.91,976.64,990.36,1012.9,995.85,1002.7,722.76,727.83,752.02,726.89,746.64,726.6,724.62,721.43,749.84,739.21,720.88,747.14,731.58,747.63,732.92,723.8,748.82,750.74,728.12
0.051,848.91,850.13,827.11,824.95,834.88,845.77,819.73,838.2,828.09,831.72,823.68,845.15,839.61,818.86,823.1,845.43,820.04,843.62,829.41,831.21,839.92,847.96,834.5,816.48,1007.4,1010.3,1013.9,1028.2,976.67,1002,1001.9,1028.6,974.83,976.56,990.27,1012.8,995.78,1002.6,722.67,727.76,751.81,726.8,746.48,726.44,724.46,721.28,749.71,739.09,720.72,747.02,731.45,747.49,732.8,723.68,748.67,750.59,728.01
0.052,848.76,850.01,826.85,824.63,834.73,845.68,819.56,838.06,828.11,831.7,823.65,845.2,839.59,818.75,823.11,845.55,820,843.83,829.52,831.33,840.09,848.22,834.68,816.46,1007.3,1010.2,1013.8,1028.1,976.56,1001.9,1001.8,1028.5,974.74,976.48,990.19,1012.8,995.69,1002.5,722.5,727.58,751.68,726.64,746.34,726.31,724.34,721.16,749.55,738.92,720.61,746.86,731.3,747.35,732.64,723.55,748.53,750.46,727.85
0.053,848.71,850.04,826.46,824.23,834.55,845.69,819.06,837.99,827.9,831.53,823.51,845.16,839.56,818.61,822.99,845.6,819.94,843.94,829.48,831.34,840.21,848.39,834.78,816.43,1007.3,1010.2,1013.8,1028,976.47,1001.8,1001.7,1028.4,974.65,976.39,990.09,1012.7,995.64,1002.5,722.28,727.39,751.63,726.48,746.27,726.17,724.22,721.09,749.44,738.8,720.54,746.74,731.19,747.25,732.55,723.47,748.42,750.35,727.76
0.054,848.74,850.08,826.35,824.01,834.38,845.63,818.81,837.92,827.84,831.5,823.42,845.12,839.49,818.51,822.97,845.6,819.91,844.07,829.51,831.38,840.21,848.46,834.81,816.41,1007.2,1010.1,1013.7,1027.9,976.37,1001.7,1001.6,1028.4,974.57,976.3,990.01,1012.6,995.54,1002.4,722.09,727.19,751.52,726.26,746.16,726,724.05,720.9,749.3,738.65,720.34,746.61,731.02,747.1,732.38,723.25,748.27,750.21,727.55
0.055,848.49,849.77,826.11,823.8,834.19,845.48,818.47,837.8,827.72,831.39,823.36,844.98,839.37,818.44,822.84,845.44,819.83,843.95,829.4,831.27,840.15,848.36,834.7,816.38,1007.1,1010,1013.6,1027.8,976.26,1001.6,1001.5,1028.2,974.46,976.19,989.87,1012.6,995.42,1002.3,721.88,726.98,751.33,726.07,745.95,725.77,723.83,720.72,749.12,738.46,720.18,746.42,730.83,746.93,732.22,723.08,748.12,750.06,727.39
0.056,848.13,849.32,825.89,823.68,833.9,845.01,818.36,837.38,827.45,831.06,823.08,844.62,838.93,818.12,822.52,845.03,819.52,843.46,829.06,830.89,839.64,847.94,834.35,816.09,1007,1009.9,1013.5,1027.7,976.18,1001.5,1001.4,1028.1,974.38,976.11,989.81,1012.4,995.34,1002.2,721.79,726.93,751.13,725.97,745.76,725.6,723.65,720.54,748.93,738.29,719.99,746.23,730.64,746.73,732.03,722.89,747.92,749.85,727.19
0.057,847.82,849.08,826.03,823.83,833.89,844.74,818.5,837.15,827.17,830.75,822.9,844.22,838.59,817.98,822.3,844.66,819.22,842.91,828.61,830.45,839.21,847.44,833.86,815.87,1006.9,1009.8,1013.4,1027.6,976.07,1001.4,1001.3,1028,974.27,975.99,989.69,1012.4,995.25,1002.1,721.68,726.75,750.83,725.78,745.47,725.46,723.52,720.4,748.68,738.07,719.84,746.01,730.46,746.51,731.83,722.75,747.71,749.64,727.05
