-0.033,816.88,822.01,810.74,797.36,819.17,803.52,808.5,827.91,850.14,852.39,836.94,836.5,826.82,855.31,852.86,847.12,858.11,872.78,862.05,837.16,860.09,751.9,776.43,757.11,764.54,769.96,762.3,772.21,758.74,765.03,752.32,774.16,770.74,759.4,757.85,770.79,754.08,764.37,773.83
-0.032,816.87,821.99,810.73,797.36,819.17,803.52,808.5,827.92,850.14,852.39,836.93,836.49,826.81,855.3,852.85,847.12,858.1,872.77,862.04,837.16,860.08,751.91,776.42,757.09,764.53,769.94,762.3,772.21,758.74,765.03,752.33,774.16,770.75,759.39,757.85,770.8,754.06,764.36,773.84
-0.031,816.87,821.99,810.72,797.35,819.16,803.52,808.5,827.91,850.14,852.39,836.93,836.49,826.81,855.31,852.86,847.12,858.1,872.78,862.04,837.17,860.08,751.88,776.4,757.08,764.53,769.95,762.3,772.21,758.73,765.03,752.3,774.16,770.76,759.4,757.84,770.79,754.03,764.36,773.82
-0.03,816.88,822.01,810.73,797.35,819.17,803.53,808.51,827.91,850.14,852.39,836.94,836.5,826.82,855.31,852.86,847.13,858.1,872.79,862.04,837.19,860.08,751.82,776.39,757.03,764.51,769.93,762.29,772.2,758.69,765.02,752.24,774.14,770.79,759.39,757.82,770.8,754.01,764.37,773.82
-0.029,816.88,822.01,810.73,797.35,819.18,803.54,808.52,827.91,850.15,852.39,836.94,836.49,826.81,855.3,852.86,847.13,858.09,872.78,862.04,837.18,860.07,751.76,776.4,756.98,764.51,769.96,762.29,772.24,758.66,765.03,752.17,774.15,770.82,759.39,757.8,770.79,753.96,764.37,773.78
-0.028,816.88,822.01,810.73,797.34,819.17,803.53,808.51,827.9,850.15,852.39,836.94,836.49,826.81,855.3,852.86,847.13,858.09,872.79,862.05,837.18,860.08,751.77,776.4,756.99,764.52,769.96,762.3,772.23,758.67,765.04,752.18,774.15,770.82,759.4,757.8,770.8,753.95,764.37,773.79
-0.027,816.87,822,810.72,797.35,819.16,803.52,808.5,827.9,850.14,852.39,836.92,836.48,826.8,855.31,852.86,847.12,858.1,872.79,862.05,837.17,860.08,751.79,776.41,757.02,764.52,769.95,762.29,772.22,758.69,765.03,752.21,774.16,770.81,759.39,757.81,770.79,753.98,764.36,773.8
-0.026,816.88,822.01,810.74,797.36,819.18,803.53,808.51,827.92,850.16,852.4,836.95,836.5,826.82,855.31,852.86,847.13,858.1,872.79,862.05,837.17,860.08,751.84,776.4,757.05,764.52,769.95,762.29,772.2,758.71,765.02,752.27,774.15,770.76,759.39,757.83,770.79,754.04,764.37,773.82
-0.025,816.87,822,810.73,797.35,819.17,803.52,808.5,827.91,850.15,852.4,836.94,836.49,826.81,855.31,852.85,847.12,858.11,872.79,862.05,837.16,860.1,751.89,776.41,757.08,764.52,769.93,762.29,772.2,758.73,765.01,752.32,774.16,770.74,759.39,757.84,770.79,754.06,764.37,773.83
-0.024,816.88,822.01,810.75,797.36,819.18,803.52,808.51,827.93,850.15,852.4,836.95,836.5,826.82,855.31,852.86,847.13,858.11,872.78,862.05,837.16,860.09,751.91,776.42,757.09,764.53,769.94,762.3,772.2,758.74,765.03,752.32,774.16,770.73,759.38,757.84,770.79,754.06,764.36,773.85
-0.023,816.87,821.99,810.72,797.35,819.18,803.52,808.5,827.91,850.15,852.39,836.95,836.5,826.82,855.3,852.86,847.12,858.1,872.78,862.05,837.16,860.08,751.88,776.41,757.08,764.52,769.94,762.29,772.2,758.73,765.02,752.31,774.16,770.75,759.4,757.85,770.79,754.07,764.37,773.83
-0.022,816.88,822.01,810.73,797.34,819.17,803.51,808.5,827.91,850.14,852.38,836.95,836.5,826.82,855.3,852.85,847.13,858.1,872.79,862.04,837.18,860.08,751.81,776.41,757.01,764.51,769.93,762.28,772.22,758.68,765.02,752.24,774.16,770.77,759.37,757.8,770.78,754,764.35,773.81
-0.021,816.88,822.01,810.73,797.34,819.18,803.53,808.51,827.91,850.15,852.39,836.94,836.49,826.82,855.32,852.87,847.14,858.11,872.8,862.05,837.2,860.08,751.75,776.4,756.97,764.5,769.95,762.28,772.22,758.67,765.02,752.18,774.16,770.81,759.39,757.81,770.8,753.98,764.38,773.8
-0.02,816.88,822.01,810.73,797.34,819.17,803.54,808.52,827.9,850.15,852.39,836.94,836.49,826.81,855.3,852.86,847.13,858.1,872.8,862.06,837.19,860.09,751.74,776.39,756.97,764.5,769.94,762.27,772.21,758.65,765.01,752.16,774.15,770.81,759.38,757.79,770.79,753.95,764.37,773.79
-0.019,816.87,822.01,810.73,797.34,819.18,803.52,808.5,827.91,850.14,852.38,836.94,836.49,826.82,855.3,852.86,847.13,858.09,872.8,862.05,837.19,860.08,751.77,776.39,757,764.51,769.94,762.28,772.21,758.68,765.02,752.19,774.14,770.79,759.38,757.8,770.77,753.98,764.36,773.78
-0.018,816.86,821.99,810.72,797.35,819.16,803.52,808.51,827.91,850.15,852.39,836.94,836.49,826.81,855.3,852.85,847.12,858.1,872.78,862.04,837.16,860.08,751.82,776.39,757.02,764.51,769.93,762.28,772.2,758.69,765.01,752.24,774.15,770.77,759.39,757.83,770.78,754.03,764.36,773.81
-0.017,816.87,821.99,810.72,797.35,819.17,803.51,808.5,827.91,850.14,852.39,836.92,836.48,826.8,855.3,852.85,847.12,858.1,872.78,862.05,837.16,860.08,751.87,776.39,757.06,764.52,769.92,762.29,772.19,758.71,765.01,752.28,774.14,770.74,759.38,757.83,770.79,754.05,764.36,773.82
-0.016,816.87,822,810.73,797.36,819.17,803.52,808.51,827.92,850.15,852.4,836.93,836.48,826.81,855.32,852.86,847.12,858.11,872.78,862.05,837.17,860.1,751.9,776.43,757.09,764.53,769.94,762.29,772.2,758.74,765.02,752.33,774.17,770.74,759.39,757.86,770.8,754.09,764.37,773.85
-0.015,816.87,821.99,810.72,797.34,819.18,803.52,808.52,827.92,850.15,852.39,836.94,836.49,826.82,855.3,852.86,847.12,858.1,872.78,862.04,837.17,860.09,751.87,776.39,757.05,764.5,769.91,762.27,772.18,758.71,765,752.29,774.15,770.72,759.37,757.83,770.77,754.06,764.35,773.83
-0.014,816.87,822,810.73,797.34,819.17,803.52,808.51,827.9,850.15,852.39,836.94,836.49,826.82,855.3,852.86,847.13,858.09,872.77,862.03,837.19,860.06,751.84,776.4,757.04,764.51,769.93,762.28,772.18,758.7,765.01,752.26,774.14,770.74,759.38,757.83,770.76,754.05,764.37,773.8
-0.013,816.86,822,810.72,797.33,819.16,803.52,808.5,827.9,850.14,852.38,836.92,836.47,826.79,855.29,852.84,847.12,858.08,872.78,862.04,837.18,860.07,751.78,776.37,756.99,764.5,769.93,762.27,772.2,758.67,765.01,752.19,774.13,770.78,759.4,757.81,770.77,753.98,764.37,773.78
-0.012,816.87,822.01,810.72,797.35,819.17,803.52,808.51,827.89,850.16,852.39,836.94,836.5,826.82,855.3,852.86,847.13,858.09,872.78,862.03,837.18,860.06,751.74,776.35,756.95,764.49,769.92,762.26,772.2,758.65,765.01,752.15,774.11,770.79,759.37,757.78,770.78,753.95,764.37,773.78
-0.011,816.88,822.01,810.72,797.33,819.16,803.52,808.51,827.91,850.15,852.38,836.93,836.49,826.81,855.3,852.85,847.12,858.1,872.8,862.05,837.18,860.08,751.75,776.39,756.97,764.5,769.94,762.28,772.22,758.66,765.02,752.16,774.12,770.78,759.37,757.78,770.76,753.94,764.36,773.76
-0.01,816.87,822.01,810.73,797.34,819.17,803.53,808.51,827.91,850.14,852.37,836.92,836.48,826.8,855.29,852.84,847.11,858.09,872.78,862.04,837.18,860.07,751.78,776.39,756.98,764.49,769.91,762.26,772.19,758.67,765,752.2,774.14,770.76,759.37,757.79,770.77,753.97,764.34,773.79
-0.009,816.87,822,810.72,797.35,819.16,803.51,808.5,827.91,850.13,852.38,836.92,836.48,826.8,855.3,852.85,847.12,858.09,872.77,862.04,837.18,860.08,751.83,776.38,757.02,764.5,769.91,762.26,772.17,758.69,764.99,752.25,774.11,770.71,759.35,757.8,770.75,754.01,764.34,773.78
-0.008,816.86,821.98,810.71,797.35,819.16,803.5,808.49,827.91,850.12,852.37,836.9,836.46,826.79,855.28,852.82,847.09,858.07,872.76,862.02,837.15,860.07,751.88,776.4,757.05,764.51,769.91,762.27,772.18,758.7,764.99,752.29,774.12,770.7,759.36,757.82,770.76,754.04,764.34,773.79
-0.007,816.86,821.99,810.72,797.34,819.16,803.51,808.5,827.9,850.14,852.38,836.92,836.47,826.8,855.29,852.84,847.11,858.08,872.76,862.03,837.15,860.08,751.88,776.4,757.05,764.49,769.9,762.26,772.17,758.7,764.98,752.29,774.14,770.7,759.36,757.83,770.76,754.06,764.34,773.82
-0.006,816.86,821.99,810.71,797.34,819.16,803.52,808.5,827.91,850.13,852.37,836.92,836.47,826.8,855.28,852.83,847.1,858.07,872.76,862.02,837.17,860.07,751.83,776.38,757.02,764.49,769.9,762.26,772.18,758.69,764.99,752.25,774.12,770.72,759.36,757.8,770.75,754.02,764.33,773.79
-0.005,816.87,822,810.72,797.34,819.16,803.52,808.51,827.9,850.13,852.37,836.92,836.47,826.8,855.28,852.83,847.1,858.07,872.77,862.03,837.17,860.07,751.76,776.38,756.97,764.48,769.91,762.25,772.19,758.65,764.98,752.18,774.13,770.76,759.35,757.78,770.77,753.97,764.35,773.79
-0.004,816.87,822,810.72,797.33,819.16,803.53,808.51,827.9,850.13,852.36,836.91,836.47,826.79,855.28,852.83,847.11,858.07,872.77,862.03,837.18,860.07,751.71,776.34,756.92,764.45,769.88,762.23,772.17,758.61,764.97,752.12,774.09,770.75,759.33,757.73,770.73,753.91,764.33,773.74
-0.003,816.87,822,810.71,797.32,819.16,803.51,808.5,827.9,850.12,852.35,836.91,836.47,826.79,855.26,852.81,847.09,858.05,872.77,862.02,837.18,860.05,751.71,776.35,756.92,764.46,769.9,762.23,772.18,758.6,764.96,752.1,774.09,770.75,759.33,757.72,770.73,753.89,764.32,773.72
-0.002,816.87,822,810.72,797.34,819.16,803.51,808.5,827.9,850.14,852.36,836.92,836.47,826.8,855.27,852.82,847.1,858.07,872.77,862.02,837.18,860.07,751.75,776.35,756.94,764.47,769.89,762.24,772.16,758.63,764.97,752.15,774.09,770.74,759.34,757.75,770.73,753.93,764.33,773.73
-0.001,816.87,821.99,810.73,797.34,819.16,803.52,808.5,827.9,850.13,852.37,836.92,836.47,826.79,855.28,852.83,847.1,858.07,872.76,862.02,837.17,860.06,751.78,776.35,756.98,764.47,769.89,762.23,772.16,758.65,764.96,752.19,774.09,770.7,759.34,757.78,770.72,753.98,764.32,773.75
0,816.85,821.97,810.71,797.34,819.17,803.51,808.5,827.91,850.13,852.37,836.92,836.47,826.79,855.28,852.83,847.1,858.07,872.75,862.01,837.15,860.05,751.83,776.37,757,764.47,769.88,762.22,772.14,758.65,764.95,752.24,774.08,770.66,759.32,757.77,770.71,754.02,764.31,773.76
0.001,816.86,821.98,810.71,797.34,819.15,803.5,808.48,827.91,850.13,852.36,836.92,836.46,826.79,855.26,852.81,847.08,858.05,872.74,862,837.14,860.04,751.82,776.33,756.99,764.44,769.83,762.2,772.09,758.65,764.92,752.24,774.05,770.62,759.3,757.77,770.69,754.02,764.29,773.74
0.002,816.86,821.98,810.71,797.33,819.16,803.5,808.49,827.9,850.12,852.35,836.91,836.46,826.79,855.25,852.8,847.09,858.04,872.74,861.99,837.15,860.04,751.77,776.3,756.94,764.41,769.82,762.17,772.08,758.61,764.89,752.18,774.04,770.63,759.28,757.73,770.68,753.95,764.27,773.73
0.003,816.87,822.01,810.72,797.35,819.17,803.52,808.5,827.91,850.12,852.35,836.92,836.47,826.79,855.25,852.8,847.08,858.04,872.74,862,837.15,860.04,751.7,776.27,756.88,764.38,769.8,762.15,772.07,758.56,764.87,752.1,774,770.62,759.25,757.67,770.65,753.88,764.25,773.68
0.004,816.86,821.99,810.71,797.34,819.16,803.51,808.49,827.89,850.12,852.34,836.91,836.45,826.78,855.24,852.8,847.08,858.03,872.74,861.99,837.15,860.03,751.58,776.2,756.78,764.31,769.73,762.07,772.01,758.47,764.81,751.98,773.93,770.59,759.19,757.61,770.58,753.79,764.2,773.61
0.005,816.86,821.99,810.71,797.33,819.16,803.51,808.49,827.89,850.11,852.33,836.9,836.45,826.78,855.22,852.77,847.07,858,872.72,861.97,837.15,860,751.5,776.14,756.71,764.26,769.7,762.02,771.96,758.42,764.76,751.9,773.87,770.56,759.14,757.54,770.54,753.71,764.14,773.55
0.006,816.84,821.97,810.69,797.31,819.14,803.48,808.46,827.89,850.09,852.31,836.9,836.44,826.77,855.19,852.75,847.04,857.98,872.71,861.95,837.11,859.99,751.46,776.09,756.66,764.19,769.62,761.94,771.88,758.35,764.69,751.86,773.8,770.47,759.08,757.5,770.46,753.69,764.09,773.5
0.007,816.85,821.98,810.7,797.32,819.14,803.47,808.46,827.87,850.08,852.3,836.89,836.42,826.76,855.16,852.72,847.02,857.95,872.68,861.92,837.08,859.97,751.45,776.07,756.64,764.14,769.59,761.88,771.84,758.33,764.63,751.84,773.77,770.41,759.01,757.46,770.42,753.68,764,773.45
0.008,816.83,821.96,810.69,797.31,819.13,803.46,808.45,827.87,850.07,852.29,836.89,836.41,826.76,855.15,852.71,847.01,857.93,872.65,861.9,837.08,859.95,751.42,775.96,756.6,764.05,769.49,761.8,771.74,758.27,764.55,751.82,773.68,770.29,758.93,757.4,770.34,753.64,763.92,773.41
0.009,816.83,821.95,810.68,797.29,819.11,803.42,808.41,827.84,850.06,852.26,836.88,836.39,826.74,855.11,852.67,846.97,857.9,872.62,861.86,837.03,859.92,751.37,775.89,756.54,763.97,769.4,761.72,771.64,758.2,764.46,751.77,773.6,770.19,758.84,757.33,770.26,753.6,763.84,773.35
0.01,816.8,821.92,810.66,797.27,819.09,803.4,808.38,827.82,850.02,852.23,836.85,836.37,826.73,855.08,852.64,846.95,857.85,872.58,861.82,836.99,859.88,751.28,775.78,756.45,763.87,769.32,761.64,771.57,758.11,764.39,751.67,773.52,770.11,758.76,757.25,770.19,753.49,763.78,773.29
0.011,816.77,821.9,810.62,797.22,819.04,803.35,808.33,827.78,849.99,852.19,836.83,836.35,826.71,855.02,852.59,846.91,857.78,872.53,861.76,836.98,859.83,751.12,775.7,756.31,763.77,769.23,761.55,771.5,757.98,764.3,751.53,773.44,770.04,758.66,757.15,770.11,753.38,763.7,773.18
0.012,816.76,821.89,810.6,797.19,819.01,803.32,808.29,827.74,849.96,852.16,836.81,836.32,826.68,854.97,852.54,846.86,857.73,872.5,861.72,836.95,859.79,750.93,775.57,756.15,763.64,769.12,761.43,771.39,757.84,764.18,751.37,773.33,769.96,758.58,757.03,770,753.25,763.61,773.07
0.013,816.71,821.84,810.55,797.15,818.97,803.27,808.25,827.7,849.93,852.12,836.79,836.29,826.66,854.91,852.5,846.82,857.66,872.44,861.65,836.91,859.73,750.76,775.42,755.98,763.51,768.96,761.3,771.25,757.69,764.05,751.21,773.19,769.82,758.44,756.87,769.85,753.1,763.48,772.91
0.014,816.67,821.8,810.52,797.09,818.91,803.19,808.16,827.65,849.85,852.04,836.72,836.23,826.6,854.84,852.43,846.75,857.59,872.37,861.58,836.86,859.68,750.59,775.26,755.81,763.35,768.8,761.13,771.09,757.53,763.87,751.04,773.02,769.66,758.29,756.71,769.69,752.95,763.32,772.76
0.015,816.61,821.73,810.46,797.03,818.84,803.11,808.08,827.56,849.78,851.97,836.64,836.16,826.54,854.75,852.33,846.65,857.49,872.27,861.48,836.76,859.6,750.42,775.04,755.64,763.13,768.59,760.91,770.87,757.35,763.65,750.86,772.82,769.45,758.09,756.54,769.51,752.8,763.17,772.62
0.016,816.53,821.65,810.38,796.94,818.75,802.99,807.96,827.49,849.67,851.86,836.54,836.06,826.44,854.64,852.22,846.54,857.39,872.15,861.38,836.66,859.52,750.24,774.81,755.45,762.89,768.35,760.67,770.61,757.15,763.42,750.69,772.57,769.17,757.85,756.34,769.28,752.63,762.92,772.41
0.017,816.45,821.56,810.3,796.83,818.66,802.87,807.84,827.39,849.56,851.77,836.44,835.95,826.33,854.54,852.11,846.43,857.27,872.01,861.26,836.55,859.4,750.03,774.59,755.24,762.64,768.12,760.45,770.41,756.92,763.18,750.51,772.38,768.92,757.62,756.13,769.06,752.47,762.72,772.24
0.018,816.35,821.48,810.21,796.71,818.54,802.71,807.69,827.27,849.44,851.65,836.31,835.82,826.21,854.42,851.97,846.31,857.13,871.86,861.12,836.46,859.29,749.72,774.33,754.94,762.36,767.82,760.17,770.14,756.64,762.88,750.23,772.13,768.63,757.34,755.84,768.8,752.23,762.48,772.01
0.019,816.24,821.36,810.09,796.57,818.41,802.56,807.54,827.12,849.31,851.52,836.17,835.68,826.07,854.3,851.85,846.18,857,871.73,861,836.36,859.19,749.42,774.1,754.64,762.09,767.57,759.88,769.89,756.37,762.62,749.92,771.87,768.43,757.09,755.58,768.56,751.94,762.23,771.74
0.02,816.09,821.22,809.94,796.44,818.26,802.4,807.37,826.96,849.16,851.37,836,835.54,825.91,854.17,851.71,846.05,856.84,871.58,860.85,836.22,859.05,749.08,773.79,754.34,761.8,767.32,759.62,769.63,756.07,762.37,749.6,771.6,768.2,756.83,755.32,768.32,751.66,761.97,771.5
0.021,815.95,821.08,809.79,796.28,818.11,802.23,807.2,826.79,848.99,851.21,835.85,835.4,825.77,854.04,851.59,845.91,856.71,871.46,860.73,836.11,858.92,748.79,773.57,754.08,761.57,767.11,759.39,769.43,755.8,762.14,749.35,771.38,767.99,756.6,755.09,768.1,751.44,761.75,771.26
0.022,815.82,820.95,809.66,796.11,817.93,802.04,807.01,826.61,848.85,851.06,835.7,835.27,825.64,853.92,851.49,845.8,856.59,871.34,860.62,836.02,858.81,748.57,773.39,753.85,761.38,766.89,759.2,769.25,755.6,761.93,749.13,771.21,767.79,756.42,754.89,767.91,751.24,761.6,771.12
0.023,815.65,820.77,809.49,795.93,817.76,801.86,806.82,826.46,848.71,850.92,835.54,835.14,825.5,853.82,851.38,845.7,856.49,871.21,860.52,835.91,858.69,748.44,773.23,753.71,761.2,766.73,759.01,769.08,755.46,761.76,748.99,771.04,767.6,756.24,754.72,767.71,751.12,761.43,770.95
0.024,815.51,820.63,809.35,795.76,817.6,801.67,806.63,826.3,848.59,850.8,835.42,835.04,825.41,853.74,851.32,845.63,856.42,871.12,860.46,835.83,858.61,748.32,773.09,753.59,761.04,766.58,758.85,768.91,755.34,761.6,748.88,770.88,767.43,756.08,754.59,767.58,751,761.28,770.84
0.025,815.33,820.44,809.19,795.59,817.42,801.49,806.45,826.12,848.48,850.7,835.31,834.94,825.32,853.66,851.24,845.56,856.35,871.03,860.39,835.74,858.52,748.21,772.95,753.48,760.88,766.45,758.7,768.76,755.21,761.46,748.78,770.74,767.26,755.9,754.46,767.43,750.88,761.14,770.72
0.026,815.17,820.29,809.03,795.42,817.27,801.32,806.28,825.97,848.37,850.59,835.21,834.84,825.2,853.6,851.17,845.5,856.31,870.97,860.35,835.66,858.46,748.09,772.85,753.37,760.76,766.33,758.59,768.66,755.1,761.34,748.67,770.63,767.13,755.78,754.35,767.33,750.78,761.03,770.63
0.027,815.02,820.14,808.87,795.26,817.11,801.16,806.12,825.79,848.29,850.52,835.12,834.77,825.11,853.55,851.12,845.45,856.28,870.94,860.34,835.59,858.41,747.91,772.71,753.21,760.62,766.21,758.46,768.55,754.94,761.21,748.52,770.51,767.02,755.67,754.22,767.22,750.66,760.92,770.53
0.028,814.86,819.98,808.7,795.09,816.93,801,805.96,825.63,848.19,850.42,835.01,834.69,825,853.5,851.06,845.38,856.23,870.9,860.31,835.52,858.37,747.73,772.61,753.04,760.51,766.12,758.35,768.47,754.79,761.1,748.36,770.42,766.94,755.56,754.09,767.12,750.51,760.79,770.42
0.029,814.69,819.8,808.53,794.93,816.77,800.85,805.81,825.47,848.11,850.34,834.92,834.61,824.92,853.45,850.99,845.31,856.2,870.87,860.28,835.44,858.33,747.57,772.5,752.87,760.4,766.01,758.23,768.38,754.64,760.99,748.19,770.32,766.86,755.46,753.95,767.01,750.38,760.7,770.31
0.03,814.5,819.6,808.34,794.74,816.59,800.68,805.64,825.29,848.01,850.25,834.83,834.56,824.83,853.39,850.93,845.23,856.16,870.83,860.27,835.36,858.31,747.44,772.38,752.75,760.29,765.88,758.11,768.26,754.53,760.86,748.05,770.19,766.73,755.34,753.82,766.85,750.24,760.57,770.16
0.031,814.32,819.42,808.17,794.58,816.42,800.53,805.49,825.12,847.91,850.16,834.73,834.5,824.76,853.33,850.85,845.14,856.14,870.8,860.25,835.25,858.29,747.34,772.28,752.64,760.17,765.77,757.99,768.15,754.43,760.75,747.95,770.08,766.61,755.22,753.7,766.75,750.16,760.47,770.09
0.032,814.12,819.22,807.98,794.4,816.24,800.34,805.31,824.93,847.83,850.08,834.65,834.46,824.72,853.28,850.8,845.08,856.11,870.77,860.22,835.18,858.27,747.28,772.2,752.58,760.07,765.68,757.89,768.06,754.36,760.65,747.89,769.99,766.49,755.12,753.63,766.65,750.12,760.41,770.01
0.033,813.9,818.99,807.76,794.22,816.03,800.15,805.12,824.73,847.76,850,834.57,834.41,824.66,853.23,850.75,845.02,856.09,870.75,860.21,835.06,858.27,747.17,772.1,752.48,759.93,765.56,757.75,767.92,754.25,760.52,747.81,769.87,766.34,754.98,753.54,766.54,750.06,760.3,769.93
0.034,813.67,818.75,807.53,793.99,815.8,799.95,804.92,824.52,847.66,849.91,834.46,834.36,824.61,853.16,850.69,844.95,856.06,870.74,860.2,834.98,858.26,747.09,771.95,752.38,759.8,765.44,757.63,767.78,754.14,760.39,747.71,769.73,766.19,754.85,753.42,766.41,749.96,760.17,769.79
0.035,813.44,818.52,807.31,793.76,815.57,799.72,804.7,824.29,847.55,849.8,834.34,834.29,824.55,853.07,850.6,844.86,856.01,870.71,860.18,834.88,858.24,746.9,771.82,752.22,759.66,765.3,757.5,767.64,753.97,760.26,747.56,769.59,766.07,754.7,753.27,766.29,749.85,760.03,769.66
0.036,813.21,818.29,807.07,793.54,815.35,799.52,804.48,824.06,847.46,849.71,834.24,834.21,824.48,852.99,850.53,844.8,855.97,870.7,860.16,834.8,858.24,746.73,771.65,752.04,759.52,765.16,757.37,767.54,753.82,760.13,747.4,769.46,765.94,754.59,753.14,766.16,749.71,759.93,769.54
0.037,812.93,818.02,806.79,793.29,815.1,799.28,804.25,823.8,847.35,849.61,834.11,834.12,824.41,852.89,850.44,844.73,855.92,870.67,860.14,834.76,858.23,746.52,771.52,751.86,759.39,765.03,757.24,767.43,753.65,759.98,747.22,769.34,765.84,754.46,752.99,766.02,749.57,759.79,769.4
0.038,812.66,817.75,806.53,793.04,814.84,799.04,804,823.55,847.22,849.49,833.98,834.01,824.34,852.83,850.39,844.69,855.88,870.65,860.12,834.72,858.22,746.32,771.34,751.66,759.23,764.87,757.08,767.29,753.48,759.84,747.03,769.17,765.69,754.31,752.82,765.85,749.45,759.66,769.25
0.039,812.39,817.47,806.27,792.77,814.58,798.77,803.75,823.32,847.09,849.37,833.85,833.87,824.24,852.74,850.32,844.64,855.82,870.6,860.07,834.69,858.18,746.13,771.19,751.5,759.06,764.71,756.9,767.13,753.33,759.67,746.86,769.02,765.53,754.14,752.66,765.69,749.32,759.51,769.1
0.04,812.13,817.21,806,792.5,814.32,798.5,803.48,823.05,846.93,849.23,833.69,833.74,824.14,852.67,850.25,844.58,855.75,870.55,860.01,834.68,858.14,745.99,770.99,751.36,758.85,764.52,756.72,766.93,753.19,759.49,746.76,768.81,765.33,753.96,752.53,765.54,749.25,759.38,768.97
0.041,811.82,816.9,805.69,792.22,814.03,798.24,803.21,822.78,846.78,849.08,833.54,833.6,824.02,852.6,850.2,844.53,855.71,870.49,859.95,834.65,858.09,745.83,770.82,751.21,758.65,764.34,756.54,766.73,753.01,759.3,746.64,768.65,765.12,753.75,752.38,765.39,749.16,759.23,768.86
0.042,811.54,816.61,805.41,791.94,813.75,797.96,802.94,822.52,846.63,848.93,833.39,833.47,823.87,852.53,850.12,844.46,855.65,870.43,859.89,834.6,858.02,745.64,770.65,751.03,758.47,764.15,756.36,766.56,752.84,759.11,746.51,768.47,764.89,753.56,752.2,765.2,749.04,759.04,768.69
0.043,811.24,816.31,805.12,791.64,813.47,797.68,802.66,822.24,846.47,848.77,833.22,833.32,823.71,852.44,850.03,844.38,855.59,870.37,859.83,834.53,857.96,745.44,770.45,750.81,758.25,763.92,756.15,766.35,752.63,758.87,746.32,768.27,764.67,753.36,752.01,765.01,748.84,758.86,768.54
0.044,810.94,816.01,804.8,791.35,813.19,797.39,802.38,821.94,846.29,848.6,833.04,833.15,823.55,852.32,849.9,844.27,855.49,870.26,859.73,834.45,857.83,745.14,770.24,750.53,758,763.7,755.89,766.13,752.37,758.65,746.05,768.05,764.47,753.13,751.75,764.78,748.6,758.66,768.35
0.045,810.63,815.7,804.5,791.04,812.88,797.1,802.09,821.65,846.11,848.42,832.83,832.97,823.4,852.22,849.82,844.18,855.41,870.18,859.65,834.41,857.75,744.82,769.98,750.25,757.73,763.48,755.63,765.9,752.1,758.42,745.76,767.79,764.28,752.89,751.5,764.57,748.37,758.46,768.13
0.046,810.32,815.4,804.19,790.72,812.58,796.8,801.79,821.36,845.9,848.22,832.66,832.81,823.26,852.1,849.72,844.09,855.33,870.09,859.57,834.39,857.66,744.54,769.76,749.94,757.48,763.25,755.4,765.68,751.81,758.18,745.5,767.57,764.05,752.65,751.27,764.35,748.1,758.25,767.91
0.047,810.02,815.1,803.88,790.4,812.29,796.49,801.48,821.07,845.7,848.02,832.45,832.62,823.07,851.98,849.62,843.99,855.25,869.99,859.48,834.33,857.58,744.29,769.53,749.69,757.24,763.01,755.15,765.45,751.56,757.92,745.26,767.33,763.79,752.39,750.99,764.1,747.83,758,767.66
0.048,809.7,814.78,803.56,790.09,811.97,796.18,801.18,820.78,845.5,847.8,832.25,832.43,822.88,851.83,849.5,843.85,855.14,869.88,859.38,834.29,857.48,744.05,769.31,749.46,756.96,762.76,754.86,765.22,751.32,757.64,745.02,767.09,763.5,752.14,750.76,763.81,747.67,757.75,767.42
0.049,809.39,814.47,803.25,789.74,811.64,795.83,800.83,820.47,845.29,847.62,832.03,832.24,822.7,851.7,849.38,843.74,855.04,869.79,859.3,834.21,857.41,743.81,769.08,749.23,756.67,762.48,754.58,764.94,751.07,757.37,744.8,766.83,763.21,751.83,750.51,763.56,747.42,757.51,767.24
0.05,809.08,814.16,802.93,789.41,811.34,795.5,800.5,820.18,845.07,847.42,831.81,832.05,822.52,851.57,849.26,843.61,854.94,869.69,859.21,834.12,857.32,743.58,768.85,748.96,756.4,762.22,754.31,764.68,750.79,757.08,744.58,766.58,762.9,751.57,750.27,763.31,747.17,757.28,767
0.051,808.74,813.82,802.59,789.07,811.01,795.18,800.18,819.86,844.83,847.19,831.59,831.84,822.33,851.41,849.11,843.48,854.82,869.58,859.09,834.02,857.21,743.33,768.61,748.71,756.14,761.97,754.03,764.45,750.54,756.8,744.36,766.36,762.64,751.3,750,763.06,746.81,757.01,766.77
0.052,808.42,813.5,802.26,788.7,810.66,794.82,799.82,819.54,844.62,846.96,831.38,831.64,822.13,851.25,848.96,843.34,854.71,869.46,858.98,833.94,857.11,743.01,768.36,748.39,755.81,761.67,753.71,764.17,750.23,756.5,744.04,766.08,762.36,750.99,749.68,762.77,746.35,756.71,766.5
0.053,808.08,813.18,801.91,788.34,810.34,794.47,799.48,819.23,844.4,846.74,831.17,831.44,821.92,851.08,848.8,843.2,854.6,869.37,858.88,833.84,857,742.64,768.12,748.03,755.54,761.43,753.42,763.9,749.86,756.23,743.68,765.8,762.1,750.68,749.34,762.49,745.74,756.46,766.23
