-0.037,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.1,1152.5,1160.9,1167.4,1221.6,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276,1277,1278.4
-0.036,1080.1,1083.9,1084.9,1089.3,1095.7,1098,1124.9,1134.6,1137.6,1139.7,1142,1147.1,1152.5,1160.9,1167.4,1221.5,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.8,1247.4,1247.1,1253.4,1254.4,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.035,1080.1,1083.9,1084.9,1089.3,1095.7,1098,1124.9,1134.6,1137.6,1139.7,1142,1147.1,1152.5,1160.9,1167.4,1221.5,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.8,1247.5,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.034,1080.1,1083.9,1084.9,1089.3,1095.7,1098,1124.9,1134.6,1137.6,1139.7,1142,1147.1,1152.5,1160.9,1167.5,1221.4,1223.3,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.5,1254.5,1259.6,1259.6,1268,1268.8,1276.1,1277,1278.4
-0.033,1080.1,1083.9,1084.9,1089.3,1095.7,1098,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.4,1223.2,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.5,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.032,1080.1,1083.9,1084.9,1089.3,1095.7,1098,1124.9,1134.6,1137.6,1139.7,1142,1147.1,1152.5,1160.9,1167.4,1221.4,1223.3,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.031,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.4,1221.5,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.8,1247.4,1247,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.03,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.4,1221.6,1223.4,1225.1,1230.9,1235.6,1237.4,1242.7,1243.8,1247.4,1247,1253.4,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.029,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.4,1221.6,1223.4,1225.1,1230.9,1235.6,1237.5,1242.8,1243.8,1247.4,1247,1253.4,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.028,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.4,1221.6,1223.4,1225.1,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247.1,1253.4,1254.5,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.027,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.5,1223.3,1225.1,1230.9,1235.6,1237.5,1242.8,1243.9,1247.5,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.026,1080.1,1083.9,1084.9,1089.3,1095.7,1098,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.5,1223.3,1225,1230.8,1235.6,1237.4,1242.8,1243.8,1247.5,1247.1,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.025,1080.1,1083.9,1084.9,1089.3,1095.7,1098,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.4,1223.3,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.5,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.024,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.4,1223.3,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.023,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.5,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.8,1247.4,1247.1,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.022,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.6,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247,1253.4,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.021,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.4,1221.6,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247,1253.4,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.02,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.4,1221.6,1223.4,1225.1,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247,1253.4,1254.4,1259.7,1259.7,1268.1,1268.9,1276.1,1277,1278.5
-0.019,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.5,1223.4,1225.1,1230.9,1235.6,1237.4,1242.8,1243.8,1247.4,1247.1,1253.4,1254.5,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.5
-0.018,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1125,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.4,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.8,1247.5,1247.1,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.2,1277.1,1278.4
-0.017,1080.1,1083.9,1084.9,1089.3,1095.7,1098,1125,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.4,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.8,1247.5,1247.1,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277.1,1278.4
-0.016,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1125,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.4,1223.2,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.2,1277.1,1278.5
-0.015,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.5,1223.4,1225.1,1230.9,1235.6,1237.4,1242.8,1243.8,1247.4,1247.1,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.014,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.7,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.5,1223.4,1225.1,1230.9,1235.7,1237.5,1242.8,1243.8,1247.4,1247,1253.4,1254.5,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.013,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.7,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.6,1223.5,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247,1253.4,1254.5,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.012,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.7,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.6,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247,1253.4,1254.5,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.011,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.5,1223.4,1225.1,1230.9,1235.7,1237.4,1242.8,1243.9,1247.5,1247.1,1253.4,1254.5,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.5
-0.01,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1125,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.5,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.9,1247.5,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.009,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1125,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.008,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1125,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.8,1243.8,1247.5,1247.2,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.2,1277,1278.4
-0.007,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1125,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.2,1277,1278.5
-0.006,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.7,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.5,1223.4,1225.2,1230.9,1235.6,1237.4,1242.8,1243.9,1247.4,1247.1,1253.4,1254.5,1259.7,1259.7,1268,1268.9,1276.2,1277,1278.5
-0.005,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.7,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.6,1223.4,1225.2,1230.9,1235.7,1237.4,1242.8,1243.9,1247.4,1247,1253.4,1254.5,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.5
-0.004,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.7,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.6,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247,1253.4,1254.5,1259.7,1259.7,1268.1,1268.9,1276.1,1277,1278.5
-0.003,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1125,1134.6,1137.7,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.6,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247.1,1253.4,1254.5,1259.7,1259.7,1268.1,1268.9,1276.2,1277,1278.5
-0.002,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.5,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.9,1247.5,1247.1,1253.5,1254.5,1259.7,1259.7,1268,1268.9,1276.2,1277,1278.5
-0.001,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1125,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.4,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.9,1247.5,1247.1,1253.5,1254.6,1259.6,1259.7,1268,1268.9,1276.2,1277,1278.5
0,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1125,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.2,1277,1278.5
0.001,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1125,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.2,1277,1278.5
0.002,1080.1,1083.9,1084.9,1089.3,1095.7,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.5,1223.4,1225.2,1230.9,1235.6,1237.5,1242.8,1243.9,1247.4,1247.1,1253.4,1254.5,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.5
0.003,1080.1,1083.9,1084.9,1089.3,1095.7,1098.2,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.6,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247.1,1253.4,1254.5,1259.7,1259.7,1268.1,1268.9,1276.2,1277,1278.5
0.004,1080.1,1083.9,1084.9,1089.3,1095.7,1098.2,1124.9,1134.6,1137.7,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.6,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247,1253.4,1254.5,1259.7,1259.7,1268.1,1268.9,1276.2,1277,1278.5
0.005,1080.2,1083.9,1084.9,1089.3,1095.7,1098.2,1124.9,1134.6,1137.7,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.6,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247,1253.4,1254.5,1259.7,1259.7,1268.1,1269,1276.2,1277,1278.5
0.006,1080.2,1083.9,1084.9,1089.3,1095.7,1098.1,1125,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.6,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247.1,1253.5,1254.5,1259.7,1259.7,1268.1,1269,1276.2,1277,1278.5
0.007,1080.2,1083.9,1084.9,1089.2,1095.7,1098.1,1125,1134.6,1137.7,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.5,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.9,1247.5,1247.1,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.2,1277,1278.5
0.008,1080.2,1083.9,1084.9,1089.2,1095.7,1098.1,1125,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.4,1223.3,1225.1,1230.9,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.5,1254.6,1259.6,1259.7,1268,1268.9,1276.2,1277,1278.5
0.009,1080.2,1083.9,1084.9,1089.2,1095.7,1098.1,1125,1134.6,1137.7,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.4,1223.3,1225.1,1230.9,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.5,1254.5,1259.6,1259.7,1268,1268.9,1276.2,1277,1278.5
0.01,1080.2,1083.9,1084.9,1089.2,1095.7,1098.1,1125,1134.6,1137.7,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.5,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.8,1247.4,1247.1,1253.5,1254.5,1259.6,1259.7,1268.1,1269,1276.2,1277,1278.5
0.011,1080.2,1083.9,1084.9,1089.2,1095.7,1098.2,1125,1134.6,1137.7,1139.7,1142.1,1147.2,1152.5,1160.9,1167.5,1221.6,1223.4,1225.2,1230.9,1235.7,1237.4,1242.8,1243.9,1247.4,1247,1253.4,1254.5,1259.7,1259.7,1268.1,1269,1276.2,1277,1278.5
0.012,1080.2,1083.9,1084.9,1089.2,1095.7,1098.2,1125,1134.6,1137.7,1139.7,1142.1,1147.2,1152.5,1160.9,1167.5,1221.6,1223.5,1225.3,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247,1253.4,1254.5,1259.7,1259.7,1268.1,1269,1276.2,1277,1278.5
0.013,1080.2,1083.9,1084.9,1089.2,1095.7,1098.1,1125,1134.6,1137.7,1139.7,1142.1,1147.2,1152.5,1160.9,1167.5,1221.6,1223.4,1225.2,1231,1235.7,1237.5,1242.8,1243.9,1247.4,1247,1253.4,1254.5,1259.7,1259.7,1268.1,1269,1276.2,1277,1278.5
0.014,1080.2,1083.9,1084.9,1089.2,1095.7,1098.1,1125,1134.6,1137.7,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.6,1223.4,1225.2,1230.9,1235.7,1237.4,1242.8,1243.9,1247.4,1247,1253.5,1254.5,1259.7,1259.7,1268.1,1269,1276.2,1277,1278.5
0.015,1080.2,1083.9,1084.9,1089.2,1095.6,1098.1,1125,1134.6,1137.7,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.5,1223.3,1225.2,1230.9,1235.6,1237.4,1242.8,1243.9,1247.5,1247.1,1253.5,1254.6,1259.7,1259.7,1268.1,1269,1276.2,1277,1278.5
0.016,1080.2,1083.9,1084.9,1089.2,1095.7,1098.1,1125,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.5,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.9,1247.5,1247.2,1253.5,1254.6,1259.6,1259.7,1268,1268.9,1276.2,1277,1278.5
0.017,1080.3,1083.9,1085,1089.2,1095.7,1098.1,1125,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.4,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.8,1247.5,1247.2,1253.5,1254.6,1259.6,1259.7,1268.1,1269,1276.2,1277.1,1278.5
0.018,1080.3,1083.9,1085,1089.3,1095.7,1098.1,1125,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.5,1223.4,1225.2,1230.9,1235.6,1237.4,1242.8,1243.9,1247.4,1247.1,1253.5,1254.6,1259.7,1259.7,1268.1,1269,1276.2,1277.1,1278.5
0.019,1080.4,1084,1085,1089.3,1095.8,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.5,1221.6,1223.4,1225.2,1230.9,1235.6,1237.4,1242.8,1243.9,1247.4,1247.1,1253.5,1254.5,1259.7,1259.7,1268.1,1269,1276.2,1277.1,1278.5
0.02,1080.4,1084,1085.1,1089.4,1095.8,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.2,1152.5,1160.9,1167.4,1221.7,1223.5,1225.2,1231,1235.7,1237.4,1242.8,1243.9,1247.4,1247.1,1253.4,1254.5,1259.7,1259.8,1268.1,1269,1276.2,1277,1278.5
0.021,1080.5,1084.1,1085.1,1089.4,1095.9,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.1,1152.5,1160.9,1167.4,1221.7,1223.5,1225.3,1231,1235.7,1237.5,1242.8,1243.9,1247.4,1247,1253.4,1254.5,1259.7,1259.8,1268.1,1269,1276.2,1277,1278.5
0.022,1080.6,1084.1,1085.2,1089.4,1095.9,1098.1,1124.9,1134.6,1137.6,1139.7,1142,1147.1,1152.5,1160.9,1167.4,1221.6,1223.5,1225.2,1230.9,1235.7,1237.4,1242.8,1243.9,1247.4,1247.1,1253.5,1254.5,1259.7,1259.8,1268.1,1269,1276.2,1277.1,1278.5
0.023,1080.6,1084.2,1085.2,1089.5,1096,1098.1,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.5,1160.9,1167.4,1221.6,1223.4,1225.2,1230.9,1235.6,1237.4,1242.8,1243.9,1247.5,1247.1,1253.5,1254.6,1259.7,1259.7,1268.1,1269,1276.2,1277.1,1278.5
0.024,1080.7,1084.3,1085.3,1089.5,1096,1098.1,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.5,1160.9,1167.4,1221.5,1223.3,1225.2,1230.9,1235.6,1237.4,1242.8,1243.9,1247.5,1247.2,1253.5,1254.6,1259.7,1259.7,1268.1,1269,1276.2,1277.1,1278.5
0.025,1080.8,1084.3,1085.4,1089.6,1096.1,1098.1,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.5,1160.9,1167.4,1221.5,1223.4,1225.2,1230.9,1235.6,1237.4,1242.8,1243.9,1247.5,1247.2,1253.6,1254.6,1259.7,1259.7,1268.1,1269,1276.3,1277.1,1278.6
0.026,1080.9,1084.4,1085.4,1089.6,1096.2,1098.1,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.5,1160.9,1167.4,1221.5,1223.4,1225.2,1230.9,1235.7,1237.5,1242.8,1243.9,1247.5,1247.2,1253.6,1254.6,1259.7,1259.8,1268.1,1269,1276.3,1277.1,1278.6
0.027,1081.1,1084.5,1085.5,1089.7,1096.3,1098.2,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.6,1223.4,1225.3,1230.9,1235.7,1237.5,1242.8,1243.9,1247.4,1247.1,1253.5,1254.6,1259.7,1259.8,1268.2,1269,1276.3,1277.1,1278.6
0.028,1081.2,1084.6,1085.6,1089.8,1096.4,1098.2,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.7,1223.5,1225.3,1231,1235.7,1237.5,1242.8,1244,1247.4,1247.1,1253.5,1254.6,1259.8,1259.8,1268.2,1269,1276.3,1277.1,1278.6
0.029,1081.3,1084.7,1085.7,1089.9,1096.4,1098.2,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.7,1223.5,1225.3,1231,1235.7,1237.5,1242.9,1244,1247.4,1247.1,1253.5,1254.6,1259.8,1259.8,1268.2,1269.1,1276.3,1277.1,1278.6
0.03,1081.4,1084.7,1085.8,1089.9,1096.5,1098.2,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.7,1223.5,1225.3,1231,1235.7,1237.5,1242.9,1244,1247.4,1247.1,1253.5,1254.6,1259.8,1259.8,1268.2,1269,1276.3,1277.1,1278.6
0.031,1081.5,1084.9,1085.9,1090,1096.6,1098.2,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.7,1223.5,1225.3,1231,1235.8,1237.5,1242.9,1244,1247.5,1247.2,1253.6,1254.6,1259.8,1259.8,1268.2,1269.1,1276.3,1277.2,1278.7
0.032,1081.7,1085,1086,1090.1,1096.7,1098.3,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.6,1223.5,1225.3,1231,1235.7,1237.5,1242.8,1243.9,1247.5,1247.2,1253.6,1254.7,1259.8,1259.8,1268.2,1269.1,1276.4,1277.2,1278.7
0.033,1081.8,1085.1,1086.1,1090.2,1096.9,1098.3,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.6,1223.4,1225.2,1231,1235.7,1237.5,1242.8,1244,1247.6,1247.3,1253.7,1254.7,1259.8,1259.8,1268.2,1269.1,1276.4,1277.2,1278.7
0.034,1082,1085.3,1086.3,1090.3,1097,1098.4,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.6,1223.4,1225.3,1231,1235.7,1237.5,1242.8,1243.9,1247.6,1247.2,1253.7,1254.7,1259.8,1259.8,1268.2,1269.1,1276.4,1277.2,1278.7
0.035,1082.2,1085.5,1086.4,1090.4,1097.1,1098.4,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.7,1223.5,1225.3,1231,1235.7,1237.5,1242.9,1244,1247.6,1247.2,1253.6,1254.7,1259.8,1259.8,1268.2,1269.1,1276.4,1277.2,1278.7
0.036,1082.4,1085.6,1086.6,1090.6,1097.3,1098.5,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.8,1223.6,1225.4,1231.1,1235.8,1237.6,1242.9,1244,1247.5,1247.2,1253.6,1254.7,1259.9,1259.9,1268.3,1269.1,1276.4,1277.2,1278.7
0.037,1082.6,1085.8,1086.8,1090.7,1097.5,1098.6,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.8,1223.6,1225.4,1231.1,1235.8,1237.6,1242.9,1244,1247.5,1247.2,1253.6,1254.7,1259.9,1259.9,1268.3,1269.2,1276.4,1277.3,1278.7
0.038,1082.8,1086,1087,1090.8,1097.6,1098.6,1124.9,1134.5,1137.6,1139.6,1142,1147.1,1152.4,1160.8,1167.4,1221.8,1223.6,1225.5,1231.2,1235.9,1237.6,1243,1244.1,1247.6,1247.3,1253.6,1254.7,1259.9,1259.9,1268.3,1269.2,1276.4,1277.3,1278.7
0.039,1083,1086.2,1087.2,1091,1097.8,1098.7,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.4,1160.9,1167.4,1221.7,1223.5,1225.4,1231.1,1235.8,1237.6,1243,1244.1,1247.6,1247.3,1253.7,1254.7,1259.9,1259.9,1268.3,1269.2,1276.4,1277.3,1278.7
0.04,1083.2,1086.4,1087.4,1091.2,1097.9,1098.7,1124.9,1134.6,1137.6,1139.6,1142,1147.1,1152.5,1160.9,1167.4,1221.7,1223.5,1225.4,1231.2,1235.9,1237.6,1243,1244.1,1247.7,1247.3,1253.8,1254.8,1259.9,1259.9,1268.3,1269.2,1276.5,1277.3,1278.8
0.041,1083.5,1086.7,1087.6,1091.4,1098.1,1098.8,1124.9,1134.6,1137.6,1139.7,1142,1147.1,1152.5,1160.9,1167.5,1221.7,1223.5,1225.4,1231.1,1235.9,1237.6,1243,1244.1,1247.7,1247.4,1253.8,1254.8,1259.9,1259.9,1268.3,1269.2,1276.5,1277.3,1278.8
0.042,1083.7,1086.9,1087.8,1091.5,1098.3,1098.9,1124.9,1134.6,1137.6,1139.7,1142,1147.1,1152.5,1160.9,1167.5,1221.7,1223.5,1225.4,1231.1,1235.9,1237.6,1243,1244.1,1247.7,1247.4,1253.8,1254.8,1259.9,1259.9,1268.4,1269.2,1276.5,1277.4,1278.8
0.043,1083.9,1087.2,1088.1,1091.7,1098.5,1099,1124.9,1134.6,1137.7,1139.7,1142.1,1147.2,1152.5,1161,1167.5,1221.7,1223.5,1225.4,1231.1,1235.9,1237.7,1243,1244.1,1247.7,1247.4,1253.8,1254.8,1259.9,1259.9,1268.4,1269.2,1276.5,1277.4,1278.8
0.044,1084.2,1087.4,1088.3,1092,1098.8,1099.1,1125,1134.7,1137.7,1139.7,1142.1,1147.2,1152.5,1161,1167.5,1221.8,1223.6,1225.5,1231.2,1235.9,1237.7,1243,1244.1,1247.7,1247.4,1253.8,1254.8,1260,1260,1268.4,1269.3,1276.5,1277.4,1278.8
0.045,1084.5,1087.7,1088.6,1092.2,1099,1099.2,1125,1134.7,1137.7,1139.7,1142.1,1147.2,1152.5,1161,1167.5,1221.9,1223.7,1225.6,1231.3,1236,1237.7,1243.1,1244.2,1247.7,1247.4,1253.8,1254.8,1260,1260,1268.4,1269.3,1276.6,1277.4,1278.9
