0.098,507.4,505.28,524.32,396.34,416.01,395.93,416.21,384.54,427.48,406.27,398.76,414.55,416.07,405.65,410.5
0.099,506.3,504.16,523.25,395.52,415.15,395.12,415.34,383.76,426.63,405.51,398.04,413.78,415.31,404.94,409.79
0.1,505.24,503.14,522.23,394.69,414.31,394.32,414.51,383.01,425.82,404.79,397.34,413.06,414.57,404.26,409.13
0.101,504.19,502.12,521.16,393.9,413.51,393.53,413.71,382.27,425.03,404.1,396.67,412.37,413.87,403.6,408.48
0.102,503.26,501.18,520.19,393.15,412.75,392.81,412.95,381.56,424.26,403.45,396.03,411.7,413.23,402.98,407.86
0.103,502.36,500.28,519.3,392.43,412.01,392.11,412.23,380.94,423.53,402.82,395.43,411.1,412.61,402.39,407.29
0.104,501.5,499.45,518.4,391.77,411.31,391.47,411.52,380.32,422.79,402.23,394.83,410.48,412,401.8,406.71
0.105,500.62,498.58,517.56,391.14,410.61,390.85,410.83,379.72,422.14,401.65,394.28,409.91,411.44,401.27,406.19
0.106,499.82,497.77,516.75,390.49,409.97,390.22,410.2,379.12,421.48,401.11,393.73,409.38,410.89,400.74,405.68
0.107,499.03,496.98,516.01,389.85,409.36,389.61,409.58,378.58,420.89,400.6,393.25,408.86,410.4,400.27,405.22
0.108,498.24,496.19,515.31,389.31,408.75,389.06,408.98,378.04,420.3,400.1,392.74,408.37,409.88,399.78,404.73
0.109,497.5,495.47,514.63,388.76,408.21,388.55,408.44,377.56,419.75,399.63,392.31,407.88,409.42,399.36,404.32
0.11,496.83,494.81,514.01,388.28,407.66,388.07,407.9,377.11,419.23,399.21,391.87,407.46,408.98,398.93,403.89
0.111,496.23,494.22,513.44,387.75,407.16,387.56,407.4,376.62,418.68,398.77,391.46,407.05,408.57,398.55,403.53
0.112,495.65,493.66,512.91,387.3,406.67,387.15,406.92,376.24,418.2,398.39,391.07,406.65,408.2,398.17,403.17
0.113,495.11,493.14,512.4,386.9,406.22,386.73,406.46,375.83,417.74,398.02,390.71,406.3,407.81,397.82,402.83
0.114,494.56,492.58,511.93,386.49,405.77,386.34,406.03,375.46,417.3,397.65,390.37,405.93,407.46,397.49,402.51
0.115,494.05,492.07,511.48,386.1,405.39,385.96,405.63,375.11,416.89,397.35,390.05,405.61,407.15,397.19,402.22
0.116,493.52,491.54,511.06,385.73,404.97,385.61,405.23,374.78,416.51,397.04,389.75,405.31,406.83,396.89,401.94
0.117,493.09,491.12,510.65,385.41,404.59,385.27,404.83,374.47,416.14,396.75,389.48,405.02,406.55,396.64,401.69
0.118,492.66,490.68,510.29,385.08,404.27,384.94,404.51,374.2,415.8,396.49,389.23,404.75,406.3,396.41,401.47
0.119,492.35,490.37,509.95,384.76,403.95,384.63,404.21,373.92,415.48,396.26,388.99,404.52,406.06,396.18,401.25
0.12,492.02,490.05,509.64,384.54,403.68,384.42,403.93,373.72,415.19,396.05,388.79,404.32,405.84,396,401.09
0.121,491.74,489.76,509.34,384.29,403.41,384.17,403.65,373.5,414.9,395.84,388.59,404.12,405.65,395.8,400.89
0.122,491.51,489.53,509.16,384.07,403.2,383.94,403.45,373.32,414.69,395.66,388.43,403.94,405.49,395.65,400.76
0.123,491.27,489.31,508.93,383.87,402.94,383.74,403.21,373.15,414.46,395.51,388.28,403.79,405.34,395.52,400.64
0.124,491,489.05,508.73,383.69,402.74,383.56,403.01,373,414.28,395.37,388.14,403.65,405.21,395.4,400.54
0.125,490.8,488.85,508.53,383.55,402.59,383.41,402.84,372.87,414.13,395.27,388.03,403.56,405.12,395.31,400.46
0.126,490.67,488.71,508.39,383.43,402.46,383.29,402.7,372.77,413.98,395.2,387.96,403.49,405.04,395.25,400.4
0.127,490.59,488.64,508.34,383.34,402.35,383.19,402.59,372.69,413.85,395.12,387.88,403.42,404.97,395.19,400.37
0.128,490.54,488.61,508.25,383.25,402.27,383.1,402.51,372.64,413.75,395.07,387.83,403.38,404.92,395.16,400.33
0.129,490.56,488.63,508.22,383.23,402.24,383.08,402.47,372.63,413.71,395.05,387.81,403.38,404.92,395.15,400.34
0.13,490.6,488.66,508.23,383.22,402.2,383.06,402.43,372.6,413.66,395.05,387.8,403.38,404.92,395.16,400.36
0.131,490.62,488.71,508.33,383.25,402.2,383.06,402.44,372.64,413.66,395.08,387.83,403.41,404.96,395.19,400.4
0.132,490.66,488.76,508.37,383.28,402.24,383.1,402.47,372.67,413.71,395.12,387.86,403.46,405.02,395.25,400.47
0.133,490.78,488.86,508.5,383.35,402.3,383.16,402.53,372.76,413.8,395.21,387.95,403.55,405.12,395.34,400.55
0.134,490.88,489,508.63,383.42,402.39,383.23,402.61,372.84,413.88,395.29,388.03,403.64,405.21,395.43,400.64
0.135,491.09,489.2,508.78,383.52,402.49,383.34,402.71,372.96,413.98,395.39,388.14,403.75,405.32,395.54,400.76
0.136,491.33,489.43,509.02,383.66,402.64,383.46,402.87,373.08,414.13,395.52,388.26,403.9,405.47,395.67,400.91
0.137,491.59,489.72,509.23,383.84,402.82,383.64,403.06,373.26,414.29,395.68,388.41,404.09,405.64,395.83,401.08
0.138,491.91,490.04,509.51,384.04,403.02,383.82,403.26,373.43,414.46,395.86,388.58,404.28,405.82,396.01,401.26
0.139,492.21,490.34,509.79,384.26,403.24,384.04,403.46,373.63,414.69,396.07,388.77,404.49,406.05,396.23,401.48
0.14,492.55,490.66,510.14,384.49,403.47,384.27,403.7,373.86,414.95,396.31,389,404.73,406.31,396.45,401.7
0.141,492.85,491,510.51,384.75,403.74,384.51,403.98,374.14,415.25,396.57,389.25,405.02,406.57,396.69,401.93
0.142,493.27,491.39,510.82,385.05,404.05,384.79,404.3,374.4,415.54,396.83,389.51,405.31,406.86,396.97,402.21
0.143,493.66,491.81,511.24,385.35,404.36,385.09,404.61,374.69,415.86,397.15,389.79,405.61,407.18,397.26,402.49
0.144,494.13,492.27,511.65,385.68,404.71,385.43,404.96,375.01,416.22,397.47,390.12,405.96,407.51,397.58,402.81
0.145,494.65,492.81,512.14,386.03,405.08,385.77,405.33,375.35,416.56,397.8,390.43,406.32,407.87,397.89,403.13
0.146,495.18,493.35,512.6,386.45,405.49,386.19,405.74,375.71,416.96,398.17,390.77,406.69,408.26,398.23,403.47
0.147,495.72,493.88,513.16,386.84,405.88,386.57,406.16,376.1,417.39,398.55,391.15,407.11,408.65,398.6,403.82
0.148,496.24,494.42,513.64,387.3,406.33,387.01,406.6,376.53,417.84,398.98,391.54,407.53,409.09,398.99,404.21
0.149,496.76,494.93,514.22,387.7,406.77,387.42,407.06,376.94,418.33,399.4,391.95,407.96,409.52,399.39,404.6
0.15,497.35,495.52,514.87,388.2,407.27,387.89,407.55,377.39,418.81,399.83,392.38,408.43,409.98,399.81,405.02
0.151,497.97,496.15,515.41,388.65,407.76,388.37,408.06,377.87,419.32,400.33,392.84,408.91,410.46,400.25,405.43
0.152,498.65,496.82,516.07,389.2,408.31,388.88,408.6,378.36,419.86,400.81,393.31,409.42,410.95,400.7,405.87
0.153,499.37,497.54,516.7,389.7,408.83,389.4,409.15,378.86,420.41,401.32,393.78,409.93,411.48,401.18,406.34
0.154,500.08,498.26,517.38,390.26,409.39,389.93,409.7,379.39,420.97,401.83,394.3,410.46,412,401.66,406.8
0.155,500.82,499.02,518.14,390.81,409.97,390.49,410.31,379.93,421.58,402.38,394.8,411.02,412.56,402.18,407.32
0.156,501.52,499.72,518.78,391.42,410.56,391.07,410.91,380.48,422.2,402.92,395.33,411.58,413.13,402.68,407.81
0.157,502.3,500.48,519.54,392.02,411.18,391.66,411.52,381.05,422.83,403.49,395.87,412.17,413.7,403.22,408.34
0.158,503.03,501.23,520.33,392.62,411.8,392.27,412.18,381.62,423.5,404.09,396.43,412.75,414.31,403.76,408.86
0.159,503.8,502,521.07,393.28,412.47,392.88,412.83,382.27,424.18,404.69,397.03,413.38,414.91,404.34,409.42
0.16,504.63,502.81,521.89,393.89,413.14,393.5,413.51,382.86,424.84,405.31,397.6,414,415.54,404.9,409.96
0.161,505.51,503.7,522.71,394.58,413.82,394.17,414.22,383.5,425.53,405.92,398.22,414.63,416.18,405.49,410.54
0.162,506.44,504.63,523.59,395.28,414.54,394.85,414.94,384.17,426.26,406.58,398.83,415.31,416.83,406.09,411.13
0.163,507.37,505.56,524.49,395.98,415.26,395.55,415.66,384.83,426.98,407.23,399.46,415.97,417.5,406.7,411.72
0.164,508.26,506.47,525.34,396.71,415.98,396.28,416.41,385.52,427.74,407.89,400.11,416.65,418.19,407.33,412.34
0.165,509.16,507.37,526.29,397.42,416.71,396.97,417.17,386.21,428.53,408.57,400.76,417.35,418.87,407.97,412.96
0.166,510.03,508.23,527.16,398.2,417.47,397.71,417.93,386.95,429.32,409.28,401.44,418.06,419.58,408.63,413.6
0.167,510.96,509.19,528.03,398.92,418.24,398.42,418.69,387.65,430.12,409.96,402.11,418.73,420.27,409.29,414.24
0.168,511.95,510.17,529.04,399.69,419.01,399.19,419.48,388.42,430.92,410.67,402.81,419.46,420.98,409.97,414.89
0.169,512.92,511.14,529.96,400.48,419.8,399.95,420.3,389.16,431.74,411.41,403.51,420.21,421.72,410.65,415.56
0.17,513.96,512.2,530.95,401.29,420.63,400.74,421.14,389.92,432.59,412.15,404.24,420.94,422.47,411.36,416.25
0.171,515,513.25,531.97,402.1,421.45,401.55,421.95,390.69,433.41,412.88,404.96,421.69,423.22,412.05,416.92
0.172,516.03,514.27,532.98,402.94,422.31,402.36,422.83,391.49,434.3,413.64,405.69,422.48,423.99,412.76,417.62
0.173,517.05,515.31,534.06,403.75,423.14,403.15,423.66,392.29,435.19,414.4,406.43,423.23,424.73,413.48,418.32
0.174,518.06,516.28,535.05,404.59,423.98,403.96,424.52,393.12,436.09,415.18,407.2,424,425.51,414.22,419.03
0.175,519.13,517.36,536.17,405.45,424.85,404.78,425.41,393.94,437,415.96,407.95,424.78,426.31,414.94,419.73
0.176,520.19,518.42,537.19,406.3,425.73,405.6,426.3,394.75,437.93,416.73,408.72,425.56,427.08,415.69,420.46
0.177,521.32,519.52,538.29,407.2,426.66,406.47,427.23,395.61,438.86,417.52,409.49,426.37,427.87,416.43,421.19
0.178,522.42,520.65,539.36,408.08,427.59,407.34,428.16,396.47,439.8,418.32,410.28,427.16,428.66,417.19,421.91
0.179,523.59,521.8,540.48,408.98,428.52,408.23,429.1,397.33,440.74,419.14,411.07,427.97,429.48,417.95,422.66
0.18,524.7,522.94,541.59,409.88,429.47,409.11,430.04,398.21,441.7,419.94,411.85,428.78,430.31,418.7,423.41
0.181,525.86,524.08,542.72,410.79,430.42,409.98,430.99,399.08,442.7,420.76,412.66,429.62,431.13,419.49,424.18
0.182,526.93,525.17,543.85,411.7,431.38,410.85,431.96,399.95,443.71,421.57,413.44,430.43,431.93,420.25,424.9
0.183,528.07,526.27,544.99,412.63,432.36,411.75,432.95,400.83,444.72,422.42,414.28,431.28,432.77,421.04,425.67
0.184,529.15,527.36,546.13,413.6,433.33,412.68,433.94,401.75,445.73,423.25,415.09,432.11,433.61,421.81,426.44
0.185,530.36,528.55,547.31,414.51,434.35,413.58,434.96,402.64,446.77,424.1,415.92,432.96,434.47,422.61,427.22
0.186,531.49,529.7,548.41,415.46,435.34,414.5,435.95,403.54,447.78,424.92,416.74,433.77,435.3,423.38,427.96
0.187,532.72,530.92,549.6,416.44,436.36,415.44,436.97,404.47,448.8,425.78,417.59,434.63,436.16,424.19,428.75
0.188,533.92,532.14,550.74,417.43,437.38,416.39,438,405.4,449.84,426.63,418.43,435.49,436.99,424.99,429.54
0.189,535.08,533.28,551.91,418.41,438.41,417.32,439.03,406.34,450.9,427.49,419.28,436.35,437.83,425.77,430.33
0.19,536.19,534.38,553.03,419.39,439.45,418.28,440.07,407.26,451.96,428.34,420.12,437.22,438.7,426.59,431.12
0.191,537.31,535.47,554.18,420.34,440.48,419.23,441.12,408.19,453.03,429.22,420.98,438.08,439.57,427.4,431.9
0.192,538.45,536.63,555.37,421.34,441.51,420.2,442.16,409.16,454.11,430.09,421.83,438.93,440.44,428.22,432.71
0.193,539.62,537.8,556.49,422.3,442.53,421.13,443.19,410.09,455.16,430.96,422.68,439.81,441.32,429.02,433.5
0.194,540.83,539.01,557.67,423.28,443.56,422.05,444.22,411.04,456.2,431.83,423.57,440.68,442.19,429.83,434.31
0.195,542.04,540.25,558.85,424.3,444.63,423.06,445.29,412.02,457.26,432.7,424.43,441.55,443.06,430.64,435.11
0.196,543.25,541.42,559.99,425.32,445.7,424.05,446.36,412.97,458.33,433.57,425.29,442.42,443.91,431.45,435.89
0.197,544.4,542.58,561.14,426.3,446.71,425.01,447.38,413.92,459.39,434.44,426.14,443.3,444.77,432.26,436.69
0.198,545.54,543.72,562.32,427.32,447.78,425.98,448.44,414.89,460.48,435.31,427.01,444.17,445.66,433.07,437.49
0.199,546.62,544.78,563.45,428.29,448.79,426.94,449.47,415.82,461.53,436.17,427.86,445.02,446.51,433.86,438.29
0.2,547.69,545.86,564.53,429.28,449.81,427.9,450.48,416.76,462.59,437.02,428.7,445.87,447.37,434.65,439.06
0.201,548.83,547.01,565.67,430.28,450.85,428.87,451.53,417.72,463.65,437.88,429.57,446.72,448.23,435.46,439.85
0.202,549.97,548.15,566.76,431.25,451.88,429.82,452.56,418.68,464.69,438.73,430.42,447.57,449.07,436.24,440.63
0.203,551.15,549.31,567.9,432.23,452.92,430.78,453.6,419.61,465.73,439.57,431.26,448.41,449.89,437.02,441.41
0.204,552.28,550.45,569.02,433.22,453.91,431.72,454.58,420.56,466.74,440.42,432.1,449.25,450.72,437.79,442.18
0.205,553.38,551.56,570.12,434.17,454.94,432.69,455.63,421.48,467.78,441.24,432.91,450.08,451.57,438.56,442.93
0.206,554.42,552.6,571.17,435.14,455.9,433.62,456.59,422.39,468.79,442.04,433.71,450.87,452.37,439.31,443.67
0.207,555.44,553.59,572.25,436.04,456.89,434.51,457.59,423.27,469.81,442.86,434.54,451.69,453.2,440.05,444.41
0.208,556.43,554.58,573.26,436.98,457.82,435.43,458.52,424.2,470.81,443.66,435.34,452.49,453.98,440.79,445.16
0.209,557.44,555.59,574.28,437.84,458.79,436.3,459.49,425.05,471.77,444.46,436.15,453.28,454.76,441.52,445.87
0.21,558.45,556.6,575.28,438.75,459.71,437.18,460.41,425.91,472.72,445.23,436.93,454.05,455.53,442.25,446.59
0.211,559.46,557.61,576.29,439.62,460.64,438.05,461.36,426.76,473.66,446.01,437.7,454.8,456.31,442.97,447.31
0.212,560.46,558.62,577.25,440.51,461.55,438.89,462.25,427.61,474.56,446.75,438.46,455.56,457.04,443.66,448
0.213,561.43,559.58,578.2,441.34,462.45,439.72,463.15,428.44,475.46,447.5,439.19,456.31,457.78,444.35,448.67
0.214,562.34,560.49,579.12,442.19,463.33,440.54,464.02,429.27,476.36,448.23,439.94,457.03,458.51,445.03,449.36
0.215,563.23,561.36,580.02,442.96,464.15,441.35,464.83,430.06,477.22,448.93,440.65,457.73,459.22,445.68,450.01
0.216,564.06,562.18,580.88,443.76,464.96,442.1,465.66,430.83,478.07,449.65,441.38,458.42,459.89,446.34,450.65
0.217,564.87,562.99,581.71,444.52,465.75,442.85,466.46,431.59,478.87,450.33,442.06,459.09,460.57,446.96,451.29
0.218,565.71,563.82,582.59,445.28,466.55,443.61,467.26,432.36,479.69,451,442.74,459.75,461.24,447.59,451.91
0.219,566.51,564.62,583.4,446,467.3,444.29,468,433.08,480.44,451.65,443.4,460.38,461.85,448.19,452.5
0.22,567.37,565.47,584.24,446.72,468.07,445.02,468.76,433.76,481.19,452.3,444.06,461.03,462.5,448.77,453.1
0.221,568.17,566.29,585,447.4,468.77,445.7,469.47,434.44,481.9,452.9,444.66,461.61,463.1,449.36,453.66
0.222,568.89,567,585.74,448.08,469.45,446.35,470.14,435.12,482.6,453.51,445.27,462.23,463.68,449.91,454.24
0.223,569.6,567.7,586.49,448.74,470.12,447,470.81,435.72,483.29,454.09,445.85,462.78,464.27,450.46,454.76
0.224,570.23,568.31,587.15,449.32,470.76,447.61,471.46,436.32,483.96,454.65,446.42,463.37,464.83,450.99,455.31
0.225,570.85,568.93,587.81,449.92,471.39,448.2,472.09,436.93,484.59,455.21,446.97,463.9,465.37,451.5,455.8
0.226,571.46,569.53,588.42,450.49,471.96,448.72,472.66,437.46,485.18,455.72,447.51,464.41,465.87,451.99,456.3
0.227,572.1,570.18,589.03,451.08,472.52,449.32,473.22,438.04,485.76,456.24,448.03,464.91,466.39,452.48,456.77
0.228,572.67,570.76,589.62,451.58,473.09,449.84,473.78,438.55,486.31,456.71,448.51,465.39,466.84,452.93,457.24
0.229,573.31,571.39,590.22,452.12,473.61,450.37,474.32,439.09,486.82,457.2,448.97,465.85,467.33,453.38,457.67
0.23,573.81,571.9,590.74,452.6,474.1,450.83,474.78,439.57,487.31,457.63,449.43,466.3,467.75,453.79,458.1
0.231,574.33,572.4,591.27,453.09,474.57,451.3,475.28,440.04,487.79,458.08,449.86,466.73,468.2,454.22,458.51
0.232,574.75,572.82,591.75,453.51,474.98,451.73,475.68,440.47,488.25,458.48,450.28,467.13,468.59,454.58,458.87
0.233,575.16,573.23,592.15,453.89,475.41,452.14,476.12,440.87,488.7,458.87,450.67,467.52,468.98,454.96,459.26
0.234,575.55,573.61,592.56,454.29,475.79,452.54,476.5,441.27,489.1,459.24,451.04,467.87,469.35,455.31,459.59
0.235,575.93,574,592.93,454.66,476.19,452.91,476.89,441.63,489.47,459.57,451.38,468.23,469.67,455.62,459.9
0.236,576.37,574.43,593.33,455.02,476.54,453.26,477.25,441.99,489.8,459.88,451.69,468.53,469.99,455.92,460.21
0.237,576.73,574.81,593.68,455.38,476.88,453.6,477.58,442.33,490.13,460.2,452,468.83,470.3,456.22,460.5
0.238,577.09,575.16,594.05,455.68,477.18,453.89,477.87,442.6,490.42,460.47,452.27,469.12,470.57,456.48,460.76
0.239,577.37,575.44,594.32,455.95,477.44,454.16,478.14,442.86,490.69,460.7,452.51,469.35,470.8,456.71,461
0.24,577.58,575.65,594.57,456.23,477.7,454.45,478.41,443.15,490.97,460.96,452.74,469.59,471.06,456.94,461.23
0.241,577.8,575.86,594.79,456.43,477.91,454.67,478.61,443.33,491.2,461.16,452.95,469.79,471.27,457.15,461.43
0.242,578,576.06,595,456.64,478.11,454.89,478.8,443.55,491.4,461.35,453.15,470,471.46,457.34,461.62
0.243,578.2,576.25,595.15,456.84,478.29,455.1,479,443.74,491.57,461.52,453.33,470.16,471.61,457.49,461.77
0.244,578.4,576.47,595.33,457.03,478.46,455.29,479.16,443.92,491.73,461.68,453.47,470.32,471.76,457.64,461.93
0.245,578.57,576.64,595.48,457.17,478.61,455.44,479.31,444.09,491.84,461.8,453.6,470.45,471.9,457.77,462.06
0.246,578.76,576.84,595.62,457.32,478.73,455.58,479.44,444.22,491.95,461.92,453.73,470.56,472.02,457.89,462.18
0.247,578.87,576.95,595.75,457.44,478.83,455.7,479.54,444.34,492.06,462.03,453.81,470.65,472.13,457.98,462.27
0.248,578.97,577.05,595.84,457.52,478.89,455.79,479.6,444.41,492.13,462.11,453.9,470.73,472.2,458.07,462.35
0.249,578.97,577.05,595.88,457.6,478.94,455.88,479.65,444.48,492.2,462.17,453.96,470.78,472.25,458.13,462.41
0.25,578.99,577.06,595.93,457.63,478.98,455.92,479.68,444.5,492.24,462.22,454.01,470.84,472.3,458.18,462.46
0.251,579.03,577.1,595.93,457.66,479,455.96,479.7,444.54,492.25,462.24,454.03,470.87,472.34,458.21,462.49
0.252,579.03,577.11,595.93,457.69,478.99,456,479.69,444.57,492.22,462.24,454.05,470.87,472.33,458.21,462.49
0.253,579.11,577.18,595.98,457.71,479,456.02,479.7,444.56,492.2,462.24,454.03,470.87,472.33,458.22,462.5
0.254,579.12,577.19,595.95,457.7,478.97,456.01,479.67,444.54,492.14,462.21,454,470.83,472.3,458.19,462.47
0.255,579.11,577.18,595.92,457.67,478.93,455.96,479.63,444.49,492.08,462.17,453.95,470.8,472.27,458.16,462.44
0.256,579.02,577.1,595.84,457.62,478.85,455.91,479.55,444.44,491.99,462.1,453.88,470.74,472.21,458.1,462.39
0.257,578.92,577,595.76,457.55,478.75,455.85,479.46,444.35,491.92,462.04,453.81,470.68,472.15,458.04,462.34
0.258,578.79,576.86,595.64,457.47,478.67,455.77,479.38,444.26,491.82,461.93,453.71,470.59,472.05,457.96,462.25
0.259,578.66,576.74,595.52,457.37,478.53,455.67,479.24,444.17,491.7,461.83,453.61,470.5,471.96,457.87,462.17
0.26,578.56,576.65,595.41,457.27,478.42,455.58,479.12,444.06,491.56,461.73,453.51,470.4,471.84,457.76,462.07
0.261,578.46,576.54,595.28,457.14,478.28,455.45,478.97,443.93,491.4,461.6,453.39,470.28,471.72,457.67,461.97
0.262,578.39,576.47,595.16,457,478.15,455.33,478.83,443.76,491.22,461.47,453.26,470.16,471.6,457.55,461.84
0.263,578.29,576.37,595.06,456.86,477.97,455.23,478.65,443.63,491.04,461.34,453.12,470.03,471.48,457.44,461.73
0.264,578.14,576.22,594.92,456.72,477.81,455.1,478.5,443.49,490.88,461.2,452.97,469.87,471.34,457.31,461.6
0.265,577.91,576,594.76,456.55,477.62,454.94,478.31,443.3,490.68,461.03,452.8,469.71,471.18,457.16,461.45
0.266,577.72,575.79,594.59,456.37,477.45,454.75,478.13,443.12,490.51,460.87,452.65,469.56,471.02,457.01,461.32
0.267,577.5,575.58,594.39,456.2,477.24,454.58,477.92,442.91,490.29,460.68,452.46,469.39,470.83,456.84,461.15
0.268,577.32,575.41,594.21,456,477.03,454.4,477.71,442.72,490.08,460.51,452.29,469.22,470.66,456.68,460.98
0.269,577.17,575.26,594.04,455.82,476.82,454.23,477.5,442.54,489.85,460.31,452.1,469.03,470.48,456.5,460.8
0.27,577.02,575.13,593.87,455.62,476.61,454.04,477.28,442.35,489.6,460.13,451.9,468.83,470.3,456.33,460.63
0.271,576.83,574.95,593.69,455.42,476.4,453.84,477.07,442.14,489.37,459.91,451.68,468.63,470.1,456.14,460.44
0.272,576.66,574.76,593.53,455.22,476.19,453.66,476.84,441.91,489.14,459.7,451.46,468.45,469.9,455.94,460.26
0.273,576.45,574.55,593.34,455.04,475.98,453.49,476.64,441.68,488.92,459.49,451.25,468.24,469.69,455.75,460.07
0.274,576.19,574.29,593.15,454.79,475.72,453.26,476.38,441.45,488.68,459.28,451.04,468.02,469.48,455.54,459.86
0.275,575.96,574.07,592.94,454.59,475.5,453.07,476.16,441.23,488.45,459.06,450.82,467.8,469.27,455.35,459.66
0.276,575.75,573.84,592.73,454.37,475.28,452.86,475.92,440.99,488.23,458.83,450.61,467.58,469.04,455.15,459.46
0.277,575.58,573.66,592.57,454.18,475.04,452.67,475.69,440.79,487.98,458.61,450.39,467.37,468.81,454.93,459.26
0.278,575.41,573.51,592.41,453.96,474.82,452.47,475.46,440.55,487.73,458.4,450.18,467.14,468.59,454.71,459.04
0.279,575.29,573.38,592.27,453.8,474.63,452.31,475.27,440.39,487.51,458.19,449.96,466.92,468.38,454.53,458.84
0.28,575.12,573.21,592.1,453.59,474.42,452.11,475.04,440.16,487.27,457.94,449.72,466.69,468.16,454.31,458.62
0.281,574.89,572.98,591.94,453.42,474.23,451.94,474.83,439.97,487.06,457.73,449.5,466.49,467.94,454.11,458.43
0.282,574.68,572.76,591.74,453.22,473.99,451.75,474.59,439.72,486.84,457.52,449.29,466.29,467.73,453.89,458.22
0.283,574.48,572.56,591.59,453.03,473.8,451.57,474.41,439.51,486.64,457.33,449.1,466.08,467.53,453.71,458.03
0.284,574.31,572.38,591.42,452.84,473.61,451.4,474.21,439.34,486.44,457.11,448.88,465.85,467.32,453.5,457.81
0.285,574.15,572.24,591.28,452.7,473.43,451.27,474,439.16,486.24,456.92,448.7,465.66,467.12,453.33,457.64
0.286,574.01,572.09,591.16,452.54,473.27,451.11,473.83,438.98,486.03,456.72,448.5,465.47,466.92,453.14,457.46
0.287,573.91,572,591.03,452.42,473.13,450.99,473.68,438.8,485.83,456.55,448.33,465.3,466.74,452.97,457.29
0.288,573.79,571.87,590.93,452.29,472.97,450.85,473.52,438.63,485.65,456.38,448.15,465.13,466.57,452.8,457.13
0.289,573.64,571.71,590.8,452.16,472.81,450.74,473.37,438.46,485.51,456.22,447.97,464.97,466.43,452.64,456.96
0.29,573.52,571.6,590.69,452.03,472.67,450.61,473.22,438.31,485.37,456.06,447.8,464.81,466.27,452.5,456.81
0.291,573.38,571.47,590.59,451.88,472.52,450.5,473.07,438.14,485.24,455.9,447.65,464.66,466.13,452.36,456.67
0.292,573.25,571.34,590.46,451.81,472.4,450.43,472.94,438.04,485.11,455.78,447.55,464.54,465.99,452.25,456.56
0.293,573.17,571.26,590.4,451.69,472.3,450.31,472.84,437.9,484.99,455.66,447.43,464.42,465.86,452.13,456.44
0.294,573.12,571.21,590.36,451.61,472.22,450.25,472.74,437.79,484.88,455.57,447.33,464.33,465.76,452.02,456.34
0.295,573.09,571.18,590.31,451.59,472.12,450.21,472.65,437.71,484.76,455.46,447.21,464.22,465.64,451.92,456.24
0.296,573.08,571.18,590.28,451.57,472.08,450.18,472.6,437.64,484.68,455.39,447.14,464.14,465.57,451.84,456.17
0.297,573.03,571.15,590.28,451.53,472.02,450.14,472.55,437.56,484.61,455.31,447.06,464.05,465.5,451.77,456.1
0.298,572.99,571.1,590.27,451.48,471.96,450.09,472.49,437.49,484.56,455.24,446.99,463.98,465.43,451.71,456.03
0.299,572.95,571.05,590.24,451.46,471.93,450.08,472.45,437.45,484.54,455.21,446.95,463.95,465.4,451.68,456
0.3,572.92,571.01,590.2,451.42,471.9,450.08,472.42,437.39,484.51,455.17,446.91,463.92,465.38,451.64,455.95
0.301,572.97,571.06,590.22,451.42,471.89,450.1,472.4,437.36,484.5,455.16,446.9,463.9,465.35,451.63,455.95
0.302,572.98,571.08,590.23,451.46,471.89,450.13,472.4,437.38,484.49,455.16,446.9,463.89,465.34,451.62,455.94
0.303,573.08,571.19,590.31,451.52,471.92,450.17,472.43,437.41,484.49,455.17,446.92,463.91,465.36,451.64,455.96
0.304,573.17,571.28,590.39,451.58,471.96,450.21,472.47,437.43,484.51,455.18,446.93,463.92,465.37,451.66,455.97
0.305,573.26,571.38,590.49,451.67,472.05,450.32,472.55,437.47,484.56,455.24,446.97,463.99,465.44,451.7,456.01
0.306,573.35,571.46,590.59,451.73,472.09,450.42,472.57,437.5,484.63,455.3,447.02,464.04,465.47,451.75,456.07
0.307,573.44,571.53,590.68,451.81,472.15,450.49,472.65,437.57,484.71,455.37,447.1,464.12,465.56,451.82,456.14
0.308,573.52,571.63,590.77,451.92,472.23,450.59,472.74,437.66,484.82,455.44,447.17,464.2,465.63,451.89,456.21
0.309,573.66,571.77,590.93,452.07,472.36,450.74,472.86,437.76,484.93,455.55,447.28,464.31,465.73,452,456.32
0.31,573.81,571.94,591.09,452.17,472.47,450.87,472.96,437.84,485.05,455.65,447.39,464.4,465.83,452.11,456.42
0.311,574.02,572.15,591.28,452.35,472.6,451.01,473.12,438.01,485.17,455.78,447.51,464.53,465.97,452.24,456.54
0.312,574.27,572.38,591.48,452.55,472.78,451.22,473.31,438.15,485.32,455.94,447.65,464.68,466.13,452.38,456.67
0.313,574.51,572.62,591.7,452.73,472.98,451.42,473.46,438.27,485.48,456.1,447.8,464.83,466.29,452.53,456.82
0.314,574.73,572.84,591.94,452.94,473.16,451.59,473.66,438.45,485.66,456.27,447.97,465.01,466.45,452.68,456.99
0.315,574.95,573.08,592.18,453.19,473.38,451.84,473.88,438.63,485.88,456.46,448.16,465.21,466.63,452.86,457.17
0.316,575.2,573.32,592.46,453.4,473.59,452.08,474.08,438.83,486.14,456.66,448.37,465.42,466.85,453.07,457.37
0.317,575.47,573.57,592.72,453.67,473.81,452.33,474.33,439.02,486.39,456.87,448.56,465.61,467.06,453.28,457.56
