-0.008,801.15,847.62,849.61,845.61,852.09,842.02,804.78,834.9,816.44,800.42,789.47,788.29,799.57,804.86,798.18,865.65,816.78,818.07,855.18,836.52,865.1,727.79,725.75,724.73,737.26,899.14,894.8,912.13,911.38,910.56
-0.007,801.16,847.61,849.6,845.6,852.08,842.01,804.79,834.92,816.45,800.42,789.48,788.31,799.58,804.87,798.19,865.65,816.8,818.09,855.19,836.53,865.11,727.82,725.78,724.76,737.29,899.16,894.82,912.14,911.39,910.57
-0.006,801.21,847.61,849.6,845.6,852.08,842.01,804.82,834.98,816.47,800.42,789.48,788.3,799.57,804.87,798.19,865.67,816.82,818.11,855.2,836.52,865.14,727.84,725.8,724.78,737.29,899.17,894.84,912.15,911.4,910.58
-0.005,801.21,847.55,849.55,845.55,852.02,841.95,804.8,835.02,816.46,800.42,789.48,788.3,799.56,804.86,798.17,865.66,816.82,818.11,855.19,836.47,865.13,727.83,725.78,724.77,737.29,899.17,894.84,912.14,911.38,910.56
-0.004,801.2,847.54,849.54,845.54,852.01,841.95,804.8,835,816.46,800.41,789.47,788.29,799.55,804.85,798.17,865.66,816.81,818.1,855.18,836.46,865.13,727.81,725.76,724.74,737.26,899.19,894.85,912.15,911.39,910.57
-0.003,801.19,847.53,849.53,845.53,852,841.94,804.8,834.98,816.46,800.42,789.47,788.3,799.57,804.86,798.18,865.66,816.82,818.11,855.19,836.48,865.14,727.81,725.77,724.75,737.26,899.19,894.85,912.16,911.41,910.59
-0.002,801.18,847.56,849.55,845.55,852.03,841.96,804.79,834.93,816.45,800.42,789.47,788.29,799.56,804.85,798.17,865.65,816.81,818.1,855.18,836.49,865.12,727.8,725.76,724.74,737.27,899.18,894.85,912.16,911.4,910.58
-0.001,801.13,847.56,849.56,845.56,852.03,841.95,804.75,834.86,816.41,800.39,789.45,788.28,799.55,804.84,798.17,865.63,816.76,818.06,855.16,836.5,865.09,727.78,725.73,724.72,737.25,899.14,894.81,912.13,911.38,910.56
0,801.15,847.6,849.6,845.6,852.07,841.99,804.76,834.85,816.42,800.39,789.45,788.28,799.55,804.85,798.17,865.63,816.77,818.06,855.16,836.53,865.08,727.8,725.76,724.74,737.28,899.15,894.81,912.14,911.39,910.57
0.001,801.16,847.62,849.61,845.61,852.09,842.01,804.77,834.89,816.43,800.4,789.46,788.28,799.56,804.86,798.17,865.64,816.79,818.08,855.17,836.51,865.09,727.81,725.76,724.75,737.28,899.16,894.82,912.16,911.4,910.58
0.002,801.16,847.56,849.55,845.55,852.02,841.94,804.76,834.91,816.42,800.38,789.44,788.27,799.53,804.83,798.15,865.63,816.76,818.05,855.16,836.48,865.09,727.81,725.76,724.75,737.27,899.16,894.82,912.15,911.4,910.58
0.003,801.18,847.52,849.52,845.52,851.99,841.91,804.77,834.96,816.43,800.38,789.44,788.26,799.53,804.82,798.13,865.63,816.79,818.08,855.16,836.44,865.1,727.8,725.76,724.74,737.26,899.17,894.82,912.15,911.4,910.58
0.004,801.2,847.52,849.51,845.52,851.99,841.91,804.78,834.98,816.44,800.4,789.45,788.27,799.54,804.84,798.14,865.64,816.81,818.1,855.17,836.45,865.11,727.82,725.77,724.75,737.27,899.19,894.85,912.17,911.41,910.59
0.005,801.17,847.52,849.51,845.52,851.99,841.92,804.78,835,816.44,800.4,789.45,788.27,799.53,804.82,798.14,865.64,816.79,818.09,855.17,836.45,865.11,727.81,725.76,724.74,737.27,899.19,894.84,912.19,911.43,910.61
0.006,801.15,847.53,849.52,845.53,852,841.92,804.75,834.9,816.4,800.37,789.42,788.24,799.51,804.8,798.12,865.61,816.75,818.04,855.14,836.44,865.07,727.77,725.73,724.71,737.25,899.14,894.79,912.14,911.39,910.57
0.007,801.13,847.54,849.53,845.54,852.01,841.93,804.74,834.87,816.4,800.37,789.42,788.24,799.51,804.8,798.13,865.61,816.74,818.03,855.14,836.47,865.08,727.79,725.74,724.73,737.26,899.11,894.77,912.15,911.39,910.57
0.008,801.12,847.6,849.6,845.6,852.08,841.99,804.75,834.84,816.4,800.38,789.43,788.24,799.51,804.81,798.13,865.61,816.74,818.03,855.14,836.49,865.06,727.81,725.76,724.75,737.28,899.07,894.72,912.12,911.36,910.55
0.009,801.09,847.59,849.58,845.58,852.06,841.96,804.72,834.82,816.38,800.35,789.42,788.23,799.49,804.78,798.11,865.58,816.72,818,855.1,836.44,865.02,727.82,725.77,724.75,737.28,898.99,894.64,912.04,911.29,910.47
0.01,801.1,847.55,849.55,845.55,852.03,841.94,804.73,834.87,816.38,800.34,789.41,788.22,799.47,804.76,798.08,865.57,816.7,817.99,855.08,836.41,865.02,727.84,725.78,724.76,737.28,898.89,894.55,911.94,911.2,910.38
0.011,801.11,847.51,849.5,845.51,851.98,841.89,804.73,834.89,816.39,800.35,789.41,788.22,799.46,804.75,798.06,865.54,816.7,817.98,855.05,836.36,865,727.87,725.81,724.79,737.3,898.77,894.44,911.84,911.1,910.28
0.012,801.09,847.48,849.47,845.47,851.95,841.87,804.73,834.93,816.38,800.35,789.42,788.22,799.45,804.73,798.06,865.52,816.7,817.98,855.04,836.32,864.98,727.88,725.81,724.8,737.29,898.66,894.32,911.7,910.95,910.14
0.013,801.04,847.42,849.42,845.42,851.89,841.8,804.69,834.91,816.35,800.31,789.38,788.19,799.4,804.68,798.01,865.46,816.64,817.92,854.97,836.26,864.92,727.87,725.79,724.78,737.27,898.49,894.14,911.53,910.77,909.96
0.014,801.01,847.39,849.39,845.39,851.86,841.77,804.66,834.85,816.33,800.3,789.38,788.18,799.39,804.66,798,865.42,816.6,817.87,854.92,836.22,864.87,727.89,725.82,724.8,737.28,898.3,893.93,911.35,910.6,909.78
0.015,800.96,847.41,849.41,845.4,851.87,841.78,804.63,834.79,816.3,800.29,789.36,788.18,799.38,804.64,797.98,865.38,816.57,817.84,854.88,836.19,864.82,727.92,725.84,724.82,737.3,898.08,893.71,911.16,910.41,909.59
0.016,800.87,847.37,849.37,845.37,851.84,841.74,804.57,834.72,816.24,800.22,789.31,788.12,799.32,804.59,797.93,865.3,816.5,817.77,854.8,836.14,864.74,727.94,725.86,724.84,737.3,897.82,893.47,910.95,910.2,909.39
0.017,800.81,847.33,849.33,845.32,851.79,841.69,804.51,834.65,816.19,800.17,789.27,788.08,799.28,804.54,797.88,865.23,816.44,817.71,854.72,836.05,864.66,727.95,725.86,724.84,737.29,897.59,893.25,910.73,909.99,909.18
0.018,800.78,847.28,849.28,845.27,851.74,841.65,804.48,834.68,816.17,800.14,789.25,788.05,799.23,804.5,797.83,865.18,816.41,817.68,854.65,835.93,864.6,728.01,725.92,724.89,737.32,897.38,893.04,910.54,909.78,908.97
0.019,800.77,847.18,849.18,845.17,851.64,841.56,804.44,834.68,816.12,800.09,789.21,788.01,799.18,804.45,797.77,865.12,816.38,817.64,854.59,835.8,864.54,728.04,725.94,724.92,737.33,897.21,892.83,910.35,909.59,908.78
0.02,800.69,847.05,849.05,845.04,851.52,841.44,804.37,834.62,816.03,799.99,789.11,787.91,799.08,804.36,797.67,865.02,816.3,817.57,854.49,835.66,864.45,728.06,725.95,724.93,737.32,896.97,892.61,910.15,909.39,908.58
0.021,800.64,846.95,848.95,844.95,851.43,841.36,804.32,834.57,815.98,799.94,789.05,787.85,799,804.28,797.59,864.94,816.24,817.51,854.4,835.53,864.37,728.08,725.96,724.94,737.32,896.81,892.46,909.99,909.24,908.42
0.022,800.57,846.89,848.89,844.88,851.37,841.3,804.25,834.48,815.9,799.87,788.98,787.78,798.92,804.21,797.52,864.86,816.16,817.43,854.33,835.43,864.29,728.11,726,724.98,737.35,896.66,892.31,909.84,909.09,908.28
0.023,800.47,846.83,848.83,844.83,851.31,841.24,804.16,834.34,815.81,799.76,788.86,787.66,798.8,804.1,797.41,864.75,816.03,817.31,854.22,835.34,864.18,728.13,726.02,724.99,737.36,896.49,892.14,909.7,908.95,908.14
0.024,800.35,846.76,848.76,844.76,851.24,841.17,804.04,834.21,815.71,799.65,788.75,787.56,798.69,803.99,797.3,864.64,815.9,817.19,854.1,835.21,864.05,728.15,726.03,725.01,737.38,896.37,892.01,909.58,908.83,908.02
0.025,800.27,846.72,848.71,844.71,851.19,841.13,803.95,834.11,815.62,799.57,788.67,787.47,798.59,803.88,797.2,864.56,815.79,817.07,854.02,835.12,863.96,728.21,726.1,725.07,737.43,896.27,891.91,909.51,908.76,907.95
0.026,800.18,846.65,848.66,844.65,851.13,841.06,803.87,834.04,815.55,799.48,788.58,787.38,798.48,803.77,797.08,864.49,815.7,816.97,853.94,835,863.88,728.26,726.15,725.13,737.49,896.2,891.84,909.45,908.69,907.88
0.027,800.08,846.52,848.51,844.52,850.97,840.91,803.75,833.96,815.42,799.35,788.45,787.24,798.32,803.62,796.9,864.38,815.56,816.83,853.81,834.83,863.76,728.28,726.17,725.14,737.49,896.14,891.77,909.39,908.63,907.81
0.028,799.99,846.41,848.41,844.42,850.86,840.81,803.66,833.91,815.34,799.25,788.35,787.13,798.2,803.49,796.77,864.31,815.44,816.71,853.72,834.66,863.69,728.32,726.21,725.19,737.54,896.14,891.76,909.36,908.6,907.78
0.029,799.91,846.32,848.32,844.33,850.77,840.72,803.58,833.85,815.24,799.16,788.25,787.03,798.09,803.37,796.66,864.24,815.33,816.6,853.66,834.54,863.62,728.37,726.26,725.24,737.59,896.15,891.78,909.37,908.6,907.79
0.03,799.77,846.2,848.2,844.2,850.66,840.6,803.46,833.72,815.11,799.02,788.11,786.87,797.93,803.23,796.51,864.14,815.18,816.46,853.55,834.4,863.51,728.38,726.28,725.26,737.6,896.13,891.75,909.36,908.6,907.78
0.031,799.61,846.1,848.1,844.1,850.56,840.5,803.33,833.58,814.97,798.89,787.97,786.74,797.78,803.08,796.37,864.04,815.02,816.3,853.45,834.29,863.4,728.39,726.29,725.27,737.63,896.13,891.75,909.37,908.61,907.79
0.032,799.48,846.04,848.04,844.04,850.51,840.43,803.21,833.43,814.85,798.77,787.85,786.63,797.67,802.95,796.27,863.93,814.87,816.16,853.35,834.18,863.3,728.43,726.34,725.32,737.69,896.13,891.76,909.39,908.63,907.82
0.033,799.34,845.94,847.94,843.94,850.42,840.35,803.08,833.3,814.75,798.65,787.73,786.51,797.54,802.83,796.13,863.83,814.75,816.03,853.25,834.07,863.19,728.48,726.4,725.39,737.76,896.14,891.77,909.42,908.66,907.85
0.034,799.19,845.8,847.8,843.79,850.29,840.2,802.9,833.16,814.59,798.49,787.57,786.36,797.38,802.66,795.96,863.7,814.58,815.85,853.12,833.9,863.05,728.5,726.42,725.4,737.78,896.11,891.75,909.42,908.67,907.86
0.035,799.06,845.63,847.64,843.63,850.12,840.04,802.75,833.06,814.46,798.35,787.44,786.22,797.24,802.52,795.81,863.58,814.45,815.72,853,833.74,862.94,728.54,726.46,725.44,737.82,896.15,891.78,909.44,908.68,907.87
0.036,798.92,845.46,847.47,843.46,849.94,839.85,802.64,832.99,814.35,798.23,787.32,786.09,797.1,802.39,795.68,863.48,814.33,815.59,852.89,833.6,862.85,728.59,726.52,725.49,737.88,896.2,891.83,909.47,908.72,907.9
0.037,798.74,845.27,847.28,843.27,849.75,839.66,802.47,832.84,814.17,798.05,787.15,785.92,796.92,802.22,795.51,863.36,814.16,815.44,852.75,833.43,862.73,728.6,726.53,725.51,737.91,896.23,891.87,909.5,908.74,907.93
0.038,798.55,845.07,847.08,843.07,849.56,839.47,802.29,832.69,813.98,797.86,786.95,785.74,796.75,802.05,795.35,863.21,813.98,815.26,852.61,833.27,862.59,728.62,726.56,725.53,737.94,896.23,891.85,909.48,908.73,907.91
0.039,798.36,844.91,846.91,842.9,849.41,839.31,802.1,832.51,813.79,797.68,786.78,785.58,796.58,801.87,795.19,863.06,813.8,815.09,852.46,833.13,862.45,728.64,726.58,725.56,737.97,896.2,891.83,909.49,908.73,907.91
0.04,798.15,844.76,846.77,842.75,849.27,839.16,801.89,832.29,813.62,797.5,786.6,785.41,796.42,801.7,795.02,862.9,813.63,814.9,852.33,832.99,862.32,728.67,726.62,725.6,738.01,896.17,891.81,909.49,908.74,907.91
0.041,797.88,844.58,846.59,842.56,849.08,838.96,801.65,832.05,813.39,797.29,786.4,785.2,796.21,801.49,794.81,862.72,813.4,814.66,852.16,832.81,862.14,728.68,726.64,725.62,738,896.11,891.77,909.46,908.71,907.88
0.042,797.65,844.39,846.4,842.37,848.88,838.75,801.44,831.87,813.17,797.06,786.18,784.99,796.02,801.3,794.62,862.54,813.2,814.46,851.98,832.64,861.97,728.71,726.67,725.65,738,896.11,891.76,909.45,908.7,907.87
0.043,797.46,844.17,846.18,842.16,848.67,838.54,801.23,831.7,812.96,796.85,785.97,784.79,795.8,801.11,794.43,862.38,813,814.28,851.81,832.46,861.81,728.77,726.75,725.72,738.04,896.13,891.77,909.47,908.71,907.89
0.044,797.22,843.88,845.89,841.87,848.4,838.28,800.98,831.53,812.74,796.61,785.73,784.57,795.58,800.87,794.2,862.19,812.79,814.06,851.62,832.22,861.64,728.79,726.77,725.75,738.03,896.12,891.75,909.45,908.69,907.86
0.045,796.94,843.6,845.61,841.59,848.12,837.99,800.72,831.36,812.52,796.38,785.5,784.35,795.36,800.64,793.98,861.99,812.57,813.84,851.43,831.97,861.46,728.82,726.81,725.79,737.99,896.11,891.74,909.44,908.68,907.84
0.046,796.67,843.34,845.36,841.33,847.84,837.72,800.49,831.15,812.27,796.15,785.27,784.13,795.15,800.43,793.76,861.78,812.37,813.63,851.24,831.76,861.29,728.86,726.86,725.83,737.91,896.11,891.75,909.42,908.66,907.82
0.047,796.41,843.08,845.09,841.06,847.58,837.47,800.23,830.89,812.01,795.9,785.04,783.9,794.93,800.21,793.56,861.58,812.14,813.41,851.05,831.55,861.09,728.89,726.91,725.88,737.78,896.11,891.74,909.43,908.67,907.83
0.048,796.07,842.79,844.8,840.77,847.31,837.19,799.91,830.59,811.72,795.62,784.74,783.62,794.66,799.94,793.31,861.33,811.84,813.12,850.78,831.31,860.83,728.9,726.92,725.9,737.61,896.03,891.67,909.38,908.62,907.78
0.049,795.73,842.53,844.55,840.51,847.06,836.9,799.61,830.3,811.46,795.33,784.46,783.36,794.42,799.7,793.07,861.08,811.59,812.85,850.53,831.05,860.58,728.92,726.96,725.93,737.46,895.96,891.62,909.34,908.58,907.73
0.05,795.42,842.27,844.29,840.25,846.77,836.62,799.31,830.03,811.17,795.05,784.21,783.11,794.18,799.45,792.82,860.82,811.33,812.58,850.3,830.82,860.36,728.99,727.04,726.01,737.34,895.94,891.59,909.33,908.57,907.73
0.051,795.1,841.93,843.95,839.91,846.46,836.31,798.98,829.75,810.86,794.74,783.89,782.8,793.87,799.17,792.52,860.55,811.05,812.31,850.03,830.51,860.09,729.05,727.1,726.08,737.19,895.89,891.56,909.29,908.52,907.68
0.052,794.72,841.55,843.57,839.53,846.08,835.91,798.63,829.48,810.53,794.4,783.56,782.49,793.56,798.85,792.23,860.27,810.74,812.01,849.74,830.15,859.82,729.08,727.15,726.12,737.01,895.83,891.5,909.23,908.47,907.62
0.053,794.37,841.14,843.16,839.12,845.65,835.51,798.28,829.19,810.2,794.07,783.23,782.16,793.25,798.54,791.9,859.97,810.45,811.7,849.46,829.83,859.55,729.12,727.19,726.15,736.85,895.78,891.46,909.19,908.43,907.58
0.054,793.97,840.71,842.74,838.69,845.27,835.11,797.9,828.94,809.84,793.71,782.87,781.83,792.93,798.24,791.6,859.68,810.15,811.41,849.17,829.51,859.28,729.19,727.27,726.22,736.76,895.76,891.44,909.14,908.38,907.53
0.055,793.53,840.31,842.33,838.29,844.82,834.67,797.48,828.52,809.46,793.32,782.48,781.45,792.56,797.86,791.24,859.33,809.78,811.04,848.81,829.15,858.93,729.18,727.28,726.21,736.62,895.67,891.35,909.07,908.3,907.46
0.056,793.07,839.9,841.92,837.87,844.45,834.28,797.05,828.14,809.03,792.9,782.08,781.07,792.2,797.5,790.87,858.97,809.4,810.65,848.47,828.79,858.6,729.23,727.32,726.23,736.5,895.6,891.28,909.01,908.25,907.4
0.057,792.6,839.53,841.56,837.51,844.08,833.89,796.6,827.71,808.63,792.49,781.66,780.67,791.82,797.15,790.51,858.62,809.04,810.3,848.14,828.48,858.27,729.28,727.37,726.25,736.42,895.53,891.22,908.96,908.2,907.36
0.058,792.1,839.1,841.13,837.07,843.64,833.45,796.13,827.3,808.18,792.02,781.22,780.24,791.4,796.72,790.09,858.24,808.61,809.85,847.75,828.11,857.89,729.32,727.4,726.26,736.32,895.44,891.12,908.86,908.11,907.27
0.059,791.59,838.61,840.64,836.58,843.17,832.96,795.61,826.85,807.7,791.54,780.74,779.78,790.97,796.32,789.66,857.82,808.21,809.46,847.36,827.71,857.51,729.37,727.42,726.25,736.21,895.35,891.04,908.79,908.04,907.2
0.06,791.12,838.11,840.14,836.07,842.65,832.45,795.14,826.45,807.24,791.07,780.29,779.34,790.53,795.88,789.24,857.44,807.79,809.04,846.98,827.31,857.15,729.41,727.43,726.23,736.11,895.3,890.97,908.74,907.97,907.14
0.061,790.61,837.58,839.61,835.55,842.14,831.93,794.62,826.06,806.75,790.57,779.79,778.86,790.09,795.45,788.78,857.03,807.37,808.62,846.59,826.89,856.77,729.49,727.45,726.23,736.03,895.24,890.9,908.69,907.92,907.08
0.062,790.07,836.99,839.02,834.95,841.54,831.34,794.08,825.6,806.23,790.04,779.28,778.37,789.59,794.97,788.31,856.57,806.91,808.17,846.15,826.44,856.35,729.51,727.41,726.17,735.89,895.15,890.82,908.6,907.82,906.99
0.063,789.49,836.41,838.45,834.38,840.97,830.76,793.51,825.12,805.68,789.5,778.74,777.86,789.13,794.49,787.83,856.12,806.44,807.69,845.7,826.02,855.92,729.54,727.38,726.13,735.78,895.06,890.74,908.53,907.75,906.91
0.064,788.92,835.9,837.94,833.86,840.47,830.26,792.94,824.57,805.14,788.96,778.23,777.36,788.64,794.03,787.37,855.67,805.97,807.23,845.28,825.61,855.51,729.59,727.38,726.11,735.68,895,890.68,908.49,907.71,906.87
0.065,788.3,835.33,837.37,833.3,839.89,829.66,792.33,824,804.57,788.39,777.65,776.81,788.15,793.53,786.87,855.17,805.48,806.72,844.79,825.2,855.04,729.63,727.35,726.07,735.58,894.9,890.59,908.44,907.65,906.81
0.066,787.63,834.73,836.77,832.69,839.32,829.08,791.69,823.44,803.97,787.79,777.09,776.27,787.61,793.03,786.37,854.65,804.96,806.22,844.31,824.75,854.56,729.67,727.32,726.02,735.47,894.82,890.52,908.37,907.58,906.74
0.067,787.02,834.16,836.19,832.12,838.71,828.48,791.08,822.88,803.4,787.2,776.5,775.71,787.11,792.53,785.86,854.17,804.48,805.72,843.82,824.32,854.09,729.72,727.31,726,735.38,894.75,890.47,908.32,907.53,906.69
0.068,786.4,833.53,835.56,831.49,838.12,827.85,790.45,822.36,802.8,786.61,775.93,775.18,786.59,792.04,785.36,853.65,803.98,805.24,843.35,823.86,853.63,729.8,727.32,725.99,735.33,894.71,890.42,908.29,907.5,906.66
0.069,785.74,832.83,834.87,830.78,837.43,827.18,789.8,821.83,802.2,785.98,775.32,774.58,786.05,791.5,784.81,853.13,803.49,804.73,842.83,823.36,853.14,729.84,727.3,725.96,735.23,894.64,890.36,908.23,907.44,906.59
0.07,785.11,832.13,834.18,830.08,836.71,826.45,789.16,821.29,801.58,785.36,774.68,773.99,785.5,790.97,784.29,852.59,802.98,804.24,842.33,822.84,852.65,729.87,727.27,725.92,735.14,894.61,890.33,908.2,907.4,906.55
0.071,784.43,831.48,833.52,829.43,836.07,825.8,788.52,820.71,800.96,784.74,774.1,773.43,784.97,790.46,783.75,852.07,802.49,803.73,841.82,822.38,852.17,729.93,727.28,725.92,735.07,894.58,890.31,908.17,907.37,906.53
0.072,783.7,830.8,832.84,828.75,835.4,825.14,787.81,820.11,800.32,784.09,773.46,772.81,784.41,789.91,783.21,851.52,801.94,803.2,841.29,821.89,851.64,729.95,727.24,725.86,734.96,894.54,890.27,908.15,907.35,906.5
0.073,782.99,830.15,832.19,828.09,834.72,824.46,787.13,819.45,799.66,783.43,772.8,772.2,783.83,789.37,782.63,850.94,801.4,802.64,840.74,821.42,851.11,729.98,727.21,725.82,734.85,894.5,890.23,908.11,907.3,906.46
0.074,782.26,829.51,831.55,827.46,834.11,823.8,786.43,818.8,799.01,782.76,772.17,771.58,783.28,788.82,782.09,850.4,800.86,802.12,840.21,820.94,850.58,730.02,727.21,725.8,734.79,894.47,890.2,908.11,907.3,906.46
0.075,781.52,828.84,830.89,826.79,833.45,823.16,785.73,818.21,798.38,782.13,771.52,770.97,782.7,788.28,781.53,849.84,800.33,801.56,839.68,820.48,850.07,730.09,727.22,725.8,734.74,894.46,890.2,908.12,907.31,906.47
0.076,780.77,828.15,830.2,826.1,832.73,822.45,785.02,817.58,797.71,781.45,770.85,770.33,782.1,787.69,780.93,849.27,799.75,801,839.12,819.95,849.51,730.11,727.19,725.76,734.66,894.45,890.19,908.11,907.3,906.46
0.077,780.04,827.44,829.48,825.39,832.03,821.74,784.33,817.03,797.06,780.76,770.19,769.68,781.5,787.12,780.34,848.69,799.23,800.47,838.57,819.43,848.98,730.13,727.19,725.74,734.6,894.44,890.18,908.11,907.29,906.45
0.078,779.33,826.71,828.76,824.66,831.32,821.04,783.63,816.43,796.44,780.13,769.54,769.07,780.91,786.56,779.76,848.16,798.68,799.93,838.05,818.92,848.48,730.17,727.19,725.73,734.55,894.48,890.22,908.15,907.33,906.49
0.079,778.56,826,828.05,823.95,830.59,820.33,782.91,815.84,795.76,779.43,768.85,768.41,780.31,785.97,779.16,847.58,798.13,799.37,837.5,818.4,847.94,730.17,727.16,725.69,734.48,894.49,890.24,908.18,907.36,906.51
0.08,777.78,825.31,827.36,823.26,829.89,819.61,782.2,815.21,795.09,778.74,768.18,767.74,779.68,785.37,778.54,847,797.54,798.79,836.94,817.87,847.4,730.14,727.12,725.64,734.42,894.5,890.23,908.18,907.36,906.51
0.081,777,824.62,826.66,822.56,829.22,818.93,781.46,814.52,794.43,778.07,767.49,767.09,779.07,784.77,777.93,846.43,796.96,798.22,836.39,817.39,846.84,730.15,727.11,725.62,734.37,894.5,890.24,908.21,907.39,906.54
0.082,776.23,823.95,826.01,821.9,828.55,818.27,780.72,813.88,793.75,777.39,766.82,766.45,778.47,784.22,777.35,845.87,796.4,797.64,835.84,816.91,846.32,730.15,727.1,725.61,734.34,894.51,890.26,908.26,907.44,906.59
0.083,775.41,823.29,825.33,821.23,827.87,817.57,779.98,813.22,793.06,776.67,766.12,765.74,777.82,783.58,776.7,845.3,795.78,797.03,835.29,816.41,845.75,730.13,727.08,725.58,734.28,894.48,890.26,908.28,907.45,906.61
0.084,774.62,822.58,824.63,820.53,827.19,816.87,779.25,812.56,792.4,775.97,765.41,765.08,777.19,782.97,776.09,844.7,795.2,796.45,834.72,815.9,845.21,730.12,727.05,725.54,734.24,894.49,890.27,908.31,907.49,906.64
0.085,773.87,821.86,823.91,819.81,826.47,816.18,778.53,811.95,791.74,775.32,764.74,764.43,776.57,782.38,775.47,844.17,794.63,795.87,834.21,815.39,844.69,730.12,727.06,725.54,734.22,894.54,890.31,908.36,907.54,906.69
0.086,773.12,821.12,823.17,819.07,825.71,815.42,777.79,811.34,791.05,774.6,764.04,763.74,775.92,781.75,774.83,843.59,794.05,795.3,833.65,814.86,844.17,730.1,727.03,725.51,734.16,894.56,890.32,908.39,907.56,906.72
0.087,772.31,820.39,822.43,818.34,824.99,814.68,777.07,810.71,790.39,773.89,763.34,763.06,775.28,781.14,774.2,843.02,793.47,794.71,833.1,814.32,843.62,730.05,726.98,725.46,734.1,894.58,890.35,908.41,907.59,906.74
0.088,771.51,819.67,821.71,817.61,824.29,813.98,776.33,810.06,789.7,773.21,762.64,762.39,774.64,780.54,773.57,842.45,792.89,794.15,832.55,813.8,843.09,730.02,726.95,725.42,734.05,894.6,890.37,908.45,907.62,906.78
0.089,770.72,818.99,821.04,816.93,823.59,813.3,775.6,809.4,789.02,772.52,761.95,761.72,774.04,779.94,772.96,841.89,792.31,793.55,832.03,813.36,842.55,729.98,726.92,725.39,734,894.62,890.39,908.51,907.68,906.84
0.09,769.89,818.31,820.36,816.26,822.9,812.6,774.83,808.68,788.31,771.78,761.23,761.03,773.38,779.32,772.33,841.31,791.69,792.94,831.45,812.84,841.99,729.93,726.86,725.33,733.92,894.59,890.37,908.51,907.69,906.85
0.091,769.11,817.59,819.64,815.54,822.2,811.88,774.08,807.99,787.61,771.08,760.51,760.33,772.71,778.68,771.67,840.73,791.09,792.34,830.89,812.35,841.43,729.87,726.8,725.27,733.84,894.58,890.37,908.52,907.7,906.86
0.092,768.32,816.95,819.01,814.9,821.56,811.26,773.35,807.35,786.94,770.4,759.83,759.68,772.12,778.12,771.08,840.18,790.52,791.77,830.36,811.88,840.9,729.84,726.77,725.23,733.78,894.6,890.38,908.56,907.74,906.91
0.093,767.51,816.25,818.3,814.19,820.83,810.53,772.6,806.67,786.24,769.67,759.13,758.98,771.45,777.48,770.42,839.61,789.92,791.18,829.82,811.36,840.39,729.79,726.72,725.18,733.72,894.59,890.38,908.56,907.74,906.9
0.094,766.72,815.5,817.55,813.45,820.11,809.79,771.86,806.06,785.56,768.95,758.41,758.3,770.78,776.85,769.76,839.05,789.36,790.61,829.29,810.83,839.85,729.75,726.69,725.14,733.65,894.57,890.36,908.57,907.75,906.92
0.095,765.93,814.77,816.82,812.72,819.39,809.09,771.14,805.44,784.88,768.27,757.7,757.61,770.15,776.26,769.14,838.5,788.79,790.06,828.75,810.32,839.34,729.69,726.61,725.06,733.58,894.57,890.35,908.56,907.74,906.91
0.096,765.17,814.08,816.14,812.03,818.68,808.39,770.43,804.8,784.22,767.59,757.04,756.95,769.52,775.66,768.53,837.96,788.25,789.5,828.25,809.84,838.83,729.65,726.58,725.03,733.53,894.58,890.37,908.58,907.76,906.94
0.097,764.34,813.38,815.42,811.32,817.97,807.66,769.68,804.11,783.51,766.86,756.32,756.27,768.88,775.06,767.89,837.4,787.65,788.91,827.69,809.35,838.3,729.56,726.49,724.93,733.43,894.52,890.32,908.55,907.73,906.9
0.098,763.52,812.66,814.71,810.62,817.28,806.96,768.92,803.4,782.79,766.16,755.6,755.57,768.25,774.44,767.27,836.82,787.04,788.31,827.16,808.88,837.74,729.48,726.41,724.85,733.34,894.47,890.27,908.51,907.69,906.86
0.099,762.73,812.07,814.12,810.01,816.66,806.36,768.23,802.74,782.13,765.48,754.92,754.91,767.63,773.86,766.66,836.3,786.49,787.75,826.64,808.45,837.25,729.44,726.36,724.8,733.29,894.43,890.25,908.5,907.69,906.86
0.1,761.94,811.38,813.43,809.33,815.98,805.66,767.47,802.06,781.45,764.76,754.22,754.25,767,773.27,766.06,835.73,785.9,787.18,826.12,807.98,836.7,729.39,726.31,724.74,733.24,894.38,890.19,908.46,907.65,906.82
0.101,761.15,810.68,812.73,808.63,815.31,804.98,766.73,801.41,780.75,764.07,753.52,753.56,766.37,772.65,765.42,835.19,785.34,786.6,825.57,807.51,836.17,729.33,726.24,724.68,733.19,894.32,890.13,908.41,907.6,906.77
0.102,760.38,809.99,812.05,807.94,814.6,804.29,766.03,800.8,780.1,763.39,752.84,752.9,765.74,772.07,764.79,834.64,784.79,786.08,825.07,807.02,835.67,729.27,726.18,724.63,733.16,894.26,890.07,908.36,907.55,906.72
0.103,759.64,809.31,811.36,807.27,813.9,803.59,765.36,800.2,779.46,762.72,752.19,752.27,765.13,771.5,764.22,834.13,784.26,785.53,824.57,806.55,835.2,729.24,726.14,724.59,733.16,894.22,890.03,908.33,907.51,906.69
0.104,758.86,808.59,810.64,806.54,813.21,802.89,764.63,799.56,778.79,762.05,751.49,751.6,764.51,770.9,763.6,833.58,783.7,784.98,824.06,806.08,834.68,729.16,726.06,724.51,733.12,894.15,889.95,908.27,907.46,906.63
