-0.021,1111.8,1117.1,1120.6,1134.9,1131.4,1137.7,1112.2,1114.8,1120.4,1119.1,991.16,991.97,976.62,992.65,998.52,973.57,985.58,997.71,1002.2,989.7,995.26,977.52,1009.8,967.64,985.97,996.61,1002.1,1010.4,988.94,978.5,984.14,990.88,999.75,1003.7,1009.8,976.04,991.54,971.51,978.1,996.56,969.26,973.93,993.39,983.74,1006,996.49,990.22,970.83,979.91,1010.1,967.46,1003.4,986.21,1006.9,976.73,993.79,996.29,1000.9,1011.7,967.36,996.01,974.5,1005.9,989.64,991.76,1008.6,1012.6,967.44,976.76,999.94,1009.4,940.38,939.62,941.9,935.02,940.79,938.22,935.25,945.24,936.61,945.11
-0.02,1111.8,1117,1120.6,1134.9,1131.4,1137.7,1112.2,1114.8,1120.4,1119.1,991.17,991.98,976.63,992.64,998.52,973.58,985.56,997.7,1002.2,989.7,995.24,977.49,1009.8,967.64,985.94,996.6,1002.1,1010.3,988.95,978.5,984.1,990.87,999.73,1003.7,1009.7,976,991.54,971.47,978.07,996.54,969.22,973.87,993.37,983.68,1005.9,996.45,990.19,970.75,979.85,1010,967.38,1003.4,986.16,1006.9,976.66,993.75,996.24,1000.8,1011.6,967.22,995.96,974.4,1005.9,989.56,991.71,1008.5,1012.6,967.28,976.69,999.89,1009.4,940.37,939.62,941.88,935,940.77,938.2,935.23,945.21,936.59,945.08
-0.019,1111.8,1117.1,1120.6,1134.9,1131.4,1137.7,1112.2,1114.8,1120.4,1119.1,991.18,992,976.63,992.64,998.49,973.58,985.54,997.68,1002.1,989.68,995.23,977.5,1009.7,967.65,985.95,996.59,1002.1,1010.3,988.95,978.51,984.13,990.86,999.72,1003.7,1009.7,976.05,991.54,971.51,978.11,996.54,969.3,973.95,993.38,983.72,1005.9,996.46,990.22,970.79,979.89,1010,967.45,1003.4,986.18,1006.9,976.7,993.77,996.26,1000.8,1011.6,967.29,995.99,974.49,1005.9,989.65,991.78,1008.6,1012.6,967.37,976.77,999.97,1009.6,940.39,939.64,941.91,935.04,940.81,938.24,935.27,945.25,936.62,945.11
-0.018,1111.8,1117.1,1120.6,1134.9,1131.4,1137.7,1112.2,1114.8,1120.3,1119.1,991.13,991.95,976.62,992.61,998.48,973.58,985.54,997.68,1002.1,989.67,995.23,977.51,1009.7,967.63,985.94,996.59,1002.1,1010.3,988.95,978.54,984.16,990.89,999.73,1003.7,1009.7,976.05,991.57,971.53,978.12,996.54,969.3,973.96,993.39,983.76,1005.9,996.46,990.28,970.8,979.91,1010,967.45,1003.4,986.22,1006.9,976.74,993.79,996.28,1000.8,1011.6,967.36,996.02,974.55,1005.9,989.7,991.83,1008.6,1012.7,967.54,976.86,999.96,1009.6,940.4,939.64,941.93,935.03,940.82,938.24,935.27,945.27,936.63,945.14
-0.017,1111.9,1117.1,1120.6,1134.9,1131.4,1137.7,1112.2,1114.8,1120.3,1119.1,991.13,991.94,976.71,992.61,998.47,973.66,985.56,997.65,1002.1,989.67,995.21,977.57,1009.7,967.69,986.02,996.59,1002.1,1010.3,988.98,978.6,984.24,990.9,999.72,1003.7,1009.7,976.14,991.57,971.61,978.21,996.54,969.41,974.04,993.41,983.86,1005.9,996.47,990.34,970.91,980.03,1010.1,967.58,1003.4,986.35,1007,976.86,993.87,996.34,1000.9,1011.7,967.48,996.08,974.61,1006,989.82,991.92,1008.7,1012.7,967.6,976.93,1000.1,1009.7,940.43,939.67,941.96,935.06,940.85,938.26,935.29,945.31,936.65,945.18
-0.016,1111.8,1117.1,1120.6,1134.9,1131.4,1137.7,1112.3,1114.8,1120.4,1119.1,991.12,991.92,976.75,992.6,998.47,973.67,985.58,997.65,1002.1,989.65,995.19,977.61,1009.7,967.73,985.96,996.54,1002,1010.3,988.92,978.61,984.22,990.85,999.69,1003.6,1009.7,976.12,991.54,971.61,978.2,996.51,969.4,974.02,993.36,983.83,1005.9,996.44,990.29,970.91,979.99,1010,967.59,1003.4,986.3,1006.9,976.82,993.8,996.29,1000.8,1011.7,967.51,996.02,974.6,1005.9,989.71,991.83,1008.6,1012.7,967.65,976.92,999.97,1009.6,940.45,939.69,941.99,935.07,940.88,938.28,935.29,945.35,936.65,945.21
-0.015,1111.9,1117.1,1120.6,1134.9,1131.4,1137.7,1112.2,1114.8,1120.4,1119.1,991.15,991.95,976.75,992.63,998.48,973.68,985.58,997.66,1002.1,989.68,995.22,977.63,1009.7,967.73,986.01,996.57,1002.1,1010.3,988.96,978.61,984.24,990.89,999.71,1003.6,1009.7,976.1,991.57,971.57,978.21,996.53,969.37,974.01,993.4,983.85,1005.9,996.46,990.33,970.85,979.97,1010,967.55,1003.4,986.29,1006.9,976.82,993.82,996.3,1000.8,1011.7,967.49,996.05,974.6,1005.9,989.72,991.85,1008.6,1012.7,967.64,976.91,1000,1009.6,940.43,939.67,941.97,935.05,940.85,938.25,935.27,945.32,936.63,945.19
-0.014,1111.9,1117.1,1120.6,1134.9,1131.4,1137.7,1112.3,1114.8,1120.4,1119.1,991.18,992,976.74,992.64,998.49,973.66,985.57,997.67,1002.1,989.68,995.22,977.58,1009.7,967.69,985.96,996.57,1002.1,1010.3,988.93,978.57,984.2,990.88,999.71,1003.6,1009.7,976.08,991.56,971.57,978.17,996.54,969.33,973.99,993.37,983.78,1005.9,996.45,990.29,970.84,979.96,1010,967.51,1003.4,986.27,1006.9,976.82,993.77,996.26,1000.8,1011.6,967.44,996.01,974.6,1005.9,989.69,991.79,1008.6,1012.7,967.57,976.89,999.99,1009.6,940.41,939.65,941.94,935.03,940.83,938.24,935.26,945.29,936.62,945.16
-0.013,1111.8,1117.1,1120.6,1134.9,1131.4,1137.7,1112.3,1114.8,1120.4,1119.1,991.17,991.99,976.65,992.66,998.5,973.61,985.57,997.69,1002.1,989.69,995.24,977.54,1009.7,967.7,985.92,996.57,1002.1,1010.3,988.92,978.52,984.13,990.87,999.72,1003.7,1009.7,976.04,991.57,971.57,978.12,996.55,969.33,973.96,993.38,983.73,1005.9,996.46,990.27,970.88,979.93,1010,967.52,1003.4,986.22,1006.9,976.78,993.78,996.26,1000.8,1011.6,967.41,996.01,974.55,1005.9,989.61,991.74,1008.5,1012.6,967.51,976.86,999.92,1009.5,940.38,939.62,941.9,935.01,940.8,938.22,935.23,945.25,936.6,945.13
-0.012,1111.9,1117.1,1120.6,1134.9,1131.4,1137.7,1112.3,1114.8,1120.4,1119.1,991.14,991.97,976.62,992.63,998.49,973.54,985.55,997.67,1002.1,989.67,995.22,977.47,1009.7,967.63,985.93,996.57,1002.1,1010.3,988.92,978.48,984.11,990.86,999.72,1003.6,1009.7,975.97,991.55,971.48,978.06,996.54,969.25,973.89,993.36,983.71,1005.9,996.45,990.24,970.74,979.85,1010,967.41,1003.4,986.18,1006.9,976.71,993.76,996.25,1000.8,1011.6,967.28,996,974.49,1005.9,989.59,991.71,1008.6,1012.7,967.39,976.79,999.95,1009.6,940.37,939.62,941.89,935.01,940.78,938.2,935.23,945.22,936.58,945.09
-0.011,1111.9,1117.1,1120.6,1134.9,1131.4,1137.7,1112.3,1114.8,1120.4,1119.1,991.18,991.99,976.67,992.65,998.49,973.6,985.56,997.68,1002.1,989.7,995.23,977.53,1009.7,967.69,985.94,996.57,1002.1,1010.3,988.93,978.52,984.14,990.89,999.72,1003.7,1009.7,976.01,991.58,971.57,978.12,996.55,969.33,973.95,993.39,983.73,1005.9,996.45,990.26,970.8,979.89,1010,967.46,1003.4,986.2,1006.9,976.72,993.74,996.23,1000.8,1011.6,967.31,995.97,974.5,1005.8,989.61,991.72,1008.5,1012.6,967.44,976.81,999.92,1009.5,940.39,939.63,941.91,935.02,940.79,938.22,935.24,945.24,936.6,945.11
-0.01,1111.8,1117.1,1120.6,1134.9,1131.4,1137.7,1112.3,1114.8,1120.4,1119.1,991.17,991.99,976.68,992.65,998.5,973.62,985.58,997.69,1002.1,989.7,995.24,977.55,1009.7,967.71,985.96,996.58,1002.1,1010.3,988.95,978.53,984.15,990.89,999.72,1003.6,1009.7,976.05,991.57,971.58,978.14,996.55,969.36,973.99,993.39,983.76,1005.9,996.47,990.29,970.86,979.94,1010,967.48,1003.4,986.24,1006.9,976.76,993.8,996.28,1000.8,1011.7,967.35,996.04,974.55,1005.9,989.67,991.77,1008.6,1012.7,967.45,976.84,999.95,1009.6,940.42,939.66,941.94,935.05,940.83,938.25,935.27,945.28,936.63,945.14
-0.009,1111.9,1117.1,1120.6,1134.9,1131.4,1137.7,1112.3,1114.8,1120.4,1119.1,991.17,991.99,976.65,992.65,998.49,973.58,985.58,997.67,1002.1,989.7,995.22,977.51,1009.7,967.65,985.95,996.55,1002.1,1010.3,988.93,978.5,984.17,990.88,999.69,1003.6,1009.7,975.99,991.55,971.55,978.1,996.52,969.32,973.95,993.37,983.78,1005.9,996.45,990.29,970.83,979.93,1010,967.51,1003.4,986.25,1006.9,976.75,993.8,996.26,1000.8,1011.6,967.43,996.02,974.56,1005.9,989.67,991.78,1008.6,1012.6,967.6,976.89,999.97,1009.5,940.43,939.67,941.97,935.06,940.86,938.26,935.28,945.32,936.63,945.18
-0.008,1111.9,1117.1,1120.6,1134.9,1131.4,1137.7,1112.3,1114.8,1120.4,1119.1,991.14,991.97,976.78,992.65,998.49,973.67,985.62,997.69,1002.1,989.71,995.25,977.64,1009.7,967.76,986.04,996.58,1002.1,1010.3,988.97,978.62,984.27,990.91,999.72,1003.7,1009.7,976.12,991.6,971.66,978.22,996.56,969.44,974.03,993.43,983.88,1006,996.49,990.37,970.94,980.02,1010.1,967.64,1003.4,986.35,1007,976.83,993.89,996.34,1000.9,1011.7,967.53,996.09,974.58,1006,989.76,991.89,1008.7,1012.8,967.71,976.91,1000,1009.7,940.44,939.68,941.99,935.06,940.87,938.27,935.28,945.34,936.65,945.22
-0.007,1111.9,1117.1,1120.6,1134.9,1131.4,1137.7,1112.3,1114.8,1120.4,1119.1,991.14,991.98,976.75,992.65,998.49,973.65,985.59,997.67,1002.1,989.68,995.22,977.61,1009.7,967.71,986.02,996.56,1002.1,1010.3,988.95,978.56,984.23,990.9,999.71,1003.6,1009.7,976.12,991.58,971.63,978.2,996.54,969.37,974.03,993.4,983.85,1005.9,996.47,990.36,970.92,980.01,1010.1,967.57,1003.4,986.33,1006.9,976.84,993.84,996.29,1000.8,1011.7,967.48,996.06,974.61,1005.9,989.77,991.87,1008.6,1012.7,967.66,976.99,1000.1,1009.7,940.44,939.67,941.98,935.05,940.86,938.26,935.27,945.35,936.63,945.22
-0.006,1111.9,1117.1,1120.6,1134.9,1131.4,1137.7,1112.3,1114.8,1120.4,1119.1,991.2,992.04,976.73,992.67,998.5,973.66,985.62,997.69,1002.1,989.68,995.23,977.58,1009.7,967.73,986.01,996.57,1002.1,1010.3,988.94,978.55,984.21,990.88,999.72,1003.6,1009.7,976.12,991.58,971.64,978.19,996.55,969.42,974.02,993.41,983.84,1006,996.47,990.32,970.92,979.99,1010.1,967.57,1003.4,986.34,1007,976.84,993.84,996.3,1000.9,1011.7,967.48,996.06,974.59,1006,989.76,991.88,1008.7,1012.7,967.68,976.96,1000.1,1009.7,940.42,939.66,941.95,935.03,940.84,938.25,935.26,945.31,936.62,945.19
-0.005,1111.9,1117.1,1120.6,1134.9,1131.4,1137.7,1112.3,1114.8,1120.4,1119.1,991.19,992.03,976.67,992.67,998.51,973.59,985.59,997.69,1002.1,989.69,995.24,977.54,1009.7,967.68,985.94,996.56,1002.1,1010.3,988.92,978.5,984.14,990.89,999.73,1003.7,1009.7,976.07,991.59,971.61,978.15,996.55,969.35,973.98,993.41,983.79,1006,996.47,990.3,970.85,979.94,1010,967.51,1003.4,986.26,1006.9,976.78,993.82,996.28,1000.8,1011.6,967.39,996.04,974.53,1005.9,989.69,991.83,1008.6,1012.7,967.55,976.9,999.99,1009.6,940.4,939.64,941.93,935.03,940.82,938.23,935.25,945.27,936.61,945.14
-0.004,1111.9,1117.1,1120.6,1134.9,1131.4,1137.7,1112.3,1114.8,1120.4,1119.1,991.2,992.04,976.59,992.67,998.52,973.57,985.58,997.68,1002.1,989.68,995.22,977.52,1009.7,967.67,985.93,996.55,1002.1,1010.3,988.91,978.48,984.09,990.85,999.69,1003.6,1009.7,976.01,991.56,971.54,978.1,996.53,969.29,973.92,993.37,983.71,1005.9,996.44,990.25,970.81,979.9,1010,967.47,1003.4,986.2,1006.9,976.78,993.78,996.23,1000.8,1011.6,967.33,995.98,974.49,1005.9,989.62,991.76,1008.5,1012.6,967.5,976.87,999.97,1009.6,940.37,939.61,941.9,935.01,940.8,938.21,935.23,945.24,936.59,945.11
-0.003,1111.9,1117.1,1120.6,1134.9,1131.4,1137.8,1112.3,1114.8,1120.4,1119.1,991.19,992.03,976.54,992.67,998.51,973.52,985.55,997.7,1002.1,989.7,995.24,977.47,1009.7,967.6,985.9,996.57,1002.1,1010.3,988.93,978.47,984.11,990.88,999.73,1003.7,1009.7,976.01,991.58,971.54,978.09,996.56,969.27,973.9,993.4,983.75,1006,996.47,990.25,970.82,979.93,1010,967.44,1003.4,986.24,1006.9,976.79,993.81,996.27,1000.8,1011.6,967.29,996.02,974.5,1005.9,989.66,991.79,1008.5,1012.6,967.53,976.91,999.95,1009.5,940.39,939.64,941.92,935.03,940.82,938.23,935.26,945.25,936.61,945.12
-0.002,1111.9,1117.1,1120.6,1134.9,1131.4,1137.7,1112.3,1114.8,1120.4,1119.1,991.2,992.03,976.57,992.65,998.51,973.55,985.53,997.68,1002.1,989.69,995.23,977.5,1009.7,967.6,985.9,996.55,1002.1,1010.3,988.91,978.48,984.08,990.86,999.71,1003.6,1009.7,976.02,991.55,971.53,978.11,996.53,969.26,973.91,993.37,983.72,1005.9,996.44,990.21,970.79,979.92,1010,967.45,1003.4,986.21,1006.9,976.79,993.79,996.25,1000.8,1011.6,967.3,995.99,974.51,1005.8,989.64,991.76,1008.4,1012.5,967.52,976.92,999.99,1009.4,940.41,939.65,941.94,935.04,940.84,938.24,935.27,945.28,936.63,945.15
-0.001,1111.9,1117.1,1120.6,1134.9,1131.4,1137.7,1112.2,1114.8,1120.4,1119.1,991.15,991.99,976.59,992.64,998.49,973.56,985.55,997.68,1002.1,989.7,995.23,977.52,1009.7,967.63,985.99,996.58,1002.1,1010.3,988.95,978.54,984.21,990.91,999.73,1003.7,1009.7,976.09,991.61,971.63,978.19,996.56,969.36,974.01,993.41,983.84,1006,996.47,990.34,970.87,980.01,1010,967.53,1003.4,986.32,1006.9,976.84,993.84,996.3,1000.9,1011.6,967.42,996.06,974.6,1006,989.77,991.88,1008.5,1012.5,967.64,976.98,1000,1009.4,940.44,939.69,941.99,935.07,940.88,938.28,935.3,945.33,936.66,945.2
0,1111.9,1117.1,1120.6,1134.9,1131.4,1137.7,1112.2,1114.8,1120.4,1119.1,991.17,992.02,976.69,992.65,998.48,973.63,985.58,997.67,1002.1,989.7,995.23,977.61,1009.7,967.74,986.01,996.56,1002.1,1010.3,988.94,978.6,984.23,990.91,999.71,1003.6,1009.7,976.16,991.59,971.71,978.24,996.53,969.48,974.06,993.4,983.87,1005.9,996.45,990.33,970.95,980.05,1010,967.63,1003.4,986.35,1006.9,976.86,993.85,996.28,1000.8,1011.6,967.5,996.03,974.62,1005.9,989.78,991.88,1008.5,1012.4,967.76,976.99,999.95,1009.4,940.44,939.69,942,935.06,940.89,938.28,935.29,945.35,936.65,945.22
0.001,1111.9,1117.1,1120.6,1134.9,1131.4,1137.7,1112.2,1114.8,1120.4,1119.1,991.15,992,976.65,992.64,998.5,973.59,985.56,997.67,1002.1,989.69,995.22,977.55,1009.7,967.7,985.99,996.56,1002.1,1010.3,988.95,978.57,984.23,990.91,999.71,1003.6,1009.7,976.15,991.6,971.72,978.24,996.54,969.47,974.05,993.4,983.89,1005.9,996.45,990.36,970.96,980.06,1010,967.65,1003.4,986.36,1006.9,976.88,993.85,996.28,1000.8,1011.6,967.54,996.02,974.65,1005.8,989.8,991.89,1008.4,1012.4,967.83,977.04,999.95,1009.4,940.43,939.68,942.01,935.06,940.9,938.28,935.29,945.38,936.66,945.25
0.002,1111.8,1117.1,1120.6,1134.9,1131.4,1137.7,1112.2,1114.7,1120.3,1119.1,991.17,992,976.72,992.65,998.49,973.66,985.57,997.69,1002.1,989.7,995.24,977.6,1009.7,967.74,985.98,996.58,1002.1,1010.3,988.94,978.56,984.2,990.89,999.74,1003.7,1009.7,976.11,991.6,971.67,978.21,996.55,969.41,974,993.41,983.85,1006,996.47,990.34,970.89,980.02,1010,967.61,1003.4,986.34,1006.9,976.83,993.84,996.29,1000.8,1011.6,967.49,996.03,974.58,1005.9,989.77,991.87,1008.5,1012.5,967.71,976.98,999.94,1009.3,940.42,939.67,942.01,935.06,940.9,938.28,935.29,945.38,936.66,945.25
0.003,1111.8,1117.1,1120.6,1134.9,1131.4,1137.7,1112.2,1114.7,1120.3,1119.1,991.2,992.03,976.61,992.67,998.54,973.55,985.59,997.73,1002.2,989.73,995.27,977.53,1009.8,967.61,985.97,996.61,1002.1,1010.4,988.96,978.53,984.18,990.95,999.77,1003.7,1009.8,976.07,991.63,971.6,978.18,996.59,969.36,973.97,993.44,983.83,1006,996.5,990.33,970.86,980,1010,967.55,1003.4,986.33,1006.9,976.84,993.87,996.31,1000.9,1011.6,967.42,996.07,974.58,1005.9,989.77,991.9,1008.5,1012.5,967.64,976.98,999.99,1009.3,940.41,939.66,941.99,935.05,940.89,938.28,935.28,945.34,936.65,945.21
0.004,1111.8,1117,1120.6,1134.9,1131.4,1137.7,1112.2,1114.7,1120.3,1119.1,991.25,992.09,976.64,992.73,998.58,973.57,985.62,997.76,1002.2,989.76,995.3,977.56,1009.8,967.66,985.98,996.62,1002.1,1010.4,988.96,978.55,984.17,990.93,999.76,1003.7,1009.7,976.09,991.62,971.6,978.18,996.59,969.37,973.97,993.44,983.8,1006,996.5,990.32,970.85,980,1010,967.55,1003.4,986.3,1006.9,976.86,993.86,996.3,1000.8,1011.6,967.42,996.04,974.59,1005.8,989.7,991.81,1008.3,1012.3,967.62,976.98,999.88,1009.2,940.4,939.65,941.98,935.05,940.89,938.28,935.28,945.33,936.65,945.2
0.005,1111.8,1117,1120.6,1134.9,1131.4,1137.7,1112.2,1114.7,1120.3,1119,991.27,992.11,976.6,992.74,998.59,973.55,985.58,997.75,1002.2,989.76,995.3,977.51,1009.8,967.63,985.95,996.64,1002.1,1010.4,988.99,978.53,984.16,990.97,999.8,1003.7,1009.8,976.07,991.64,971.62,978.16,996.61,969.33,973.99,993.45,983.8,1006,996.51,990.33,970.84,979.99,1010.1,967.48,1003.4,986.3,1006.9,976.87,993.86,996.31,1000.9,1011.6,967.33,996.06,974.59,1005.9,989.73,991.85,1008.4,1012.5,967.56,977.02,1000,1009.3,940.39,939.64,941.97,935.05,940.88,938.27,935.28,945.32,936.65,945.19
0.006,1111.8,1117,1120.6,1134.9,1131.4,1137.7,1112.2,1114.7,1120.3,1119,991.25,992.06,976.59,992.71,998.57,973.55,985.58,997.75,1002.2,989.75,995.29,977.53,1009.8,967.61,985.94,996.62,1002.1,1010.4,988.97,978.52,984.15,990.94,999.77,1003.7,1009.7,976.06,991.6,971.57,978.16,996.59,969.32,973.97,993.43,983.79,1006,996.5,990.31,970.81,980.01,1010.1,967.48,1003.4,986.29,1007,976.85,993.87,996.31,1000.9,1011.6,967.32,996.06,974.56,1005.9,989.69,991.82,1008.4,1012.4,967.5,977,1000,1009.3,940.4,939.65,941.99,935.05,940.9,938.28,935.29,945.34,936.66,945.21
0.007,1111.8,1117,1120.6,1134.9,1131.4,1137.8,1112.1,1114.7,1120.3,1119,991.26,992.1,976.65,992.73,998.56,973.59,985.65,997.76,1002.2,989.79,995.31,977.59,1009.8,967.67,986.02,996.63,1002.1,1010.4,989.02,978.57,984.24,991.01,999.79,1003.7,1009.8,976.11,991.67,971.63,978.2,996.61,969.39,974,993.46,983.84,1006,996.51,990.38,970.85,980.03,1010.1,967.55,1003.5,986.36,1007,976.88,993.89,996.33,1000.9,1011.7,967.38,996.09,974.6,1005.9,989.77,991.88,1008.5,1012.5,967.58,977,1000,1009.4,940.42,939.67,942.02,935.06,940.92,938.3,935.3,945.39,936.67,945.25
0.008,1111.8,1117,1120.6,1134.9,1131.4,1137.7,1112.1,1114.7,1120.3,1119,991.26,992.09,976.7,992.73,998.58,973.64,985.65,997.77,1002.2,989.78,995.32,977.66,1009.8,967.71,986.06,996.64,1002.1,1010.4,989.02,978.68,984.3,991,999.79,1003.7,1009.8,976.21,991.66,971.73,978.3,996.62,969.48,974.09,993.46,983.9,1006,996.53,990.42,970.96,980.11,1010.1,967.63,1003.5,986.43,1007,976.98,993.92,996.36,1000.9,1011.7,967.54,996.12,974.7,1006,989.85,991.96,1008.5,1012.5,967.72,977.1,1000.1,1009.4,940.43,939.69,942.04,935.06,940.95,938.31,935.31,945.43,936.68,945.29
0.009,1111.8,1117.1,1120.6,1134.9,1131.4,1137.7,1112.1,1114.7,1120.3,1119,991.27,992.11,976.69,992.75,998.59,973.61,985.66,997.77,1002.2,989.79,995.32,977.62,1009.8,967.67,986.08,996.65,1002.1,1010.4,989.02,978.65,984.29,991.01,999.79,1003.7,1009.8,976.19,991.67,971.68,978.31,996.61,969.43,974.06,993.46,983.91,1006,996.51,990.43,970.91,980.12,1010.1,967.62,1003.5,986.43,1007,976.97,993.93,996.37,1000.9,1011.7,967.55,996.14,974.71,1005.9,989.87,991.96,1008.5,1012.5,967.8,977.14,1000,1009.3,940.43,939.69,942.05,935.06,940.95,938.31,935.31,945.45,936.68,945.3
0.01,1111.8,1117.1,1120.6,1134.9,1131.4,1137.7,1112.1,1114.7,1120.3,1119,991.29,992.12,976.72,992.75,998.6,973.67,985.69,997.78,1002.2,989.79,995.33,977.67,1009.8,967.74,986.07,996.65,1002.2,1010.4,989.01,978.64,984.3,990.99,999.8,1003.7,1009.8,976.19,991.66,971.73,978.29,996.63,969.51,974.06,993.48,983.92,1006.1,996.54,990.42,970.99,980.12,1010.1,967.72,1003.5,986.44,1007,976.98,993.94,996.38,1000.9,1011.7,967.62,996.14,974.69,1006,989.86,991.97,1008.6,1012.6,967.8,977.09,1000.1,1009.5,940.4,939.66,942.02,935.03,940.92,938.29,935.27,945.42,936.65,945.28
0.011,1111.8,1117.1,1120.6,1134.9,1131.4,1137.8,1112.2,1114.7,1120.3,1119,991.29,992.11,976.58,992.76,998.62,973.53,985.66,997.79,1002.2,989.78,995.33,977.57,1009.8,967.66,986.04,996.67,1002.2,1010.4,989,978.6,984.27,990.97,999.81,1003.7,1009.8,976.14,991.65,971.65,978.24,996.65,969.38,974.01,993.47,983.87,1006.1,996.54,990.36,970.93,980.08,1010.1,967.6,1003.5,986.39,1007,976.96,993.91,996.38,1000.9,1011.7,967.52,996.13,974.69,1005.9,989.81,991.91,1008.5,1012.5,967.72,977.09,1000,1009.3,940.35,939.62,941.98,935,940.89,938.26,935.25,945.38,936.63,945.23
0.012,1111.8,1117.1,1120.6,1134.9,1131.5,1137.8,1112.2,1114.7,1120.4,1119.1,991.3,992.12,976.57,992.76,998.62,973.52,985.62,997.8,1002.2,989.8,995.35,977.54,1009.8,967.65,986.01,996.68,1002.2,1010.4,989.01,978.54,984.18,991,999.83,1003.8,1009.8,976.09,991.69,971.58,978.2,996.66,969.31,973.98,993.5,983.81,1006.1,996.56,990.4,970.86,980.04,1010.1,967.52,1003.5,986.36,1007,976.93,993.94,996.39,1000.9,1011.7,967.47,996.13,974.66,1005.9,989.85,991.97,1008.5,1012.6,967.71,977.1,1000,1009.4,940.31,939.57,941.94,934.97,940.84,938.23,935.22,945.32,936.59,945.17
0.013,1111.9,1117.1,1120.6,1135,1131.5,1137.8,1112.2,1114.7,1120.4,1119.1,991.33,992.18,976.52,992.81,998.67,973.49,985.65,997.85,1002.3,989.83,995.38,977.52,1009.9,967.6,986.01,996.7,1002.2,1010.5,989.02,978.5,984.16,990.99,999.85,1003.8,1009.8,976.05,991.68,971.57,978.16,996.67,969.29,973.92,993.5,983.79,1006.1,996.56,990.35,970.85,980,1010.1,967.49,1003.5,986.34,1007,976.9,993.91,996.37,1000.9,1011.7,967.41,996.1,974.6,1005.9,989.74,991.84,1008.5,1012.6,967.6,977.02,999.99,1009.4,940.29,939.56,941.93,934.97,940.84,938.25,935.24,945.31,936.61,945.16
0.014,1111.9,1117.1,1120.6,1135,1131.5,1137.8,1112.2,1114.7,1120.4,1119.1,991.37,992.23,976.56,992.85,998.68,973.53,985.67,997.87,1002.3,989.87,995.41,977.51,1009.9,967.61,986.03,996.73,1002.2,1010.5,989.07,978.54,984.2,991.05,999.88,1003.8,1009.9,976.06,991.71,971.55,978.16,996.7,969.28,973.95,993.51,983.8,1006.1,996.58,990.38,970.83,980.04,1010.2,967.48,1003.5,986.37,1007.1,976.93,993.94,996.4,1001,1011.7,967.37,996.13,974.62,1005.9,989.8,991.92,1008.5,1012.5,967.55,977.07,1000,1009.3,940.26,939.53,941.9,934.95,940.83,938.22,935.22,945.29,936.58,945.14
0.015,1111.9,1117.1,1120.6,1135,1131.5,1137.8,1112.2,1114.8,1120.4,1119.1,991.32,992.16,976.51,992.8,998.66,973.48,985.62,997.86,1002.3,989.83,995.39,977.46,1009.9,967.54,986.02,996.72,1002.2,1010.5,989.02,978.51,984.18,991.01,999.86,1003.8,1009.9,976.07,991.69,971.57,978.16,996.68,969.29,973.99,993.51,983.8,1006.1,996.58,990.39,970.86,980.05,1010.2,967.51,1003.5,986.36,1007,976.91,993.93,996.4,1000.9,1011.7,967.44,996.13,974.63,1005.9,989.79,991.89,1008.5,1012.5,967.69,977.09,999.98,1009.3,940.25,939.53,941.91,934.93,940.84,938.22,935.22,945.31,936.59,945.16
0.016,1111.9,1117.1,1120.6,1135,1131.5,1137.8,1112.2,1114.8,1120.4,1119.1,991.31,992.15,976.56,992.77,998.63,973.51,985.63,997.83,1002.3,989.8,995.36,977.51,1009.9,967.62,986.03,996.71,1002.2,1010.5,989.02,978.59,984.24,991.03,999.87,1003.8,1009.9,976.12,991.7,971.64,978.22,996.7,969.35,974.03,993.52,983.85,1006.1,996.59,990.41,970.92,980.07,1010.2,967.57,1003.5,986.39,1007.1,976.95,993.97,996.42,1000.9,1011.7,967.47,996.17,974.67,1006,989.85,991.98,1008.6,1012.6,967.68,977.1,1000.1,1009.4,940.24,939.52,941.91,934.9,940.84,938.21,935.2,945.33,936.57,945.17
0.017,1111.9,1117.1,1120.6,1135,1131.5,1137.8,1112.3,1114.8,1120.4,1119.1,991.26,992.11,976.54,992.76,998.63,973.49,985.61,997.84,1002.3,989.81,995.38,977.52,1009.9,967.58,986.02,996.72,1002.2,1010.5,989.04,978.58,984.27,991.03,999.89,1003.8,1009.9,976.13,991.72,971.61,978.23,996.72,969.32,974.02,993.54,983.89,1006.1,996.63,990.46,970.88,980.11,1010.2,967.52,1003.5,986.45,1007.1,976.99,994.01,996.48,1001,1011.8,967.51,996.24,974.73,1006,989.91,992.01,1008.6,1012.6,967.79,977.18,1000.1,1009.4,940.19,939.47,941.87,934.86,940.8,938.17,935.15,945.31,936.54,945.16
0.018,1112,1117.2,1120.7,1135,1131.5,1137.8,1112.3,1114.8,1120.4,1119.1,991.26,992.09,976.5,992.73,998.61,973.46,985.56,997.81,1002.2,989.78,995.36,977.49,1009.9,967.59,986,996.7,1002.2,1010.5,989.02,978.57,984.23,991.01,999.86,1003.8,1009.9,976.1,991.68,971.58,978.2,996.69,969.26,973.96,993.5,983.83,1006.1,996.57,990.42,970.85,980.06,1010.2,967.49,1003.5,986.4,1007,976.95,993.93,996.41,1000.9,1011.7,967.47,996.16,974.68,1005.9,989.83,991.92,1008.5,1012.6,967.72,977.1,1000,1009.3,940.14,939.43,941.83,934.8,940.76,938.13,935.1,945.28,936.49,945.13
