Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.282,1136.4,-667.71,0.11921,1230.2,-492.57,1.1448
0.283,1136.6,-667.51,0.11945,1230.5,-492.39,1.1445
0.284,1136.8,-667.31,0.11956,1230.7,-492.2,1.1442
0.285,1137,-667.11,0.11978,1230.9,-492.01,1.1439
0.286,1137.3,-666.93,0.12002,1231.1,-491.84,1.1437
0.287,1137.5,-666.71,0.12018,1231.3,-491.65,1.1434
0.288,1137.6,-666.5,0.12043,1231.5,-491.48,1.1432
0.289,1137.9,-666.3,0.12071,1231.7,-491.32,1.1429
0.29,1138,-666.1,0.12096,1231.9,-491.16,1.1428
0.291,1138.2,-665.91,0.12128,1232.1,-490.98,1.1425
0.292,1138.4,-665.71,0.12152,1232.3,-490.77,1.1421
0.293,1138.6,-665.54,0.12189,1232.5,-490.63,1.1419
0.294,1138.7,-665.36,0.12215,1232.6,-490.45,1.1417
0.295,1138.8,-665.18,0.1225,1232.8,-490.29,1.1415
0.296,1139,-665,0.12291,1232.9,-490.16,1.1413
0.297,1139.2,-664.84,0.12346,1233.1,-490.02,1.1411
0.298,1139.3,-664.65,0.12376,1233.2,-489.88,1.141
0.299,1139.4,-664.48,0.12417,1233.3,-489.74,1.1408
0.3,1139.6,-664.33,0.12459,1233.4,-489.6,1.1406
0.301,1139.7,-664.19,0.12496,1233.6,-489.44,1.1404
0.302,1139.8,-664.03,0.12542,1233.7,-489.3,1.1402
0.303,1139.9,-663.89,0.12568,1233.8,-489.18,1.14
0.304,1139.9,-663.74,0.12606,1233.9,-489.05,1.1399
0.305,1140.1,-663.59,0.12645,1234,-488.94,1.1398
0.306,1140.2,-663.43,0.12685,1234,-488.83,1.1397
0.307,1140.2,-663.3,0.12723,1234.1,-488.71,1.1395
0.308,1140.3,-663.15,0.12764,1234.2,-488.58,1.1393
0.309,1140.4,-663.03,0.12801,1234.3,-488.46,1.139
0.31,1140.4,-662.92,0.12837,1234.3,-488.35,1.1389
0.311,1140.5,-662.8,0.12885,1234.4,-488.23,1.1387
0.312,1140.6,-662.65,0.12931,1234.4,-488.12,1.1385
0.313,1140.6,-662.54,0.12975,1234.5,-488.01,1.1383
0.314,1140.7,-662.4,0.13026,1234.5,-487.9,1.1381
0.315,1140.7,-662.26,0.13085,1234.6,-487.78,1.1379
0.316,1140.7,-662.16,0.13125,1234.6,-487.68,1.1376
0.317,1140.8,-662.05,0.13178,1234.7,-487.55,1.1373
0.318,1140.8,-661.93,0.13239,1234.7,-487.45,1.1371
0.319,1140.8,-661.82,0.13277,1234.7,-487.31,1.1367
0.32,1140.8,-661.75,0.13325,1234.8,-487.19,1.1364
0.321,1140.8,-661.62,0.13373,1234.8,-487.1,1.1362
0.322,1140.8,-661.52,0.13422,1234.8,-486.99,1.1359
0.323,1140.8,-661.42,0.13456,1234.8,-486.89,1.1356
0.324,1140.8,-661.34,0.13501,1234.8,-486.78,1.1352
0.325,1140.8,-661.24,0.13547,1234.8,-486.66,1.1349
0.326,1140.8,-661.17,0.13586,1234.8,-486.56,1.1345
0.327,1140.8,-661.1,0.1363,1234.8,-486.46,1.1341
0.328,1140.8,-661.01,0.13667,1234.8,-486.35,1.1338
0.329,1140.7,-660.93,0.13702,1234.7,-486.26,1.1334
0.33,1140.7,-660.86,0.13738,1234.7,-486.18,1.1331
0.331,1140.7,-660.78,0.13773,1234.7,-486.08,1.1327
0.332,1140.7,-660.7,0.13814,1234.7,-485.99,1.1323
0.333,1140.6,-660.64,0.13839,1234.6,-485.9,1.1319
0.334,1140.6,-660.58,0.13866,1234.6,-485.81,1.1314
0.335,1140.5,-660.51,0.13892,1234.6,-485.71,1.131
0.336,1140.5,-660.47,0.13927,1234.5,-485.62,1.1305
0.337,1140.4,-660.42,0.13951,1234.5,-485.53,1.1301
0.338,1140.3,-660.35,0.13979,1234.4,-485.45,1.1296
0.339,1140.3,-660.28,0.14007,1234.4,-485.37,1.1292
0.34,1140.2,-660.24,0.14037,1234.3,-485.3,1.1287
0.341,1140.2,-660.19,0.14058,1234.3,-485.2,1.1282
0.342,1140.1,-660.15,0.14074,1234.2,-485.09,1.1276
0.343,1140,-660.12,0.14106,1234.2,-485.01,1.1271
0.344,1139.9,-660.07,0.14122,1234.1,-484.91,1.1264
0.345,1139.9,-660.02,0.14148,1234,-484.82,1.1259
0.346,1139.8,-659.98,0.14178,1234,-484.75,1.1254
0.347,1139.7,-659.96,0.14196,1233.9,-484.67,1.1248
0.348,1139.7,-659.91,0.14216,1233.8,-484.56,1.1241
0.349,1139.6,-659.88,0.14242,1233.8,-484.47,1.1235
0.35,1139.5,-659.86,0.1425,1233.7,-484.38,1.1228
0.351,1139.4,-659.84,0.14285,1233.6,-484.27,1.1221
0.352,1139.3,-659.82,0.14299,1233.5,-484.16,1.1214
0.353,1139.3,-659.81,0.14321,1233.5,-484.07,1.1206
0.354,1139.2,-659.79,0.14344,1233.4,-483.99,1.1199
0.355,1139.1,-659.77,0.14365,1233.3,-483.88,1.1192
0.356,1139,-659.76,0.14382,1233.2,-483.81,1.1185
0.357,1139,-659.76,0.14405,1233.1,-483.7,1.1177
0.358,1138.9,-659.77,0.14418,1233,-483.6,1.1169
0.359,1138.8,-659.77,0.14442,1232.9,-483.48,1.1161
0.36,1138.7,-659.79,0.14455,1232.8,-483.39,1.1152
0.361,1138.6,-659.79,0.14476,1232.8,-483.29,1.1144
0.362,1138.5,-659.8,0.14494,1232.7,-483.18,1.1135
0.363,1138.5,-659.83,0.14512,1232.6,-483.09,1.1127
0.364,1138.4,-659.84,0.14526,1232.5,-483,1.1118
0.365,1138.3,-659.85,0.14545,1232.4,-482.91,1.111
0.366,1138.2,-659.87,0.14552,1232.3,-482.79,1.1101
0.367,1138.1,-659.92,0.1458,1232.2,-482.68,1.109
0.368,1138.1,-659.94,0.14594,1232.1,-482.56,1.1081
0.369,1138,-659.98,0.14606,1232,-482.44,1.1071
0.37,1137.9,-660.01,0.1462,1231.9,-482.35,1.1062
0.371,1137.8,-660.03,0.14637,1231.8,-482.24,1.1052
0.372,1137.8,-660.06,0.14652,1231.7,-482.14,1.1043
0.373,1137.7,-660.08,0.14666,1231.7,-482.05,1.1034
0.374,1137.6,-660.16,0.14672,1231.6,-481.95,1.1023
0.375,1137.5,-660.18,0.14698,1231.5,-481.83,1.1013
0.376,1137.5,-660.24,0.14709,1231.4,-481.74,1.1003
0.377,1137.4,-660.27,0.14716,1231.3,-481.66,1.0994
0.378,1137.3,-660.33,0.14744,1231.2,-481.56,1.0983
0.379,1137.3,-660.37,0.14754,1231.1,-481.47,1.0974
0.38,1137.2,-660.42,0.14763,1231,-481.4,1.0964
