-0.029,484.28,503.67,506.27,552.38,542.43,523.57,551.74,522.8,537.02,515.08,519.42,522.51,526.66,484.05,501.14,528.43,520.82,503.19,502.51,524.66,500.15,532.73,494.75,536.42,512.74,490.16,515.19,514.34,513.24,513.49,537.89,495.32,499.75,512.02,518.36,489.52,540.21
-0.028,484.31,503.7,506.32,552.4,542.44,523.59,551.76,522.82,537.05,515.13,519.45,522.52,526.67,484.03,501.18,528.43,520.84,503.21,502.52,524.68,500.17,532.72,494.76,536.42,512.76,490.17,515.19,514.35,513.25,513.48,537.9,495.36,499.75,512.02,518.37,489.53,540.23
-0.027,484.32,503.73,506.35,552.41,542.44,523.59,551.77,522.83,537.05,515.15,519.46,522.54,526.67,484.02,501.21,528.42,520.83,503.24,502.52,524.66,500.17,532.71,494.76,536.42,512.75,490.17,515.18,514.34,513.24,513.48,537.9,495.34,499.76,512.03,518.4,489.55,540.23
-0.026,484.32,503.73,506.34,552.42,542.46,523.59,551.78,522.82,537.06,515.14,519.45,522.52,526.66,484.02,501.22,528.42,520.83,503.24,502.5,524.67,500.15,532.73,494.75,536.44,512.73,490.16,515.17,514.33,513.23,513.49,537.89,495.32,499.75,512.03,518.4,489.51,540.23
-0.025,484.33,503.73,506.33,552.44,542.48,523.61,551.8,522.85,537.08,515.12,519.44,522.53,526.67,484.04,501.2,528.41,520.82,503.24,502.49,524.67,500.14,532.75,494.74,536.45,512.71,490.15,515.16,514.32,513.22,513.49,537.87,495.31,499.74,512.03,518.38,489.47,540.24
-0.024,484.36,503.74,506.33,552.47,542.5,523.63,551.83,522.87,537.1,515.14,519.46,522.54,526.68,484.1,501.21,528.42,520.83,503.26,502.47,524.68,500.13,532.77,494.73,536.47,512.7,490.14,515.17,514.32,513.23,513.51,537.88,495.31,499.74,512.03,518.38,489.45,540.25
-0.023,484.36,503.73,506.31,552.46,542.5,523.61,551.83,522.86,537.1,515.11,519.44,522.54,526.68,484.08,501.16,528.42,520.83,503.24,502.44,524.67,500.1,532.75,494.71,536.44,512.67,490.12,515.14,514.3,513.2,513.49,537.86,495.31,499.72,512.02,518.34,489.42,540.24
-0.022,484.37,503.74,506.33,552.47,542.49,523.62,551.83,522.87,537.1,515.13,519.46,522.56,526.71,484.07,501.18,528.45,520.85,503.23,502.46,524.68,500.11,532.71,494.71,536.41,512.69,490.13,515.14,514.3,513.2,513.49,537.87,495.34,499.73,512.03,518.34,489.41,540.17
-0.021,484.39,503.78,506.37,552.49,542.51,523.64,551.85,522.89,537.12,515.17,519.49,522.59,526.74,484.08,501.22,528.47,520.87,503.22,502.48,524.69,500.13,532.73,494.72,536.44,512.71,490.13,515.15,514.3,513.2,513.49,537.88,495.35,499.74,512.05,518.37,489.47,540.2
-0.02,484.39,503.79,506.39,552.48,542.51,523.64,551.86,522.9,537.12,515.19,519.5,522.6,526.75,484.07,501.25,528.46,520.86,503.23,502.48,524.68,500.12,532.68,494.71,536.38,512.7,490.12,515.12,514.27,513.17,513.47,537.87,495.38,499.73,512.02,518.35,489.48,540.16
-0.019,484.39,503.81,506.42,552.49,542.52,523.63,551.87,522.89,537.13,515.22,519.51,522.59,526.74,484.05,501.29,528.46,520.86,503.26,502.48,524.68,500.12,532.69,494.7,536.39,512.71,490.11,515.12,514.28,513.18,513.47,537.87,495.39,499.72,512.01,518.35,489.46,540.15
-0.018,484.42,503.83,506.44,552.51,542.54,523.65,551.89,522.92,537.15,515.24,519.52,522.62,526.75,484.05,501.31,528.44,520.86,503.3,502.47,524.69,500.11,532.68,494.71,536.38,512.69,490.11,515.11,514.26,513.16,513.47,537.87,495.39,499.72,512.03,518.36,489.46,540.18
-0.017,484.43,503.84,506.44,552.54,542.57,523.67,551.92,522.94,537.18,515.23,519.53,522.63,526.77,484.09,501.31,528.45,520.87,503.3,502.46,524.7,500.11,532.7,494.71,536.38,512.69,490.12,515.12,514.28,513.18,513.5,537.86,495.38,499.71,512.04,518.36,489.44,540.15
-0.016,484.44,503.84,506.42,552.54,542.57,523.67,551.93,522.94,537.18,515.21,519.51,522.63,526.77,484.09,501.29,528.45,520.86,503.3,502.43,524.7,500.09,532.72,494.69,536.39,512.66,490.1,515.1,514.26,513.16,513.49,537.83,495.35,499.69,512.04,518.33,489.4,540.15
-0.015,484.45,503.84,506.42,552.55,542.58,523.69,551.94,522.97,537.2,515.21,519.52,522.64,526.79,484.11,501.28,528.47,520.88,503.3,502.42,524.7,500.08,532.7,494.69,536.39,512.65,490.09,515.1,514.26,513.16,513.51,537.83,495.36,499.71,512.07,518.34,489.39,540.11
-0.014,484.47,503.86,506.46,552.57,542.6,523.72,551.96,523,537.22,515.24,519.55,522.67,526.82,484.14,501.3,528.5,520.91,503.3,502.44,524.72,500.09,532.72,494.7,536.39,512.67,490.11,515.11,514.27,513.17,513.52,537.85,495.38,499.72,512.07,518.34,489.41,540.13
-0.013,484.49,503.88,506.48,552.58,542.61,523.72,551.98,523,537.24,515.26,519.57,522.68,526.84,484.13,501.31,528.52,520.92,503.29,502.44,524.72,500.09,532.7,494.69,536.38,512.67,490.1,515.1,514.25,513.15,513.5,537.84,495.39,499.72,512.07,518.36,489.42,540.07
-0.012,484.5,503.89,506.5,552.59,542.62,523.72,551.99,523,537.25,515.29,519.59,522.69,526.85,484.13,501.35,528.51,520.92,503.3,502.47,524.72,500.1,532.67,494.69,536.35,512.69,490.09,515.09,514.25,513.15,513.49,537.85,495.41,499.72,512.06,518.34,489.46,540.08
-0.011,484.52,503.94,506.54,552.61,542.64,523.74,552.01,523.03,537.27,515.33,519.63,522.72,526.88,484.15,501.4,528.53,520.94,503.32,502.48,524.72,500.12,532.68,494.7,536.37,512.7,490.11,515.1,514.26,513.15,513.5,537.86,495.44,499.73,512.08,518.38,489.48,540.13
-0.01,484.53,503.96,506.58,552.64,542.67,523.77,552.04,523.07,537.3,515.36,519.65,522.74,526.89,484.17,501.43,528.52,520.94,503.37,502.48,524.73,500.12,532.68,494.7,536.37,512.7,490.11,515.1,514.26,513.15,513.51,537.87,495.42,499.73,512.08,518.37,489.47,540.12
-0.009,484.54,503.97,506.57,552.65,542.68,523.78,552.05,523.07,537.3,515.35,519.64,522.74,526.89,484.16,501.42,528.53,520.96,503.38,502.46,524.72,500.1,532.69,494.68,536.39,512.69,490.1,515.08,514.24,513.14,513.5,537.86,495.4,499.71,512.07,518.34,489.39,540.1
-0.008,484.57,503.98,506.57,552.68,542.71,523.81,552.09,523.11,537.33,515.35,519.65,522.77,526.92,484.2,501.41,528.53,520.95,503.39,502.44,524.74,500.09,532.71,494.69,536.38,512.67,490.1,515.08,514.24,513.14,513.51,537.85,495.41,499.71,512.08,518.35,489.38,540.13
-0.007,484.61,504.01,506.58,552.71,542.74,523.84,552.12,523.13,537.36,515.36,519.67,522.78,526.95,484.22,501.42,528.56,520.98,503.39,502.45,524.76,500.09,532.75,494.68,536.41,512.68,490.09,515.1,514.26,513.16,513.53,537.84,495.4,499.72,512.1,518.35,489.36,540.11
-0.006,484.62,504.01,506.58,552.71,542.75,523.84,552.13,523.14,537.36,515.36,519.67,522.79,526.97,484.23,501.41,528.58,520.99,503.38,502.44,524.76,500.09,532.7,494.69,536.38,512.66,490.1,515.08,514.24,513.14,513.51,537.83,495.41,499.71,512.09,518.33,489.34,540.07
-0.005,484.64,504.05,506.62,552.72,542.77,523.87,552.14,523.17,537.38,515.39,519.7,522.83,527.01,484.24,501.43,528.6,521.01,503.36,502.46,524.77,500.1,532.71,494.69,536.38,512.68,490.09,515.09,514.25,513.15,513.52,537.84,495.42,499.7,512.08,518.31,489.35,540.07
-0.004,484.66,504.07,506.66,552.74,542.78,523.89,552.16,523.19,537.4,515.44,519.75,522.85,527.05,484.27,501.48,528.65,521.05,503.4,502.48,524.78,500.12,532.68,494.71,536.36,512.69,490.12,515.1,514.25,513.15,513.52,537.87,495.48,499.73,512.09,518.33,489.39,540.08
-0.003,484.68,504.11,506.69,552.75,542.8,523.9,552.18,523.21,537.42,515.48,519.77,522.88,527.07,484.28,501.53,528.64,521.05,503.43,502.49,524.78,500.12,532.68,494.71,536.35,512.7,490.11,515.1,514.25,513.15,513.51,537.87,495.49,499.71,512.08,518.31,489.41,540.04
-0.002,484.68,504.11,506.72,552.75,542.8,523.9,552.17,523.22,537.42,515.49,519.78,522.89,527.07,484.29,501.56,528.63,521.06,503.46,502.5,524.79,500.13,532.67,494.71,536.37,512.71,490.12,515.1,514.25,513.15,513.51,537.87,495.5,499.72,512.1,518.34,489.4,540.06
-0.001,484.72,504.12,506.72,552.75,542.83,523.92,552.17,523.25,537.46,515.51,519.8,522.93,527.1,484.31,501.58,528.65,521.09,503.5,502.5,524.81,500.14,532.72,494.72,536.4,512.72,490.13,515.11,514.26,513.16,513.54,537.88,495.5,499.75,512.14,518.36,489.44,540.09
0,484.75,504.09,506.69,552.71,542.83,523.91,552.13,523.24,537.46,515.5,519.79,522.93,527.11,484.33,501.57,528.66,521.11,503.52,502.5,524.82,500.14,532.73,494.73,536.4,512.72,490.14,515.12,514.28,513.18,513.56,537.88,495.49,499.74,512.14,518.35,489.38,540.11
0.001,484.78,504.02,506.63,552.67,542.82,523.86,552.08,523.21,537.46,515.5,519.77,522.93,527.13,484.35,501.56,528.66,521.1,503.5,502.48,524.82,500.13,532.75,494.72,536.42,512.71,490.13,515.12,514.28,513.18,513.57,537.88,495.48,499.73,512.15,518.37,489.38,540.15
0.002,484.78,503.92,506.55,552.56,542.75,523.77,551.95,523.14,537.42,515.47,519.73,522.92,527.12,484.38,501.53,528.68,521.11,503.49,502.48,524.84,500.13,532.77,494.72,536.42,512.7,490.13,515.13,514.28,513.18,513.57,537.87,495.48,499.74,512.15,518.35,489.36,540.09
0.003,484.76,503.78,506.45,552.43,542.69,523.69,551.81,523.07,537.39,515.44,519.69,522.89,527.12,484.35,501.51,528.68,521.09,503.46,502.48,524.84,500.12,532.74,494.72,536.41,512.71,490.13,515.13,514.28,513.18,513.56,537.88,495.49,499.75,512.14,518.35,489.4,540.1
0.004,484.68,503.62,506.33,552.28,542.59,523.58,551.64,522.95,537.31,515.39,519.61,522.81,527.04,484.28,501.46,528.66,521.06,503.4,502.44,524.78,500.09,532.7,494.68,536.36,512.67,490.09,515.08,514.24,513.14,513.52,537.86,495.46,499.73,512.1,518.35,489.45,540.07
0.005,484.59,503.44,506.18,552.09,542.47,523.44,551.45,522.79,537.19,515.3,519.5,522.7,526.93,484.19,501.39,528.58,520.98,503.35,502.41,524.74,500.05,532.63,494.64,536.31,512.66,490.04,515.05,514.21,513.1,513.47,537.83,495.42,499.7,512.06,518.34,489.45,540.09
0.006,484.46,503.27,506.01,551.86,542.31,523.28,551.22,522.63,537.01,515.17,519.36,522.56,526.79,484.07,501.3,528.49,520.89,503.27,502.36,524.66,500,532.58,494.58,536.26,512.6,489.99,515,514.16,513.05,513.43,537.78,495.37,499.66,512.01,518.3,489.46,540.02
0.007,484.28,503.04,505.78,551.62,542.12,523.09,550.96,522.44,536.81,514.97,519.18,522.4,526.63,483.9,501.15,528.34,520.75,503.14,502.27,524.57,499.9,532.49,494.49,536.18,512.52,489.9,514.92,514.09,512.98,513.35,537.69,495.27,499.6,511.94,518.25,489.44,540.07
0.008,484.06,502.75,505.5,551.37,541.89,522.84,550.68,522.2,536.6,514.71,518.91,522.19,526.43,483.71,500.89,528.19,520.6,502.97,502.15,524.46,499.79,532.42,494.4,536.1,512.41,489.8,514.84,514,512.89,513.26,537.61,495.2,499.51,511.85,518.17,489.4,540.01
0.009,483.79,502.45,505.21,551.06,541.65,522.62,550.37,521.93,536.37,514.44,518.64,521.94,526.22,483.56,500.64,528,520.42,502.76,502.01,524.35,499.67,532.34,494.29,535.99,512.29,489.69,514.75,513.91,512.81,513.17,537.5,495.04,499.42,511.76,518.08,489.3,539.93
0.01,483.53,502.1,504.84,550.69,541.34,522.34,549.99,521.62,536.07,514.14,518.37,521.66,525.92,483.38,500.36,527.79,520.21,502.54,501.87,524.21,499.55,532.23,494.17,535.89,512.17,489.58,514.65,513.81,512.71,513.05,537.4,494.9,499.32,511.63,517.97,489.23,539.87
0.011,483.22,501.7,504.46,550.31,540.93,521.95,549.58,521.27,535.69,513.77,518.02,521.36,525.61,483.14,500.04,527.57,519.96,502.29,501.72,524.04,499.41,532.09,494.02,535.76,512.03,489.43,514.53,513.69,512.59,512.91,537.29,494.72,499.21,511.49,517.86,489.19,539.83
0.012,482.83,501.31,504.08,549.9,540.56,521.61,549.18,520.92,535.35,513.44,517.67,521.02,525.33,482.81,499.69,527.34,519.71,502.01,501.59,523.89,499.27,531.95,493.87,535.63,511.89,489.3,514.41,513.57,512.47,512.76,537.15,494.62,499.1,511.37,517.77,489.17,539.75
0.013,482.44,500.9,503.67,549.47,540.17,521.29,548.72,520.58,534.96,513.1,517.35,520.66,524.94,482.5,499.39,527.04,519.43,501.72,501.45,523.7,499.13,531.79,493.71,535.47,511.77,489.16,514.29,513.45,512.35,512.62,537.02,494.49,498.97,511.23,517.64,489.14,539.7
0.014,481.99,500.46,503.25,549.01,539.7,520.86,548.25,520.18,534.52,512.66,516.92,520.26,524.53,482.13,499,526.68,519.08,501.41,501.25,523.51,498.93,531.59,493.53,535.3,511.59,488.96,514.12,513.29,512.19,512.45,536.87,494.3,498.83,511.08,517.51,489.05,539.65
0.015,481.5,500.01,502.78,548.56,539.28,520.47,547.79,519.76,534.11,512.23,516.49,519.8,524.09,481.67,498.58,526.33,518.71,501.11,501.05,523.32,498.74,531.42,493.34,535.13,511.43,488.77,513.97,513.14,512.04,512.33,536.7,494.14,498.69,510.97,517.42,488.98,539.59
0.016,481.01,499.53,502.31,548.12,538.81,520.06,547.33,519.35,533.63,511.72,516.03,519.38,523.62,481.29,498.16,525.93,518.36,500.75,500.82,523.16,498.55,531.24,493.14,534.94,511.28,488.58,513.83,513,511.9,512.21,536.54,493.93,498.57,510.87,517.3,488.91,539.57
0.017,480.48,499.03,501.76,547.61,538.34,519.59,546.83,518.88,533.18,511.21,515.52,518.88,523.18,480.81,497.64,525.53,517.96,500.39,500.61,522.97,498.36,531.07,492.94,534.77,511.1,488.4,513.69,512.86,511.77,512.11,536.36,493.75,498.45,510.79,517.19,488.82,539.52
0.018,479.94,498.49,501.22,547.11,537.78,519.09,546.32,518.37,532.61,510.62,514.98,518.38,522.64,480.39,497.16,525.13,517.56,500.02,500.39,522.8,498.14,530.88,492.7,534.57,510.9,488.18,513.54,512.7,511.62,511.98,536.17,493.57,498.32,510.72,517.08,488.73,539.46
0.019,479.42,497.96,500.68,546.6,537.27,518.58,545.8,517.87,532.11,510.13,514.51,517.89,522.2,479.95,496.66,524.73,517.19,499.63,500.19,522.64,497.94,530.71,492.49,534.41,510.74,487.97,513.41,512.58,511.52,511.87,536.03,493.39,498.22,510.65,516.99,488.69,539.41
0.02,478.85,497.42,500.16,546.09,536.69,518.06,545.29,517.38,531.56,509.57,513.99,517.4,521.68,479.49,496.17,524.32,516.76,499.23,500,522.45,497.75,530.5,492.29,534.19,510.6,487.75,513.28,512.46,511.4,511.75,535.86,493.21,498.11,510.57,516.86,488.67,539.34
0.021,478.3,496.84,499.59,545.54,536.15,517.54,544.73,516.84,531.01,509.05,513.49,516.87,521.2,478.99,495.66,523.84,516.33,498.84,499.79,522.26,497.56,530.28,492.06,533.96,510.46,487.54,513.14,512.33,511.25,511.62,535.7,493.03,497.98,510.47,516.75,488.62,539.2
0.022,477.69,496.29,499.01,545.05,535.61,517.01,544.25,516.34,530.46,508.49,512.94,516.35,520.65,478.5,495.15,523.37,515.84,498.45,499.61,522.04,497.38,530.01,491.84,533.74,510.32,487.33,512.99,512.18,511.1,511.49,535.56,492.88,497.89,510.39,516.65,488.59,538.93
0.023,477.13,495.73,498.45,544.54,535.07,516.48,543.73,515.78,529.92,507.92,512.42,515.8,520.11,478.01,494.64,522.88,515.42,498.03,499.44,521.82,497.21,529.79,491.62,533.53,510.17,487.11,512.86,512.04,510.96,511.39,535.41,492.76,497.82,510.32,516.56,488.53,538.62
0.024,476.49,495.14,497.81,543.98,534.48,515.87,543.21,515.21,529.35,507.31,511.8,515.22,519.51,477.49,494.12,522.38,514.89,497.55,499.24,521.51,497,529.49,491.41,533.23,509.94,486.86,512.69,511.87,510.79,511.26,535.24,492.62,497.73,510.22,516.4,488.42,538.38
0.025,475.84,494.54,497.2,543.4,533.89,515.3,542.66,514.6,528.74,506.63,511.2,514.6,518.89,476.96,493.55,521.82,514.39,497.06,499.02,521.16,496.78,529.17,491.2,532.86,509.63,486.62,512.5,511.67,510.61,511.1,535.05,492.47,497.57,510.11,516.31,488.29,538.21
0.026,475.29,493.94,496.54,542.8,533.32,514.7,542.14,514.03,528.18,505.99,510.58,514.02,518.35,476.45,492.97,521.35,513.89,496.6,498.81,520.84,496.58,528.83,491.04,532.54,509.33,486.42,512.34,511.52,510.45,510.96,534.9,492.38,497.44,509.97,516.19,488.23,538.1
0.027,474.65,493.37,495.86,542.22,532.68,514.11,541.57,513.43,527.55,505.35,509.96,513.42,517.73,475.88,492.41,520.79,513.41,496.15,498.59,520.54,496.37,528.52,490.84,532.22,509.1,486.2,512.16,511.34,510.28,510.8,534.74,492.24,497.3,509.8,516.08,488.15,537.92
0.028,473.96,492.74,495.18,541.61,532.04,513.48,540.98,512.79,526.9,504.68,509.37,512.79,517.15,475.33,491.77,520.26,512.83,495.63,498.34,520.15,496.13,528.05,490.6,531.75,508.86,485.97,511.94,511.14,510.08,510.62,534.6,492.1,497.18,509.66,515.95,488.08,537.89
0.029,473.31,492.07,494.46,541,531.38,512.85,540.39,512.18,526.28,504.03,508.72,512.2,516.52,474.73,491.21,519.7,512.34,495.14,498.08,519.73,495.88,527.57,490.35,531.32,508.59,485.72,511.74,510.94,509.87,510.44,534.48,491.99,496.96,509.47,515.78,487.91,537.98
0.03,472.61,491.41,493.75,540.39,530.71,512.25,539.78,511.56,525.62,503.38,508.12,511.57,515.92,474.21,490.59,519.23,511.8,494.65,497.78,519.11,495.62,527.05,490.12,530.94,508.26,485.5,511.55,510.74,509.68,510.27,534.38,491.86,496.56,509.16,515.56,487.48,537.99
0.031,471.91,490.69,493.02,539.74,530.03,511.57,539.18,510.88,524.95,502.67,507.45,510.89,515.24,473.58,489.99,518.73,511.36,494.16,497.5,518.56,495.36,526.7,489.84,530.64,507.95,485.26,511.33,510.53,509.47,510.05,534.27,491.59,496.33,508.97,515.35,487.29,537.92
0.032,471.2,489.97,492.27,539.12,529.34,510.9,538.54,510.23,524.29,501.97,506.75,510.22,514.49,473,489.38,518.18,510.75,493.63,497.21,518.24,495.09,526.42,489.59,530.39,507.67,485.03,511.02,510.22,509.16,509.7,534.16,491.48,496.25,508.74,515.08,487.23,537.76
0.033,470.48,489.24,491.49,538.46,528.61,510.27,537.89,509.55,523.58,501.25,506.08,509.53,513.75,472.41,488.74,517.55,510.2,493.13,496.92,517.93,494.81,526.15,489.34,530.11,507.41,484.88,510.65,509.86,508.8,509.24,534,491.21,496.03,508.52,514.73,487.06,537.59
0.034,469.75,488.47,490.68,537.75,527.89,509.64,537.24,508.93,522.87,500.49,505.4,508.86,513.14,471.76,488.13,516.96,509.61,492.59,496.62,517.59,494.53,525.85,489.13,529.8,507.13,484.71,510.37,509.58,508.54,508.95,533.79,490.94,495.72,508.24,514.47,486.86,537.52
0.035,469.04,487.63,489.83,537.03,527.16,508.97,536.49,508.23,522.15,499.63,504.61,508.17,512.5,471.18,487.45,516.38,509.04,492.05,496.33,517.26,494.26,525.55,488.95,529.46,506.85,484.54,510.14,509.36,508.31,508.73,533.58,490.72,495.51,507.98,514.22,486.73,537.44
0.036,468.29,486.84,489.07,536.39,526.45,508.3,535.85,507.54,521.45,498.88,503.89,507.48,511.85,470.55,486.78,515.8,508.5,491.52,496.05,516.95,494.01,525.32,488.75,529.27,506.59,484.35,509.9,509.13,508.09,508.5,533.39,490.46,495.33,507.72,513.93,486.67,537.38
0.037,467.54,486.17,488.41,535.75,525.77,507.61,535.28,506.86,520.76,498.25,503.21,506.8,511.22,470.04,486.06,515.3,507.97,491.03,495.8,516.65,493.76,525.13,488.52,529.05,506.38,484.12,509.7,508.92,507.88,508.37,533.21,490.42,495.3,507.65,513.99,486.89,537.25
0.038,466.78,485.38,487.62,535.12,525.09,506.88,534.64,506.15,520.07,497.47,502.43,506.09,510.49,469.41,485.43,514.7,507.43,490.47,495.51,516.3,493.5,524.92,488.25,528.85,506.13,483.85,509.47,508.69,507.66,508.12,532.96,490.15,495.1,507.35,513.93,486.86,536.97
0.039,466.06,484.61,486.84,534.49,524.39,506.2,534.05,505.43,519.37,496.74,501.71,505.41,509.8,468.74,484.8,514.15,506.88,490,495.26,515.96,493.24,524.73,487.95,528.68,505.91,483.56,509.27,508.49,507.46,507.89,532.68,489.84,494.87,507.14,513.6,486.61,536.85
0.04,465.35,483.92,486.15,533.9,523.72,505.5,533.48,504.72,518.68,496.07,501.06,504.7,509.15,468.16,484.24,513.58,506.37,489.5,495,515.69,493,524.56,487.68,528.5,505.73,483.31,509.11,508.34,507.31,507.78,532.42,489.56,494.67,507.07,513.4,486.47,536.77
0.041,464.63,483.21,485.39,533.36,523.07,504.75,532.93,503.99,517.99,495.33,500.35,504.01,508.43,467.51,483.58,513.02,505.76,489.04,494.75,515.6,492.74,524.34,487.38,528.28,505.55,483.01,508.94,508.2,507.19,507.68,532.16,489.42,494.63,507.05,513.22,486.33,536.74
0.042,463.94,482.54,484.69,532.81,522.4,503.98,532.42,503.26,517.31,494.59,499.64,503.34,507.74,466.88,482.97,512.43,505.2,488.52,494.55,515.43,492.53,524.04,487.09,527.92,505.39,482.71,508.8,508.05,507.03,507.56,531.91,489.3,494.64,506.99,513.01,486.21,536.69
0.043,463.24,481.79,483.9,532.34,521.8,503.31,531.89,502.56,516.62,493.84,498.95,502.63,507.08,466.31,482.43,511.83,504.63,487.93,494.37,515.16,492.34,523.77,486.88,527.62,505.1,482.45,508.64,507.88,506.87,507.44,531.7,489.21,494.63,506.91,512.8,486.12,536.53
0.044,462.49,481.06,483.17,531.78,521.14,502.63,531.35,501.88,515.95,493.17,498.3,501.98,506.45,465.67,481.79,511.34,504.13,487.43,494.19,514.82,492.15,523.51,486.76,527.32,504.75,482.24,508.49,507.73,506.72,507.31,531.53,489.15,494.53,506.77,512.63,486.07,535.91
0.045,461.77,480.29,482.37,531.22,520.44,501.92,530.74,501.2,515.28,492.44,497.58,501.31,505.78,465.14,481.21,510.78,503.59,486.94,493.92,514.46,491.89,523.06,486.53,526.82,504.53,482,508.32,507.56,506.56,507.17,531.4,489.05,494.44,506.61,512.48,486.01,535.72
0.046,461.12,479.69,481.62,530.56,519.78,501.27,530.16,500.53,514.61,491.74,496.91,500.65,505.18,464.56,480.61,510.27,503.06,486.48,493.64,513.89,491.65,522.62,486.31,526.34,504.25,481.79,508.16,507.41,506.4,507.02,531.31,489.03,494.27,506.46,512.47,485.79,535.98
0.047,460.43,479.01,480.92,529.93,519.17,500.6,529.64,499.87,513.98,491.15,496.31,500.02,504.53,464.07,480.1,509.78,502.58,486.04,493.43,513.23,491.45,522.21,486.12,526.02,503.97,481.61,507.98,507.23,506.23,506.85,531.31,488.72,493.93,506.22,512.32,485.43,536.25
0.048,459.72,478.32,480.23,529.32,518.5,499.94,529.12,499.2,513.33,490.48,495.61,499.32,503.8,463.48,479.54,509.3,502.06,485.57,493.21,512.92,491.26,521.96,485.91,525.8,503.75,481.53,507.64,506.9,505.9,506.49,531.3,488.62,493.89,506.11,512.18,485.33,536.23
0.049,459.04,477.62,479.52,528.72,517.79,499.31,528.52,498.54,512.64,489.8,494.97,498.61,503.07,462.97,479.05,508.8,501.56,485.15,493.01,512.68,491.07,521.79,485.77,525.59,503.58,481.49,507.31,506.57,505.59,506.17,531.18,488.45,493.72,505.9,511.83,485.2,536.14
0.05,458.37,476.89,478.78,528.14,517.16,498.74,527.88,497.94,512,489.1,494.32,498,502.47,462.44,478.53,508.32,501.08,484.74,492.81,512.48,490.88,521.65,485.72,525.43,503.38,481.45,507.16,506.43,505.45,506.06,531.08,488.38,493.65,505.83,511.69,485.3,536.18
0.051,457.71,476.3,478.16,527.57,516.5,498.17,527.31,497.35,511.37,488.46,493.63,497.41,501.92,462.05,477.84,507.82,500.63,484.33,492.63,512.26,490.74,521.49,485.64,525.33,503.24,481.37,507.05,506.32,505.35,506.02,530.98,488.41,493.77,505.84,511.67,485.57,536.21
0.052,457.12,475.65,477.53,527.07,515.9,497.54,526.79,496.71,510.75,487.83,493,496.78,501.35,461.47,477.38,507.38,500.22,483.88,492.48,512.08,490.6,521.47,485.5,525.28,503.12,481.23,506.94,506.23,505.26,505.95,530.85,488.33,493.68,505.75,511.75,485.85,536.2
0.053,456.51,474.98,476.82,526.59,515.33,496.93,526.35,496.13,510.19,487.22,492.36,496.21,500.78,461.03,476.86,506.98,499.87,483.56,492.34,511.92,490.49,521.51,485.37,525.3,503.04,481.1,506.88,506.18,505.21,505.82,530.75,488.15,493.5,505.55,511.67,485.68,536.11
0.054,455.97,474.4,476.29,526.14,514.76,496.38,525.84,495.56,509.6,486.64,491.82,495.64,500.26,460.55,476.41,506.58,499.52,483.19,492.26,511.78,490.4,521.49,485.22,525.28,503.01,480.95,506.84,506.14,505.17,505.82,530.59,488.19,493.54,505.62,511.62,485.76,535.94
0.055,455.44,473.77,475.68,525.69,514.22,495.79,525.42,495,509.05,486.14,491.3,495.1,499.71,460.11,475.95,506.16,499.08,482.84,492.23,511.79,490.35,521.36,485.08,525.14,503.02,480.81,506.83,506.14,505.21,505.87,530.47,488.23,493.74,505.82,511.61,485.84,535.99
0.056,454.87,473.3,475.26,525.28,513.66,495.21,524.98,494.42,508.49,485.63,490.78,494.58,499.23,459.65,475.55,505.75,498.65,482.4,492.22,511.81,490.31,521.26,484.97,525.04,503,480.66,506.87,506.17,505.22,505.95,530.38,488.25,494.06,506.02,511.6,485.95,536.05
0.057,454.3,472.84,474.79,524.9,513.19,494.61,524.63,493.9,508,485.16,490.31,494.09,498.72,459.28,475.21,505.35,498.23,482.04,492.19,511.58,490.27,521.16,485,524.92,502.78,480.57,506.88,506.18,505.24,506.01,530.32,488.3,494.14,506.16,511.56,486.02,536.2
0.058,453.71,472.3,474.3,524.54,512.73,494.14,524.29,493.43,507.51,484.66,489.8,493.59,498.24,458.83,474.79,504.96,497.82,481.72,492.11,511.46,490.2,520.96,484.98,524.7,502.63,480.52,506.87,506.17,505.23,506.06,530.29,488.36,494.2,506.23,511.56,486.12,536.17
0.059,453.22,471.67,473.74,524.08,512.2,493.63,523.77,492.91,507,484.18,489.34,493.1,497.71,458.43,474.46,504.58,497.48,481.46,491.97,511.27,490.1,520.77,484.9,524.38,502.53,480.46,506.85,506.16,505.23,506.11,530.29,488.41,494.22,506.26,511.56,486.19,535.77
0.06,452.7,471.19,473.3,523.7,511.71,493.19,523.39,492.48,506.55,483.73,488.87,492.64,497.31,458.13,474.15,504.26,497.17,481.2,491.89,510.76,490.05,520.51,484.87,524.15,502.41,480.44,506.88,506.19,505.26,506.18,530.37,488.4,494.21,506.28,511.58,486.1,535.9
0.061,452.26,470.7,472.82,523.43,511.27,492.73,523.07,492.05,506.14,483.35,488.48,492.22,496.87,457.76,473.8,503.98,496.88,480.95,491.86,510.46,490.03,520.38,484.84,524.07,502.32,480.46,506.77,506.09,505.16,506.09,530.48,488.3,494.08,506.21,511.56,486.04,536.62
0.062,451.81,470.25,472.39,523.17,510.82,492.32,522.67,491.61,505.7,482.96,488.06,491.75,496.45,457.49,473.52,503.66,496.61,480.73,491.86,510.36,490.02,520.36,484.84,524.05,502.31,480.58,506.56,505.87,504.95,505.88,530.62,488.31,494.07,506.21,511.58,486.14,536.92
