-0.035,583.72,597.43,605.88,606.77,609.57,612.14,612.29,613.44,616.44,619.11,622.7,625.57,628.14,629.14,631.14,631.59,631.84,633.79,622.59,625.49,625.58,629.86,631.61,635.42,639.51,639,643.41,646.43,648.36,676.88,679.02,679.35,682.49,683.04,683.75,684.62,685.34,690.54,690.87,691.75
-0.034,583.69,597.4,605.85,606.72,609.52,612.1,612.25,613.42,616.41,619.07,622.68,625.53,628.12,629.11,631.11,631.58,631.85,633.78,622.54,625.44,625.53,629.79,631.56,635.36,639.45,638.93,643.34,646.37,648.3,676.82,678.96,679.32,682.44,683,683.7,684.58,685.29,690.49,690.82,691.7
-0.033,583.66,597.37,605.81,606.68,609.49,612.06,612.22,613.38,616.38,619.03,622.65,625.5,628.09,629.07,631.07,631.56,631.83,633.76,622.47,625.37,625.46,629.73,631.49,635.29,639.38,638.86,643.28,646.31,648.24,676.76,678.89,679.26,682.38,682.94,683.64,684.53,685.23,690.43,690.76,691.65
-0.032,583.64,597.34,605.79,606.65,609.47,612.04,612.19,613.37,616.35,618.99,622.62,625.46,628.06,629.03,631.03,631.52,631.8,633.72,622.41,625.3,625.38,629.67,631.43,635.23,639.32,638.8,643.22,646.24,648.17,676.71,678.83,679.21,682.32,682.87,683.57,684.47,685.17,690.36,690.7,691.6
-0.031,583.63,597.32,605.79,606.65,609.47,612.04,612.19,613.36,616.33,618.97,622.6,625.45,628.03,629.01,631.02,631.5,631.78,633.7,622.36,625.25,625.33,629.62,631.37,635.18,639.28,638.75,643.18,646.2,648.13,676.66,678.77,679.15,682.27,682.8,683.51,684.41,685.11,690.29,690.65,691.56
-0.03,583.6,597.29,605.76,606.63,609.44,612.01,612.16,613.33,616.29,618.94,622.57,625.42,627.99,628.97,630.98,631.45,631.74,633.65,622.3,625.18,625.25,629.56,631.29,635.11,639.21,638.69,643.11,646.13,648.05,676.61,678.71,679.09,682.21,682.76,683.44,684.36,685.04,690.22,690.58,691.51
-0.029,583.57,597.26,605.75,606.6,609.43,612,612.15,613.32,616.28,618.92,622.55,625.4,627.97,628.95,630.96,631.44,631.72,633.63,622.25,625.13,625.21,629.51,631.25,635.06,639.16,638.64,643.05,646.08,648,676.59,678.69,679.06,682.18,682.73,683.41,684.34,685.01,690.2,690.55,691.48
-0.028,583.56,597.24,605.71,606.56,609.39,611.96,612.11,613.28,616.25,618.88,622.52,625.37,627.95,628.92,630.93,631.42,631.7,633.62,622.2,625.07,625.14,629.45,631.17,635,639.09,638.58,642.97,646,647.93,676.53,678.63,679.02,682.12,682.69,683.36,684.3,684.95,690.14,690.5,691.41
-0.027,583.54,597.24,605.69,606.53,609.37,611.94,612.08,613.26,616.24,618.86,622.51,625.34,627.95,628.9,630.9,631.42,631.72,633.62,622.16,625.02,625.11,629.4,631.13,634.95,639.04,638.53,642.92,645.95,647.87,676.51,678.61,679.01,682.11,682.68,683.34,684.29,684.92,690.11,690.47,691.38
-0.026,583.51,597.2,605.66,606.49,609.33,611.89,612.04,613.22,616.21,618.83,622.48,625.31,627.93,628.87,630.87,631.41,631.7,633.61,622.09,624.95,625.04,629.34,631.06,634.88,638.97,638.47,642.85,645.88,647.81,676.45,678.56,678.94,682.04,682.64,683.29,684.24,684.87,690.06,690.42,691.33
-0.025,583.5,597.19,605.64,606.47,609.31,611.89,612.03,613.21,616.2,618.81,622.47,625.3,627.94,628.86,630.86,631.41,631.7,633.62,622.04,624.9,624.99,629.3,631.02,634.83,638.92,638.43,642.81,645.83,647.76,676.42,678.52,678.92,682,682.61,683.25,684.22,684.83,690.02,690.39,691.3
-0.024,583.48,597.16,605.63,606.46,609.29,611.89,612.01,613.21,616.18,618.79,622.45,625.28,627.91,628.84,630.84,631.39,631.68,633.59,621.97,624.83,624.93,629.25,630.97,634.77,638.86,638.37,642.75,645.79,647.72,676.39,678.49,678.86,681.96,682.56,683.21,684.16,684.79,689.97,690.35,691.26
-0.023,583.45,597.12,605.61,606.45,609.28,611.88,612,613.21,616.16,618.77,622.43,625.26,627.88,628.82,630.82,631.36,631.66,633.56,621.9,624.78,624.87,629.2,630.91,634.73,638.82,638.33,642.72,645.74,647.67,676.35,678.44,678.81,681.91,682.51,683.16,684.11,684.74,689.92,690.3,691.22
-0.022,583.45,597.11,605.62,606.45,609.29,611.89,612,613.21,616.15,618.76,622.43,625.25,627.86,628.81,630.82,631.34,631.64,633.54,621.87,624.74,624.82,629.17,630.86,634.69,638.79,638.31,642.69,645.7,647.64,676.32,678.41,678.77,681.88,682.48,683.13,684.07,684.71,689.89,690.27,691.2
-0.021,583.41,597.08,605.59,606.44,609.27,611.88,611.98,613.2,616.13,618.74,622.4,625.23,627.83,628.78,630.79,631.31,631.61,633.51,621.81,624.68,624.76,629.1,630.8,634.64,638.73,638.24,642.63,645.64,647.58,676.29,678.37,678.74,681.83,682.44,683.08,684.03,684.67,689.84,690.23,691.15
-0.02,583.39,597.06,605.59,606.43,609.26,611.88,611.97,613.21,616.12,618.73,622.4,625.22,627.83,628.77,630.79,631.31,631.6,633.51,621.78,624.65,624.72,629.07,630.76,634.61,638.7,638.21,642.6,645.61,647.54,676.27,678.35,678.74,681.82,682.44,683.06,684.03,684.65,689.82,690.21,691.13
-0.019,583.37,597.03,605.56,606.39,609.23,611.86,611.94,613.18,616.1,618.71,622.38,625.2,627.8,628.75,630.76,631.29,631.58,633.49,621.72,624.59,624.66,629.01,630.69,634.56,638.64,638.15,642.54,645.56,647.49,676.23,678.32,678.71,681.78,682.42,683.03,683.99,684.62,689.8,690.17,691.08
-0.018,583.37,597.05,605.55,606.37,609.22,611.86,611.93,613.19,616.1,618.71,622.38,625.2,627.82,628.75,630.75,631.31,631.6,633.52,621.67,624.57,624.64,628.97,630.67,634.53,638.61,638.11,642.51,645.53,647.46,676.22,678.31,678.7,681.77,682.41,683.02,683.99,684.62,689.78,690.16,691.06
-0.017,583.33,597.01,605.52,606.33,609.19,611.85,611.89,613.17,616.08,618.68,622.36,625.17,627.81,628.73,630.73,631.3,631.59,633.51,621.63,624.53,624.6,628.91,630.64,634.48,638.56,638.05,642.46,645.47,647.4,676.18,678.27,678.67,681.73,682.38,682.98,683.95,684.58,689.75,690.13,691.02
-0.016,583.33,596.99,605.52,606.32,609.18,611.86,611.89,613.18,616.07,618.67,622.35,625.16,627.79,628.72,630.73,631.29,631.57,633.5,621.6,624.49,624.57,628.88,630.6,634.45,638.54,638.03,642.44,645.45,647.39,676.15,678.25,678.64,681.72,682.36,682.96,683.92,684.56,689.73,690.1,691
-0.015,583.31,596.96,605.51,606.32,609.17,611.87,611.88,613.19,616.06,618.66,622.34,625.16,627.78,628.71,630.72,631.27,631.54,633.48,621.55,624.45,624.52,628.83,630.57,634.4,638.5,637.98,642.41,645.41,647.35,676.12,678.22,678.6,681.68,682.31,682.93,683.87,684.53,689.7,690.07,690.98
-0.014,583.28,596.92,605.49,606.32,609.16,611.88,611.87,613.19,616.04,618.64,622.33,625.15,627.74,628.7,630.71,631.24,631.5,633.44,621.51,624.41,624.49,628.79,630.54,634.36,638.46,637.94,642.38,645.37,647.31,676.1,678.2,678.56,681.66,682.27,682.9,683.84,684.5,689.67,690.04,690.96
-0.013,583.26,596.9,605.5,606.32,609.17,611.9,611.88,613.21,616.04,618.64,622.33,625.15,627.73,628.7,630.71,631.22,631.49,633.42,621.48,624.38,624.45,628.76,630.5,634.34,638.44,637.92,642.35,645.35,647.28,676.08,678.18,678.55,681.64,682.25,682.87,683.81,684.49,689.65,690.02,690.94
-0.012,583.24,596.87,605.47,606.31,609.15,611.89,611.85,613.2,616.02,618.62,622.3,625.13,627.72,628.68,630.69,631.2,631.46,633.4,621.43,624.33,624.41,628.72,630.45,634.3,638.4,637.87,642.3,645.31,647.24,676.04,678.14,678.52,681.61,682.22,682.84,683.78,684.45,689.63,689.99,690.91
-0.011,583.23,596.88,605.47,606.3,609.14,611.91,611.85,613.22,616.03,618.61,622.31,625.13,627.73,628.68,630.7,631.21,631.47,633.42,621.42,624.32,624.4,628.7,630.43,634.29,638.38,637.85,642.28,645.28,647.21,676.03,678.14,678.52,681.6,682.22,682.84,683.78,684.45,689.63,689.98,690.89
-0.01,583.18,596.84,605.43,606.25,609.1,611.88,611.81,613.19,616,618.59,622.28,625.1,627.7,628.66,630.67,631.2,631.45,633.4,621.37,624.28,624.36,628.65,630.39,634.24,638.33,637.79,642.23,645.23,647.16,675.99,678.11,678.48,681.57,682.18,682.82,683.75,684.42,689.61,689.95,690.85
-0.009,583.18,596.84,605.43,606.24,609.1,611.89,611.81,613.2,616,618.58,622.29,625.09,627.72,628.66,630.67,631.21,631.46,633.42,621.34,624.27,624.36,628.62,630.39,634.21,638.3,637.77,642.2,645.2,647.13,675.96,678.1,678.48,681.56,682.18,682.81,683.74,684.42,689.6,689.94,690.84
-0.008,583.14,596.79,605.4,606.22,609.07,611.89,611.78,613.2,615.98,618.56,622.27,625.08,627.7,628.64,630.65,631.2,631.45,633.41,621.29,624.21,624.3,628.58,630.35,634.16,638.26,637.72,642.16,645.15,647.08,675.92,678.05,678.42,681.52,682.13,682.77,683.7,684.38,689.56,689.9,690.8
-0.007,583.12,596.77,605.4,606.22,609.08,611.9,611.78,613.21,615.97,618.56,622.27,625.08,627.67,628.64,630.66,631.18,631.41,633.38,621.25,624.19,624.29,628.55,630.34,634.13,638.23,637.7,642.14,645.13,647.05,675.9,678.03,678.39,681.5,682.09,682.74,683.65,684.36,689.54,689.88,690.79
-0.006,583.1,596.74,605.39,606.22,609.06,611.92,611.77,613.22,615.95,618.54,622.25,625.07,627.65,628.63,630.65,631.15,631.38,633.35,621.21,624.14,624.24,628.51,630.3,634.09,638.19,637.67,642.11,645.09,647.01,675.87,677.98,678.36,681.47,682.06,682.7,683.62,684.32,689.5,689.85,690.76
-0.005,583.08,596.72,605.38,606.21,609.06,611.95,611.77,613.24,615.94,618.54,622.24,625.06,627.63,628.62,630.64,631.12,631.35,633.33,621.18,624.1,624.19,628.48,630.26,634.05,638.16,637.64,642.09,645.05,646.98,675.86,677.97,678.34,681.46,682.03,682.7,683.6,684.31,689.51,689.85,690.77
-0.004,583.07,596.7,605.38,606.23,609.07,611.94,611.77,613.23,615.94,618.54,622.24,625.08,627.62,628.64,630.65,631.11,631.33,633.32,621.15,624.08,624.17,628.45,630.23,634.03,638.14,637.62,642.05,645.03,646.95,675.86,677.98,678.33,681.47,682.02,682.7,683.59,684.32,689.52,689.86,690.77
-0.003,583.05,596.69,605.36,606.2,609.04,611.93,611.75,613.23,615.93,618.52,622.23,625.07,627.62,628.62,630.63,631.11,631.31,633.31,621.1,624.04,624.13,628.41,630.18,633.99,638.1,637.57,642,644.98,646.9,675.86,677.99,678.35,681.48,682.05,682.72,683.62,684.34,689.55,689.89,690.8
-0.002,583.05,596.69,605.37,606.2,609.05,611.94,611.76,613.24,615.95,618.53,622.25,625.07,627.62,628.64,630.65,631.14,631.32,633.34,621.09,624.03,624.11,628.4,630.16,633.97,638.07,637.55,641.98,644.96,646.87,675.9,678.04,678.4,681.52,682.11,682.79,683.68,684.39,689.62,689.96,690.85
-0.001,583.03,596.68,605.36,606.19,609.04,611.96,611.75,613.25,615.96,618.53,622.25,625.08,627.63,628.64,630.65,631.15,631.33,633.35,621.04,623.99,624.09,628.35,630.15,633.92,638.02,637.51,641.93,644.91,646.83,675.96,678.1,678.44,681.58,682.16,682.88,683.73,684.46,689.71,690.06,690.93
0,583.05,596.7,605.39,606.22,609.08,612.01,611.79,613.3,616.01,618.57,622.31,625.12,627.66,628.69,630.7,631.2,631.35,633.39,621.02,623.98,624.08,628.35,630.13,633.91,638.02,637.5,641.92,644.9,646.83,676.07,678.21,678.51,681.68,682.24,683.01,683.81,684.57,689.85,690.2,691.07
0.001,583.07,596.71,605.43,606.25,609.12,612.08,611.82,613.36,616.05,618.6,622.35,625.17,627.69,628.73,630.75,631.23,631.37,633.42,620.99,623.94,624.04,628.32,630.1,633.89,637.99,637.48,641.9,644.89,646.82,676.2,678.33,678.62,681.8,682.35,683.15,683.92,684.69,689.99,690.34,691.24
0.002,583.13,596.76,605.5,606.34,609.21,612.18,611.92,613.46,616.13,618.68,622.43,625.26,627.74,628.82,630.84,631.29,631.4,633.47,621.02,623.96,624.06,628.36,630.11,633.92,638.03,637.51,641.95,644.93,646.86,676.39,678.5,678.78,682,682.52,683.33,684.12,684.87,690.21,690.55,691.46
0.003,583.2,596.83,605.59,606.46,609.31,612.3,612.02,613.57,616.22,618.77,622.53,625.36,627.8,628.92,630.94,631.36,631.43,633.53,621.04,623.97,624.06,628.39,630.12,633.96,638.07,637.54,641.98,644.98,646.91,676.64,678.75,679.03,682.26,682.75,683.6,684.36,685.15,690.51,690.84,691.77
0.004,583.28,596.91,605.69,606.58,609.42,612.42,612.14,613.68,616.33,618.89,622.63,625.48,627.89,629.05,631.08,631.45,631.47,633.61,621.1,624.03,624.1,628.44,630.14,634.02,638.13,637.6,642.05,645.05,646.98,677,679.12,679.34,682.59,683.08,683.95,684.64,685.48,690.87,691.24,692.19
0.005,583.4,597.04,605.83,606.72,609.56,612.56,612.28,613.83,616.47,619.06,622.78,625.64,628.01,629.21,631.24,631.57,631.55,633.73,621.19,624.12,624.18,628.54,630.22,634.14,638.23,637.69,642.15,645.16,647.09,677.44,679.55,679.73,683.03,683.48,684.4,685.08,685.9,691.36,691.71,692.69
0.006,583.52,597.17,605.96,606.88,609.7,612.72,612.42,614,616.62,619.21,622.93,625.8,628.17,629.38,631.4,631.72,631.66,633.88,621.3,624.24,624.28,628.65,630.3,634.27,638.36,637.81,642.28,645.29,647.22,677.93,680.05,680.22,683.51,683.95,684.88,685.53,686.39,691.86,692.25,693.23
0.007,583.68,597.35,606.16,607.08,609.9,612.93,612.61,614.19,616.83,619.41,623.16,626.02,628.37,629.59,631.61,631.92,631.82,634.09,621.48,624.42,624.46,628.85,630.48,634.46,638.55,638.01,642.47,645.49,647.42,678.5,680.6,680.73,684.08,684.51,685.47,686.1,686.94,692.48,692.83,693.83
0.008,583.85,597.52,606.36,607.29,610.12,613.15,612.82,614.39,617.07,619.62,623.39,626.26,628.55,629.82,631.84,632.15,631.99,634.29,621.69,624.63,624.67,629.09,630.69,634.68,638.77,638.26,642.69,645.72,647.65,679.11,681.23,681.31,684.66,685.08,686.1,686.65,687.55,693.12,693.48,694.5
0.009,584.11,597.75,606.6,607.58,610.38,613.42,613.1,614.65,617.33,619.89,623.66,626.54,628.78,630.12,632.14,632.4,632.2,634.52,622,624.94,624.96,629.4,630.98,635.01,639.11,638.57,643.03,646.06,647.99,679.74,681.88,681.91,685.34,685.68,686.76,687.29,688.22,693.81,694.2,695.21
0.01,584.36,597.99,606.87,607.86,610.66,613.71,613.38,614.95,617.6,620.18,623.93,626.83,629.02,630.41,632.43,632.63,632.38,634.74,622.34,625.3,625.31,629.74,631.33,635.37,639.47,638.92,643.41,646.42,648.36,680.38,682.51,682.53,685.96,686.33,687.41,687.89,688.84,694.48,694.84,695.84
0.011,584.65,598.29,607.19,608.22,610.99,614.07,613.7,615.29,617.94,620.51,624.29,627.19,629.34,630.75,632.78,632.92,632.59,635.03,622.75,625.72,625.72,630.19,631.74,635.79,639.91,639.39,643.86,646.86,648.8,681,683.15,683.22,686.6,687,688.04,688.57,689.49,695.12,695.49,696.5
0.012,584.95,598.6,607.52,608.58,611.35,614.41,614.07,615.62,618.29,620.87,624.63,627.56,629.64,631.14,633.16,633.25,632.83,635.34,623.27,626.25,626.24,630.68,632.25,636.32,640.43,639.89,644.4,647.37,649.31,681.63,683.76,683.9,687.25,687.67,688.63,689.28,690.14,695.7,696.1,697.1
0.013,585.31,598.95,607.87,608.97,611.73,614.76,614.44,615.98,618.66,621.27,625.01,627.96,629.99,631.53,633.56,633.58,633.15,635.65,623.81,626.83,626.81,631.25,632.82,636.87,640.99,640.48,644.98,647.91,649.84,682.29,684.4,684.62,687.88,688.4,689.26,690,690.78,696.33,696.72,697.71
0.014,585.67,599.36,608.25,609.4,612.14,615.17,614.84,616.37,619.08,621.68,625.44,628.4,630.39,631.97,633.99,633.97,633.46,636.04,624.45,627.49,627.49,631.85,633.49,637.5,641.62,641.12,645.62,648.52,650.46,682.93,685.03,685.38,688.54,689.16,689.89,690.72,691.44,696.94,697.34,698.34
0.015,586.09,599.76,608.66,609.83,612.56,615.55,615.28,616.75,619.51,622.15,625.87,628.85,630.79,632.44,634.45,634.4,633.8,636.45,625.13,628.21,628.21,632.52,634.2,638.18,642.31,641.79,646.32,649.19,651.12,683.62,685.69,686.16,689.24,689.91,690.54,691.51,692.13,697.59,697.98,698.96
0.016,586.53,600.23,609.12,610.33,613.05,616.03,615.74,617.22,620,622.62,626.38,629.37,631.27,632.93,634.95,634.84,634.23,636.87,625.85,628.99,628.99,633.27,634.98,638.9,643.05,642.56,647.08,649.89,651.81,684.37,686.4,686.95,689.95,690.71,691.25,692.33,692.85,698.3,698.67,699.68
0.017,586.99,600.69,609.58,610.83,613.53,616.49,616.25,617.68,620.49,623.15,626.87,629.87,631.72,633.46,635.47,635.33,634.6,637.35,626.63,629.79,629.81,634.02,635.83,639.66,643.8,643.36,647.86,650.63,652.56,685.13,687.15,687.71,690.69,691.5,691.98,693.12,693.6,699.03,699.42,700.45
0.018,587.52,601.22,610.12,611.4,614.1,617.02,616.8,618.21,621.05,623.7,627.44,630.47,632.23,634.04,636.06,635.81,635.02,637.79,627.48,630.66,630.69,634.84,636.71,640.49,644.64,644.21,648.72,651.46,653.38,685.96,687.96,688.56,691.53,692.35,692.78,693.95,694.43,699.85,700.25,701.29
0.019,588.04,601.74,610.64,612,614.66,617.53,617.38,618.71,621.59,624.29,627.99,631.06,632.73,634.63,636.64,636.32,635.46,638.31,628.34,631.55,631.59,635.69,637.62,641.34,645.5,645.06,649.6,652.28,654.2,686.82,688.81,689.42,692.39,693.22,693.64,694.81,695.29,700.72,701.12,702.17
0.02,588.63,602.34,611.24,612.63,615.29,618.12,618,619.3,622.21,624.91,628.61,631.7,633.31,635.28,637.29,636.86,635.91,638.81,629.25,632.48,632.52,636.6,638.55,642.25,646.41,645.97,650.52,653.19,655.1,687.78,689.76,690.35,693.34,694.14,694.59,695.74,696.24,701.69,702.08,703.15
0.021,589.24,602.95,611.82,613.3,615.93,618.68,618.63,619.86,622.83,625.57,629.26,632.38,633.86,635.93,637.95,637.45,636.42,639.38,630.19,633.43,633.46,637.53,639.48,643.17,647.35,646.9,651.46,654.1,656.01,688.76,690.76,691.29,694.33,695.09,695.61,696.68,697.25,702.72,703.11,704.16
0.022,589.87,603.61,612.47,614,616.61,619.32,619.31,620.48,623.5,626.28,629.92,633.09,634.5,636.65,638.65,638.08,636.97,639.99,631.16,634.42,634.44,638.5,640.45,644.16,648.33,647.88,652.44,655.08,657,689.83,691.85,692.3,695.41,696.11,696.71,697.7,698.33,703.84,704.22,705.26
0.023,590.53,604.31,613.15,614.72,617.31,619.95,620.01,621.12,624.21,627,630.63,633.81,635.16,637.38,639.38,638.72,637.56,640.61,632.16,635.42,635.44,639.51,641.43,645.17,649.33,648.88,653.45,656.1,658.01,690.94,693,693.36,696.53,697.16,697.88,698.76,699.47,705.03,705.39,706.41
0.024,591.24,605.03,613.82,615.47,618.03,620.59,620.72,621.76,624.92,627.75,631.36,634.57,635.81,638.14,640.13,639.42,638.19,641.3,633.18,636.43,636.45,640.54,642.43,646.21,650.37,649.91,654.48,657.18,659.09,692.1,694.2,694.44,697.71,698.26,699.12,699.85,700.67,706.29,706.63,707.62
0.025,591.98,605.78,614.58,616.27,618.81,621.32,621.51,622.49,625.69,628.56,632.15,635.4,636.53,638.94,640.93,640.15,638.83,641.98,634.26,637.49,637.49,641.64,643.47,647.31,651.47,651.02,655.59,658.31,660.23,693.33,695.47,695.57,698.95,699.39,700.4,701.01,701.95,707.62,707.94,708.88
0.026,592.75,606.57,615.34,617.11,619.61,622.07,622.32,623.23,626.48,629.38,632.93,636.24,637.27,639.77,641.76,640.86,639.51,642.68,635.35,638.57,638.56,642.77,644.56,648.44,652.61,652.16,656.73,659.48,661.42,694.57,696.75,696.74,700.24,700.56,701.71,702.2,703.26,708.97,709.3,710.22
0.027,593.58,607.42,616.16,618.02,620.48,622.85,623.19,624.01,627.33,630.28,633.77,637.14,638.03,640.65,642.64,641.64,640.24,643.44,636.5,639.71,639.67,643.96,645.68,649.63,653.8,653.35,657.92,660.72,662.67,695.89,698.14,697.99,701.58,701.8,703.13,703.44,704.62,710.42,710.72,711.61
0.028,594.43,608.27,616.98,618.93,621.36,623.65,624.06,624.79,628.18,631.18,634.64,638.05,638.8,641.57,643.56,642.43,640.93,644.19,637.68,640.88,640.81,645.21,646.82,650.87,655.05,654.57,659.18,662.02,663.97,697.27,699.52,699.27,702.96,703.09,704.56,704.7,706.03,711.89,712.2,713.03
0.029,595.35,609.2,617.85,619.92,622.3,624.5,624.99,625.64,629.09,632.13,635.55,639.02,639.65,642.54,644.52,643.28,641.73,644.98,638.96,642.14,642.05,646.49,648.07,652.2,656.36,655.85,660.47,663.39,665.35,698.69,701.02,700.61,704.44,704.45,706.1,706.09,707.52,713.47,713.72,714.54
0.03,596.26,610.14,618.74,620.89,623.24,625.36,625.92,626.5,630,633.11,636.48,639.99,640.53,643.51,645.48,644.14,642.57,645.81,640.25,643.4,643.3,647.81,649.32,653.53,657.69,657.19,661.8,664.76,666.74,700.14,702.5,701.98,705.89,705.81,707.6,707.46,709.01,715.02,715.27,716.02
0.031,597.22,611.1,619.68,621.88,624.22,626.24,626.89,627.38,630.95,634.11,637.44,641.01,641.43,644.51,646.48,645.04,643.45,646.69,641.6,644.74,644.64,649.22,650.64,654.94,659.1,658.57,663.2,666.24,668.23,701.58,704.02,703.39,707.4,707.23,709.17,708.85,710.53,716.59,716.8,717.53
0.032,598.18,612.1,620.62,622.93,625.21,627.15,627.87,628.29,631.93,635.15,638.42,642.05,642.36,645.53,647.51,645.96,644.35,647.6,643,646.15,646.01,650.64,652.01,656.4,660.54,660.01,664.64,667.73,669.72,703.03,705.51,704.74,708.87,708.58,710.67,710.24,712.03,718.16,718.34,718.99
0.033,599.17,613.11,621.57,623.97,626.2,628.06,628.86,629.2,632.9,636.18,639.41,643.08,643.27,646.56,648.53,646.87,645.24,648.5,644.42,647.55,647.41,652.11,653.44,657.85,662.01,661.47,666.11,669.26,671.26,704.43,706.96,706.11,710.32,709.93,712.16,711.58,713.49,719.64,719.78,720.42
0.034,600.19,614.14,622.55,625.05,627.24,628.98,629.88,630.12,633.9,637.25,640.42,644.16,644.19,647.62,649.58,647.81,646.15,649.42,645.85,649,648.83,653.6,654.86,659.37,663.51,662.96,667.61,670.8,672.81,705.8,708.37,707.47,711.71,711.31,713.58,712.94,714.9,721.09,721.22,721.79
0.035,601.22,615.19,623.55,626.16,628.29,629.92,630.94,631.06,634.92,638.34,641.44,645.26,645.12,648.7,650.66,648.75,647.05,650.32,647.35,650.46,650.28,655.13,656.33,660.89,665.04,664.49,669.15,672.38,674.41,707.22,709.77,708.8,713.13,712.64,715.01,714.3,716.33,722.54,722.63,723.21
0.036,602.28,616.28,624.58,627.3,629.39,630.89,632.04,632.03,635.98,639.46,642.49,646.39,646.07,649.82,651.78,649.73,647.99,651.26,648.87,651.99,651.79,656.68,657.83,662.46,666.6,666.05,670.7,674,676.04,708.68,711.3,710.24,714.62,714.06,716.54,715.7,717.83,724.1,724.19,724.72
0.037,603.35,617.36,625.61,628.42,630.47,631.85,633.11,632.98,637.03,640.57,643.54,647.51,647,650.92,652.89,650.71,648.92,652.2,650.4,653.48,653.27,658.23,659.31,664.01,668.17,667.58,672.26,675.58,677.63,710.17,712.79,711.64,716.13,715.48,718.08,717.14,719.36,725.65,725.71,726.23
0.038,604.44,618.48,626.67,629.58,631.59,632.84,634.23,633.97,638.11,641.71,644.62,648.65,647.97,652.07,654.04,651.71,649.88,653.16,651.95,655.04,654.8,659.81,660.82,665.6,669.75,669.18,673.82,677.24,679.29,711.66,714.35,713.11,717.64,716.92,719.64,718.57,720.89,727.25,727.29,727.75
0.039,605.54,619.6,627.71,630.73,632.69,633.81,635.31,634.93,639.19,642.85,645.69,649.79,648.93,653.2,655.18,652.73,650.85,654.14,653.53,656.58,656.33,661.42,662.33,667.22,671.35,670.74,675.41,678.87,680.94,713.21,715.9,714.57,719.21,718.4,721.22,720.06,722.46,728.81,728.84,729.3
0.04,606.65,620.76,628.81,631.92,633.82,634.84,636.44,635.96,640.3,644.04,646.8,650.98,649.93,654.37,656.35,653.78,651.85,655.17,655.15,658.18,657.9,663.05,663.87,668.85,672.98,672.37,677.01,680.56,682.63,714.76,717.51,716.12,720.78,719.92,722.82,721.58,724.06,730.46,730.46,730.88
0.041,607.8,621.92,629.92,633.11,634.98,635.86,637.56,636.97,641.4,645.23,647.91,652.17,650.91,655.54,657.53,654.82,652.85,656.16,656.74,659.74,659.47,664.68,665.43,670.5,674.62,674,678.64,682.26,684.34,716.39,719.17,717.63,722.42,721.47,724.49,723.13,725.68,732.14,732.13,732.53
0.042,608.96,623.11,631.04,634.31,636.14,636.9,638.7,637.99,642.52,646.42,649.03,653.36,651.89,656.71,658.7,655.87,653.85,657.16,658.39,661.36,661.06,666.36,667,672.18,676.3,675.65,680.3,683.96,686.06,718.03,720.84,719.21,724.08,723.01,726.2,724.65,727.37,733.85,733.82,734.21
0.043,610.16,624.3,632.19,635.54,637.33,637.97,639.88,639.04,643.65,647.63,650.17,654.58,652.9,657.93,659.92,656.91,654.9,658.16,660.03,662.96,662.64,668.05,668.6,673.86,677.98,677.33,681.96,685.71,687.82,719.68,722.54,720.76,725.75,724.55,727.92,726.22,729.08,735.61,735.58,735.91
0.044,611.32,625.5,633.32,636.77,638.5,639.03,641.05,640.1,644.78,648.84,651.3,655.79,653.9,659.14,661.12,657.98,655.94,659.17,661.68,664.57,664.24,669.74,670.18,675.57,679.68,679.02,683.65,687.47,689.58,721.34,724.22,722.33,727.42,726.1,729.61,727.75,730.73,737.34,737.3,737.61
0.045,612.53,626.72,634.49,638.03,639.71,640.11,642.24,641.18,645.96,650.09,652.46,657.03,654.96,660.38,662.35,659.09,657.02,660.24,663.39,666.25,665.87,671.48,671.79,677.31,681.42,680.73,685.37,689.24,691.37,723,725.93,723.88,729.11,727.65,731.36,729.33,732.44,739.08,739.02,739.31
0.046,613.71,627.93,635.64,639.27,640.91,641.18,643.42,642.25,647.13,651.33,653.61,658.28,656.03,661.58,663.55,660.19,658.09,661.3,665.11,667.9,667.5,673.21,673.43,679.04,683.15,682.45,687.06,691.01,693.14,724.63,727.61,725.45,730.76,729.21,733.07,730.86,734.13,740.79,740.72,740.95
0.047,614.95,629.2,636.81,640.52,642.13,642.27,644.61,643.34,648.3,652.57,654.78,659.52,657.15,662.82,664.76,661.31,659.21,662.41,666.79,669.59,669.2,674.92,675.09,680.76,684.87,684.17,688.75,692.77,694.91,726.26,729.29,727.01,732.42,730.76,734.75,732.44,735.78,742.49,742.41,742.6
0.048,616.15,630.42,637.97,641.75,643.31,643.36,645.78,644.43,649.45,653.8,655.91,660.73,658.22,664.01,665.93,662.39,660.29,663.48,668.53,671.29,670.84,676.64,676.71,682.49,686.59,685.86,690.45,694.53,696.67,727.83,730.92,728.53,734.05,732.3,736.42,733.95,737.43,744.16,744.07,744.22
0.049,617.39,631.67,639.17,642.99,644.51,644.46,646.99,645.53,650.61,655.04,657.08,661.97,659.35,665.21,667.13,663.5,661.41,664.61,670.27,672.98,672.53,678.39,678.37,684.24,688.33,687.59,692.16,696.29,698.44,729.43,732.56,730.07,735.67,733.8,738.09,735.47,739.08,745.81,745.72,745.82
