-0.028,775.38,776.04,784.96,789.1,789.06,1064.2,1065,1066.1,1079.5,1087.6,1088.2,1109.9,1110.3,1113.7,1114,1338.2,1338,1339.7,1347.7,1350.6,1351.4,1353.1,1355.3,1356.9,1359.4,1361.1,1367.4,1369,1369.6,1370.3,1377.7
-0.027,775.37,776.03,784.96,789.11,789.06,1064.2,1065,1066.1,1079.5,1087.6,1088.1,1109.9,1110.3,1113.7,1114,1338.2,1338,1339.7,1347.7,1350.6,1351.4,1353.1,1355.3,1356.9,1359.4,1361.1,1367.4,1369,1369.6,1370.3,1377.7
-0.026,775.37,776.03,784.95,789.1,789.05,1064.2,1065,1066.1,1079.4,1087.5,1088.1,1109.9,1110.3,1113.7,1114,1338.2,1338,1339.7,1347.7,1350.6,1351.4,1353.1,1355.3,1356.9,1359.4,1361,1367.4,1369,1369.6,1370.3,1377.7
-0.025,775.35,776,784.93,789.07,789.03,1064.1,1065,1066.1,1079.4,1087.6,1088.1,1109.9,1110.3,1113.7,1114,1338.2,1338,1339.7,1347.7,1350.6,1351.3,1353,1355.3,1356.9,1359.3,1361,1367.4,1369,1369.6,1370.3,1377.7
-0.024,775.35,776,784.9,789.05,789.01,1064.1,1064.9,1066.1,1079.4,1087.5,1088.1,1109.9,1110.3,1113.7,1114,1338.2,1338,1339.7,1347.7,1350.6,1351.3,1353,1355.3,1356.9,1359.3,1361,1367.4,1369,1369.6,1370.3,1377.7
-0.023,775.33,775.98,784.88,789.03,788.98,1064.1,1064.9,1066,1079.4,1087.5,1088.1,1109.9,1110.3,1113.7,1114,1338.2,1338,1339.7,1347.6,1350.6,1351.3,1353,1355.3,1356.9,1359.3,1361,1367.4,1369,1369.6,1370.3,1377.8
-0.022,775.33,775.98,784.88,789.03,788.98,1064.1,1064.9,1066,1079.4,1087.5,1088.1,1109.9,1110.3,1113.6,1114,1338.2,1338,1339.7,1347.6,1350.6,1351.3,1353,1355.3,1356.9,1359.3,1361,1367.4,1369,1369.6,1370.3,1377.8
-0.021,775.31,775.97,784.87,789.02,788.97,1064.1,1064.9,1066,1079.4,1087.5,1088.1,1109.9,1110.3,1113.6,1114,1338.2,1338,1339.7,1347.7,1350.6,1351.3,1353,1355.3,1356.9,1359.3,1361,1367.4,1369,1369.6,1370.3,1377.7
-0.02,775.31,775.96,784.88,789.03,788.99,1064.1,1064.9,1066,1079.4,1087.5,1088.1,1109.8,1110.3,1113.6,1114,1338.2,1338,1339.7,1347.7,1350.6,1351.3,1353,1355.3,1356.9,1359.3,1361,1367.3,1368.9,1369.5,1370.2,1377.7
-0.019,775.3,775.96,784.89,789.03,788.99,1064.1,1064.9,1066,1079.4,1087.5,1088.1,1109.8,1110.2,1113.6,1113.9,1338.2,1338,1339.7,1347.7,1350.6,1351.3,1353,1355.3,1356.9,1359.3,1361,1367.3,1368.9,1369.5,1370.2,1377.6
-0.018,775.29,775.94,784.87,789.01,788.97,1064.1,1064.9,1066,1079.4,1087.5,1088,1109.8,1110.2,1113.6,1113.9,1338.1,1337.9,1339.6,1347.6,1350.6,1351.3,1353,1355.3,1356.9,1359.3,1361,1367.3,1368.9,1369.5,1370.2,1377.6
-0.017,775.29,775.94,784.85,789,788.95,1064.1,1064.9,1066,1079.4,1087.5,1088,1109.8,1110.2,1113.6,1113.9,1338.1,1337.9,1339.6,1347.6,1350.5,1351.3,1353,1355.2,1356.8,1359.3,1360.9,1367.3,1368.9,1369.5,1370.2,1377.6
-0.016,775.27,775.93,784.84,788.98,788.94,1064,1064.9,1066,1079.3,1087.4,1088,1109.8,1110.2,1113.6,1113.9,1338.1,1337.9,1339.6,1347.6,1350.5,1351.2,1353,1355.2,1356.8,1359.2,1360.9,1367.3,1368.9,1369.5,1370.2,1377.7
-0.015,775.26,775.92,784.81,788.96,788.91,1064,1064.8,1066,1079.3,1087.5,1088,1109.8,1110.2,1113.6,1113.9,1338.1,1337.9,1339.6,1347.6,1350.5,1351.2,1352.9,1355.2,1356.8,1359.2,1360.9,1367.3,1368.9,1369.5,1370.2,1377.7
-0.014,775.27,775.91,784.8,788.95,788.91,1064,1064.8,1065.9,1079.3,1087.4,1088,1109.8,1110.2,1113.6,1113.9,1338.1,1337.9,1339.6,1347.6,1350.5,1351.2,1352.9,1355.2,1356.8,1359.2,1360.9,1367.4,1368.9,1369.6,1370.2,1377.7
-0.013,775.24,775.89,784.79,788.94,788.9,1064,1064.8,1065.9,1079.3,1087.4,1088,1109.8,1110.2,1113.6,1113.9,1338.1,1337.9,1339.6,1347.6,1350.5,1351.2,1352.9,1355.2,1356.8,1359.2,1360.9,1367.3,1368.9,1369.5,1370.2,1377.6
-0.012,775.23,775.88,784.79,788.94,788.9,1064,1064.8,1065.9,1079.3,1087.4,1088,1109.8,1110.2,1113.5,1113.9,1338.1,1337.9,1339.6,1347.6,1350.5,1351.2,1352.9,1355.2,1356.8,1359.2,1360.9,1367.3,1368.9,1369.5,1370.2,1377.6
-0.011,775.22,775.87,784.8,788.93,788.89,1064,1064.8,1065.9,1079.3,1087.4,1088,1109.7,1110.1,1113.5,1113.9,1338.1,1337.9,1339.6,1347.6,1350.5,1351.2,1352.9,1355.2,1356.8,1359.2,1360.9,1367.2,1368.9,1369.5,1370.1,1377.6
-0.01,775.2,775.85,784.78,788.93,788.88,1064,1064.8,1065.9,1079.3,1087.4,1087.9,1109.7,1110.1,1113.5,1113.8,1338.1,1337.9,1339.6,1347.6,1350.5,1351.2,1352.9,1355.2,1356.8,1359.2,1360.9,1367.2,1368.8,1369.4,1370.1,1377.5
-0.009,775.21,775.86,784.79,788.92,788.88,1064,1064.8,1065.9,1079.3,1087.4,1087.9,1109.7,1110.1,1113.5,1113.8,1338,1337.8,1339.5,1347.5,1350.5,1351.2,1352.9,1355.2,1356.8,1359.2,1360.9,1367.2,1368.8,1369.4,1370.1,1377.6
-0.008,775.19,775.84,784.76,788.9,788.86,1063.9,1064.8,1065.9,1079.2,1087.3,1087.9,1109.7,1110.1,1113.5,1113.8,1338,1337.8,1339.5,1347.5,1350.5,1351.2,1352.9,1355.1,1356.8,1359.2,1360.9,1367.2,1368.8,1369.5,1370.1,1377.6
-0.007,775.18,775.83,784.74,788.88,788.84,1063.9,1064.7,1065.8,1079.2,1087.3,1087.9,1109.7,1110.1,1113.5,1113.8,1338,1337.8,1339.5,1347.5,1350.4,1351.1,1352.9,1355.1,1356.7,1359.1,1360.8,1367.2,1368.8,1369.4,1370.1,1377.6
-0.006,775.16,775.81,784.71,788.85,788.81,1063.9,1064.7,1065.8,1079.2,1087.3,1087.9,1109.7,1110.1,1113.5,1113.8,1338,1337.8,1339.5,1347.5,1350.4,1351.1,1352.8,1355.1,1356.7,1359.1,1360.8,1367.2,1368.8,1369.4,1370.1,1377.6
-0.005,775.16,775.81,784.72,788.85,788.81,1063.9,1064.7,1065.8,1079.2,1087.3,1087.9,1109.7,1110.1,1113.5,1113.8,1338,1337.8,1339.5,1347.5,1350.4,1351.1,1352.8,1355.1,1356.7,1359.1,1360.8,1367.2,1368.8,1369.4,1370.1,1377.6
-0.004,775.15,775.8,784.72,788.85,788.81,1063.9,1064.7,1065.8,1079.2,1087.3,1087.9,1109.7,1110.1,1113.4,1113.8,1338,1337.8,1339.5,1347.5,1350.4,1351.1,1352.8,1355.1,1356.7,1359.1,1360.8,1367.2,1368.8,1369.4,1370.1,1377.5
-0.003,775.14,775.8,784.72,788.86,788.82,1063.9,1064.7,1065.8,1079.2,1087.3,1087.8,1109.7,1110.1,1113.4,1113.8,1338,1337.8,1339.5,1347.5,1350.4,1351.1,1352.8,1355.1,1356.7,1359.1,1360.8,1367.2,1368.8,1369.4,1370,1377.5
-0.002,775.12,775.77,784.71,788.85,788.81,1063.9,1064.7,1065.8,1079.2,1087.2,1087.8,1109.6,1110,1113.4,1113.7,1338,1337.7,1339.5,1347.5,1350.4,1351.1,1352.8,1355.1,1356.7,1359.1,1360.8,1367.1,1368.7,1369.3,1370,1377.5
-0.001,775.12,775.77,784.7,788.84,788.81,1063.9,1064.7,1065.8,1079.2,1087.2,1087.8,1109.6,1110,1113.4,1113.7,1338,1337.7,1339.5,1347.5,1350.4,1351.1,1352.8,1355.1,1356.7,1359.1,1360.8,1367.1,1368.7,1369.3,1370,1377.5
0,775.1,775.76,784.68,788.81,788.78,1063.8,1064.7,1065.8,1079.1,1087.2,1087.8,1109.6,1110,1113.4,1113.7,1337.9,1337.7,1339.4,1347.4,1350.4,1351.1,1352.8,1355,1356.7,1359.1,1360.8,1367.1,1368.7,1369.4,1370,1377.5
0.001,775.08,775.74,784.65,788.79,788.75,1063.8,1064.6,1065.7,1079.1,1087.2,1087.8,1109.6,1110,1113.4,1113.7,1337.9,1337.7,1339.4,1347.4,1350.3,1351,1352.8,1355,1356.6,1359,1360.7,1367.1,1368.7,1369.4,1370,1377.5
0.002,775.07,775.74,784.63,788.77,788.73,1063.8,1064.6,1065.7,1079.1,1087.2,1087.8,1109.6,1110,1113.4,1113.7,1337.9,1337.7,1339.4,1347.4,1350.3,1351,1352.7,1355,1356.6,1359,1360.7,1367.1,1368.7,1369.4,1370,1377.5
0.003,775.07,775.73,784.63,788.77,788.73,1063.8,1064.6,1065.7,1079.1,1087.2,1087.8,1109.6,1110,1113.4,1113.7,1337.9,1337.7,1339.4,1347.4,1350.3,1351,1352.7,1355,1356.6,1359,1360.7,1367.1,1368.7,1369.3,1370,1377.5
0.004,775.06,775.73,784.64,788.77,788.74,1063.8,1064.6,1065.7,1079.1,1087.2,1087.8,1109.6,1110,1113.4,1113.7,1337.9,1337.7,1339.4,1347.4,1350.3,1351,1352.7,1355,1356.6,1359,1360.7,1367.1,1368.7,1369.3,1370,1377.5
0.005,775.06,775.72,784.64,788.77,788.74,1063.8,1064.6,1065.7,1079.1,1087.2,1087.8,1109.6,1110,1113.3,1113.7,1337.9,1337.7,1339.4,1347.4,1350.3,1351,1352.7,1355,1356.6,1359,1360.7,1367.1,1368.7,1369.3,1370,1377.4
0.006,775.08,775.74,784.68,788.81,788.77,1063.8,1064.6,1065.7,1079.1,1087.2,1087.7,1109.6,1109.9,1113.3,1113.7,1337.9,1337.7,1339.4,1347.4,1350.3,1351,1352.7,1355,1356.6,1359,1360.7,1367.1,1368.7,1369.3,1369.9,1377.4
0.007,775.08,775.74,784.68,788.82,788.78,1063.8,1064.6,1065.7,1079.1,1087.2,1087.7,1109.5,1109.9,1113.3,1113.6,1337.9,1337.7,1339.4,1347.4,1350.3,1351,1352.7,1355,1356.6,1359,1360.7,1367.1,1368.6,1369.3,1369.9,1377.4
0.008,775.09,775.75,784.68,788.82,788.79,1063.8,1064.6,1065.7,1079.1,1087.2,1087.7,1109.5,1109.9,1113.3,1113.6,1337.8,1337.6,1339.3,1347.4,1350.2,1351,1352.7,1354.9,1356.5,1358.9,1360.7,1367.1,1368.6,1369.3,1369.9,1377.4
0.009,775.11,775.78,784.7,788.84,788.8,1063.7,1064.6,1065.7,1079,1087.2,1087.7,1109.5,1109.9,1113.3,1113.6,1337.8,1337.6,1339.3,1347.3,1350.2,1350.9,1352.6,1354.9,1356.5,1358.9,1360.7,1367.1,1368.6,1369.3,1369.9,1377.4
0.01,775.15,775.8,784.72,788.86,788.82,1063.7,1064.5,1065.6,1079,1087.1,1087.7,1109.5,1109.9,1113.2,1113.6,1337.7,1337.5,1339.2,1347.2,1350.1,1350.9,1352.6,1354.8,1356.4,1358.8,1360.6,1367,1368.6,1369.2,1369.9,1377.4
0.011,775.17,775.83,784.75,788.9,788.85,1063.7,1064.5,1065.6,1079,1087.1,1087.7,1109.5,1109.8,1113.2,1113.6,1337.7,1337.4,1339.2,1347.2,1350.1,1350.8,1352.5,1354.8,1356.4,1358.8,1360.6,1367,1368.6,1369.2,1369.9,1377.4
0.012,775.21,775.86,784.8,788.95,788.9,1063.6,1064.5,1065.6,1079,1087.1,1087.7,1109.4,1109.8,1113.2,1113.5,1337.6,1337.4,1339.1,1347.2,1350,1350.8,1352.5,1354.7,1356.3,1358.7,1360.5,1367,1368.5,1369.2,1369.8,1377.3
0.013,775.25,775.91,784.86,789.01,788.97,1063.6,1064.5,1065.6,1079,1087.1,1087.7,1109.3,1109.7,1113.1,1113.4,1337.6,1337.4,1339.1,1347.2,1350,1350.8,1352.4,1354.7,1356.3,1358.7,1360.5,1366.9,1368.4,1369.1,1369.7,1377.3
0.014,775.29,775.95,784.92,789.07,789.03,1063.6,1064.4,1065.5,1078.9,1087.1,1087.6,1109.3,1109.7,1113,1113.4,1337.5,1337.3,1339.1,1347.1,1349.9,1350.7,1352.4,1354.6,1356.2,1358.7,1360.5,1366.9,1368.4,1369.1,1369.7,1377.2
0.015,775.33,776,784.97,789.13,789.08,1063.5,1064.4,1065.5,1078.8,1087,1087.5,1109.2,1109.6,1113,1113.3,1337.5,1337.3,1339,1347.1,1349.9,1350.7,1352.3,1354.6,1356.2,1358.6,1360.4,1366.8,1368.3,1369,1369.6,1377.2
0.016,775.38,776.05,785.02,789.17,789.13,1063.5,1064.3,1065.4,1078.8,1087,1087.5,1109.1,1109.5,1112.9,1113.3,1337.4,1337.2,1339,1347,1349.8,1350.6,1352.3,1354.5,1356.1,1358.6,1360.4,1366.8,1368.3,1369,1369.6,1377.2
0.017,775.42,776.09,785.06,789.21,789.16,1063.4,1064.2,1065.4,1078.8,1087,1087.5,1109.1,1109.5,1112.8,1113.2,1337.4,1337.2,1338.9,1347,1349.8,1350.6,1352.2,1354.5,1356.1,1358.5,1360.4,1366.8,1368.3,1369,1369.6,1377.2
0.018,775.45,776.13,785.09,789.23,789.19,1063.4,1064.2,1065.3,1078.7,1086.9,1087.4,1109.1,1109.5,1112.8,1113.2,1337.3,1337.1,1338.8,1346.9,1349.7,1350.5,1352.2,1354.4,1356,1358.5,1360.3,1366.8,1368.3,1369,1369.6,1377.2
0.019,775.49,776.18,785.13,789.27,789.23,1063.4,1064.2,1065.3,1078.7,1086.9,1087.4,1109,1109.5,1112.8,1113.2,1337.3,1337.1,1338.8,1346.9,1349.7,1350.5,1352.2,1354.4,1356,1358.4,1360.3,1366.8,1368.3,1369,1369.6,1377.2
0.02,775.54,776.22,785.19,789.33,789.28,1063.4,1064.2,1065.3,1078.7,1086.9,1087.4,1109,1109.4,1112.7,1113.1,1337.3,1337,1338.8,1346.9,1349.7,1350.5,1352.1,1354.4,1356,1358.4,1360.3,1366.7,1368.3,1368.9,1369.6,1377.1
0.021,775.6,776.29,785.26,789.4,789.36,1063.3,1064.2,1065.3,1078.7,1086.9,1087.4,1108.9,1109.4,1112.7,1113.1,1337.2,1337,1338.8,1346.9,1349.7,1350.5,1352.1,1354.4,1356,1358.4,1360.3,1366.7,1368.2,1368.9,1369.5,1377.1
0.022,775.63,776.32,785.31,789.45,789.4,1063.3,1064.2,1065.3,1078.7,1086.9,1087.4,1108.9,1109.4,1112.7,1113.1,1337.3,1337,1338.8,1346.9,1349.7,1350.5,1352.1,1354.4,1356,1358.4,1360.3,1366.7,1368.2,1368.9,1369.5,1377
0.023,775.7,776.38,785.38,789.52,789.47,1063.3,1064.2,1065.3,1078.7,1086.9,1087.4,1108.9,1109.4,1112.7,1113.1,1337.3,1337.1,1338.8,1346.9,1349.7,1350.5,1352.1,1354.4,1356,1358.4,1360.3,1366.7,1368.2,1368.9,1369.5,1377
0.024,775.76,776.45,785.45,789.58,789.53,1063.3,1064.2,1065.3,1078.7,1086.8,1087.4,1108.9,1109.4,1112.7,1113.1,1337.3,1337.1,1338.8,1346.9,1349.7,1350.5,1352.1,1354.4,1356,1358.4,1360.3,1366.7,1368.2,1368.9,1369.5,1377
0.025,775.8,776.49,785.48,789.61,789.57,1063.3,1064.2,1065.3,1078.7,1086.9,1087.4,1109,1109.4,1112.7,1113.1,1337.3,1337.1,1338.8,1346.9,1349.7,1350.6,1352.2,1354.5,1356,1358.5,1360.3,1366.7,1368.3,1368.9,1369.6,1377.1
0.026,775.86,776.54,785.52,789.65,789.61,1063.4,1064.2,1065.3,1078.7,1086.9,1087.4,1109,1109.4,1112.8,1113.1,1337.3,1337.1,1338.9,1347,1349.8,1350.6,1352.2,1354.5,1356.1,1358.5,1360.4,1366.8,1368.3,1369,1369.6,1377.2
0.027,775.93,776.61,785.57,789.7,789.66,1063.4,1064.2,1065.3,1078.7,1086.9,1087.4,1109.1,1109.5,1112.8,1113.2,1337.4,1337.2,1338.9,1347,1349.8,1350.6,1352.3,1354.5,1356.1,1358.6,1360.4,1366.9,1368.4,1369.1,1369.7,1377.3
0.028,776.01,776.69,785.66,789.79,789.74,1063.4,1064.2,1065.3,1078.7,1086.9,1087.5,1109.1,1109.5,1112.9,1113.2,1337.5,1337.3,1339,1347.1,1349.9,1350.7,1352.4,1354.6,1356.2,1358.6,1360.5,1366.9,1368.4,1369.1,1369.7,1377.3
0.029,776.11,776.78,785.76,789.88,789.84,1063.5,1064.3,1065.4,1078.8,1087,1087.5,1109.1,1109.6,1112.9,1113.3,1337.5,1337.3,1339.1,1347.2,1350,1350.8,1352.4,1354.7,1356.3,1358.7,1360.6,1367,1368.5,1369.2,1369.8,1377.4
0.03,776.2,776.87,785.86,789.98,789.93,1063.5,1064.3,1065.5,1078.8,1087,1087.6,1109.2,1109.6,1112.9,1113.3,1337.6,1337.4,1339.2,1347.3,1350.1,1350.9,1352.5,1354.8,1356.4,1358.8,1360.6,1367.1,1368.6,1369.3,1369.9,1377.4
0.031,776.3,776.96,785.95,790.06,790.01,1063.6,1064.4,1065.5,1078.9,1087,1087.6,1109.2,1109.6,1113,1113.3,1337.7,1337.5,1339.3,1347.4,1350.2,1351,1352.6,1354.9,1356.5,1358.9,1360.7,1367.1,1368.6,1369.3,1369.9,1377.5
0.032,776.4,777.07,786.08,790.16,790.11,1063.6,1064.4,1065.6,1079,1087.1,1087.7,1109.3,1109.7,1113.1,1113.4,1337.8,1337.6,1339.4,1347.5,1350.3,1351.1,1352.7,1355,1356.6,1359,1360.8,1367.2,1368.7,1369.4,1370,1377.6
0.033,776.48,777.17,786.17,790.22,790.18,1063.7,1064.5,1065.6,1079,1087.2,1087.7,1109.4,1109.8,1113.1,1113.5,1337.9,1337.7,1339.5,1347.6,1350.3,1351.2,1352.8,1355,1356.6,1359.1,1360.9,1367.4,1368.8,1369.5,1370.2,1377.7
0.034,776.6,777.3,786.27,790.28,790.25,1063.7,1064.5,1065.7,1079.1,1087.2,1087.8,1109.5,1109.8,1113.2,1113.6,1338,1337.8,1339.5,1347.6,1350.4,1351.3,1352.9,1355.1,1356.7,1359.2,1361,1367.5,1368.9,1369.6,1370.3,1377.9
0.035,776.73,777.42,786.39,790.35,790.33,1063.8,1064.6,1065.7,1079.2,1087.3,1087.9,1109.5,1109.9,1113.3,1113.6,1338.1,1337.9,1339.6,1347.7,1350.5,1351.4,1353,1355.2,1356.8,1359.3,1361.1,1367.6,1369.1,1369.8,1370.4,1378
0.036,776.87,777.57,786.53,790.42,790.4,1063.9,1064.7,1065.8,1079.3,1087.4,1088,1109.6,1110,1113.4,1113.7,1338.2,1338,1339.7,1347.8,1350.6,1351.5,1353.1,1355.3,1356.9,1359.3,1361.2,1367.7,1369.2,1369.9,1370.5,1378.1
0.037,777,777.69,786.66,790.47,790.46,1064,1064.8,1065.9,1079.3,1087.5,1088.1,1109.7,1110.1,1113.5,1113.8,1338.3,1338.1,1339.8,1347.9,1350.7,1351.6,1353.2,1355.4,1357,1359.4,1361.3,1367.8,1369.3,1370,1370.6,1378.2
0.038,777.18,777.84,786.81,790.54,790.53,1064.1,1064.8,1066,1079.4,1087.6,1088.2,1109.7,1110.1,1113.5,1113.9,1338.4,1338.2,1339.9,1348.1,1350.8,1351.7,1353.3,1355.5,1357.1,1359.6,1361.5,1367.9,1369.4,1370.1,1370.7,1378.3
0.039,777.35,778.02,787,790.62,790.61,1064.2,1065,1066.1,1079.5,1087.7,1088.3,1109.8,1110.2,1113.6,1113.9,1338.5,1338.3,1340.1,1348.2,1350.9,1351.8,1353.4,1355.6,1357.2,1359.7,1361.6,1368,1369.5,1370.2,1370.8,1378.4
0.04,777.53,778.22,787.2,790.73,790.73,1064.3,1065.1,1066.2,1079.6,1087.7,1088.4,1109.9,1110.3,1113.7,1114,1338.6,1338.4,1340.2,1348.3,1351.1,1351.9,1353.5,1355.8,1357.4,1359.8,1361.7,1368.2,1369.6,1370.4,1370.9,1378.6
0.041,777.68,778.39,787.36,790.83,790.84,1064.4,1065.2,1066.3,1079.7,1087.8,1088.5,1110.1,1110.4,1113.8,1114.2,1338.8,1338.6,1340.3,1348.5,1351.2,1352.1,1353.6,1355.9,1357.5,1359.9,1361.8,1368.3,1369.7,1370.5,1371.1,1378.7
0.042,777.88,778.58,787.54,790.98,790.98,1064.5,1065.3,1066.4,1079.8,1088,1088.6,1110.2,1110.5,1113.9,1114.3,1338.9,1338.7,1340.4,1348.6,1351.3,1352.2,1353.8,1356,1357.6,1360.1,1362,1368.5,1369.9,1370.7,1371.3,1378.9
0.043,778.1,778.78,787.73,791.13,791.13,1064.6,1065.4,1066.5,1080,1088.1,1088.8,1110.3,1110.7,1114.1,1114.4,1339.1,1338.8,1340.6,1348.7,1351.5,1352.4,1353.9,1356.2,1357.7,1360.2,1362.2,1368.7,1370.1,1370.9,1371.5,1379.1
0.044,778.3,778.98,787.92,791.27,791.27,1064.7,1065.5,1066.6,1080.1,1088.3,1088.9,1110.5,1110.8,1114.2,1114.5,1339.2,1339,1340.7,1348.9,1351.6,1352.5,1354.1,1356.3,1357.9,1360.4,1362.3,1368.9,1370.3,1371.1,1371.6,1379.3
0.045,778.53,779.22,788.16,791.44,791.44,1064.9,1065.7,1066.8,1080.3,1088.5,1089.1,1110.6,1111,1114.4,1114.7,1339.4,1339.2,1340.9,1349.1,1351.8,1352.7,1354.3,1356.5,1358.1,1360.6,1362.5,1369.1,1370.5,1371.3,1371.8,1379.5
0.046,778.75,779.46,788.39,791.62,791.62,1065.1,1065.9,1067,1080.5,1088.7,1089.3,1110.7,1111.1,1114.5,1114.8,1339.6,1339.4,1341.2,1349.3,1352,1352.9,1354.5,1356.7,1358.3,1360.8,1362.7,1369.3,1370.6,1371.5,1372,1379.7
0.047,779,779.7,788.63,791.82,791.83,1065.3,1066.1,1067.2,1080.7,1088.9,1089.6,1110.9,1111.3,1114.7,1115,1339.8,1339.6,1341.4,1349.6,1352.3,1353.2,1354.7,1357,1358.5,1361,1363,1369.5,1370.8,1371.7,1372.2,1379.9
0.048,779.26,779.94,788.87,792.04,792.05,1065.5,1066.3,1067.4,1080.9,1089.1,1089.8,1111.1,1111.5,1114.9,1115.2,1340.1,1339.9,1341.6,1349.8,1352.5,1353.4,1354.9,1357.2,1358.7,1361.2,1363.2,1369.7,1371.1,1371.9,1372.4,1380.2
0.049,779.51,780.22,789.14,792.26,792.27,1065.7,1066.5,1067.6,1081.1,1089.3,1090,1111.3,1111.7,1115.1,1115.4,1340.3,1340.1,1341.8,1350.1,1352.7,1353.6,1355.2,1357.4,1359,1361.5,1363.5,1370,1371.3,1372.2,1372.7,1380.5
0.05,779.79,780.49,789.4,792.5,792.51,1065.9,1066.7,1067.8,1081.3,1089.5,1090.2,1111.5,1111.9,1115.3,1115.6,1340.5,1340.3,1342.1,1350.3,1353,1353.9,1355.4,1357.7,1359.3,1361.7,1363.7,1370.3,1371.6,1372.5,1373,1380.8
0.051,780.09,780.78,789.66,792.76,792.77,1066.1,1066.9,1068,1081.6,1089.8,1090.5,1111.8,1112.1,1115.5,1115.9,1340.8,1340.6,1342.4,1350.6,1353.3,1354.2,1355.7,1358,1359.5,1362,1364,1370.7,1371.9,1372.8,1373.3,1381.1
0.052,780.41,781.11,789.95,793.07,793.08,1066.4,1067.1,1068.3,1081.8,1090,1090.7,1112,1112.4,1115.8,1116.1,1341.1,1340.9,1342.6,1350.8,1353.6,1354.5,1356,1358.3,1359.8,1362.3,1364.3,1371,1372.3,1373.1,1373.6,1381.5
0.053,780.7,781.42,790.27,793.38,793.39,1066.6,1067.4,1068.5,1082.1,1090.3,1091,1112.3,1112.6,1116.1,1116.4,1341.4,1341.2,1343,1351.2,1353.9,1354.8,1356.3,1358.6,1360.1,1362.6,1364.7,1371.3,1372.6,1373.5,1374,1381.8
0.054,781.06,781.74,790.6,793.69,793.7,1066.9,1067.7,1068.8,1082.4,1090.6,1091.3,1112.6,1112.9,1116.3,1116.6,1341.8,1341.6,1343.3,1351.5,1354.2,1355.2,1356.7,1358.9,1360.5,1363,1365,1371.7,1372.9,1373.8,1374.3,1382.2
0.055,781.41,782.1,790.93,794.05,794.06,1067.2,1068,1069.1,1082.7,1090.9,1091.6,1112.8,1113.2,1116.6,1116.9,1342.1,1341.9,1343.7,1351.9,1354.6,1355.5,1357,1359.3,1360.8,1363.3,1365.4,1372,1373.3,1374.2,1374.6,1382.5
0.056,781.74,782.45,791.29,794.42,794.43,1067.5,1068.3,1069.4,1083,1091.2,1091.9,1113.2,1113.5,1116.9,1117.2,1342.5,1342.3,1344.1,1352.3,1354.9,1355.9,1357.4,1359.6,1361.2,1363.7,1365.7,1372.4,1373.6,1374.5,1375,1382.9
0.057,782.15,782.82,791.66,794.81,794.82,1067.9,1068.6,1069.7,1083.3,1091.5,1092.2,1113.5,1113.8,1117.2,1117.5,1342.9,1342.7,1344.5,1352.7,1355.3,1356.3,1357.8,1360,1361.6,1364.1,1366.1,1372.8,1374,1374.9,1375.4,1383.3
0.058,782.54,783.25,792.06,795.26,795.26,1068.2,1068.9,1070.1,1083.7,1091.8,1092.6,1113.8,1114.1,1117.6,1117.9,1343.3,1343.1,1344.8,1353.1,1355.7,1356.7,1358.2,1360.4,1362,1364.5,1366.6,1373.2,1374.4,1375.4,1375.8,1383.8
0.059,782.93,783.64,792.44,795.68,795.68,1068.6,1069.3,1070.4,1084,1092.2,1093,1114.2,1114.5,1117.9,1118.3,1343.7,1343.5,1345.2,1353.5,1356.1,1357.1,1358.6,1360.8,1362.4,1364.9,1367,1373.7,1374.9,1375.8,1376.3,1384.3
0.06,783.39,784.08,792.84,796.17,796.17,1068.9,1069.7,1070.8,1084.4,1092.6,1093.4,1114.6,1114.9,1118.3,1118.6,1344.1,1343.9,1345.6,1353.9,1356.5,1357.5,1359,1361.2,1362.8,1365.3,1367.4,1374.2,1375.4,1376.3,1376.8,1384.8
0.061,783.81,784.53,793.29,796.66,796.65,1069.4,1070.1,1071.2,1084.9,1093.1,1093.8,1114.9,1115.3,1118.7,1119,1344.5,1344.3,1346.1,1354.4,1357,1358,1359.5,1361.7,1363.2,1365.7,1367.9,1374.7,1375.8,1376.8,1377.2,1385.3
0.062,784.31,785,793.74,797.2,797.19,1069.8,1070.5,1071.6,1085.3,1093.6,1094.3,1115.4,1115.6,1119.1,1119.4,1345,1344.8,1346.6,1354.8,1357.5,1358.4,1359.9,1362.2,1363.7,1366.2,1368.4,1375.1,1376.3,1377.3,1377.7,1385.7
0.063,784.81,785.52,794.27,797.73,797.72,1070.3,1071,1072.1,1085.8,1094.1,1094.8,1115.8,1116,1119.5,1119.8,1345.5,1345.3,1347.1,1355.3,1357.9,1358.9,1360.4,1362.6,1364.2,1366.7,1368.8,1375.6,1376.7,1377.7,1378.2,1386.2
0.064,785.35,786.05,794.77,798.32,798.31,1070.7,1071.5,1072.6,1086.3,1094.5,1095.3,1116.2,1116.5,1120,1120.3,1346,1345.8,1347.6,1355.8,1358.4,1359.4,1360.9,1363.1,1364.7,1367.2,1369.3,1376.1,1377.2,1378.2,1378.6,1386.7
0.065,785.88,786.59,795.33,798.91,798.89,1071.2,1071.9,1073,1086.8,1095.1,1095.8,1116.6,1116.9,1120.4,1120.7,1346.5,1346.3,1348.1,1356.3,1358.9,1359.9,1361.4,1363.6,1365.2,1367.7,1369.8,1376.6,1377.7,1378.7,1379.1,1387.2
