-0.013,983.67,985.54,988.83,998.93,973.27,973.29,1001.3,980.94,972.35,973.99,978.17,725.4,716.39,726.67,708.03,715.09,721.89,709.27,723.23,723.01,721,720.63,806.73,797.06,801.3,799.34,798.02,794.79,799.49,790.59,793.56
-0.012,983.52,985.38,988.68,998.77,973.12,973.15,1001.2,980.8,972.2,973.85,978.02,725.25,716.29,726.54,707.92,714.99,721.8,709.19,723.14,722.9,720.9,720.55,806.68,797.06,801.22,799.28,798,794.73,799.28,790.56,793.39
-0.011,983.37,985.25,988.54,998.63,972.98,973.01,1001,980.63,972.07,973.71,977.87,725.08,716.15,726.37,707.78,714.84,721.65,709.04,722.98,722.78,720.79,720.43,806.63,797.05,801.11,799.2,797.95,794.61,799.09,790.46,793.19
-0.01,983.22,985.08,988.37,998.47,972.82,972.85,1000.8,980.47,971.92,973.57,977.69,724.93,716.04,726.27,707.67,714.72,721.54,708.91,722.86,722.63,720.64,720.29,806.58,797.05,801.02,799.14,797.92,794.48,798.81,790.35,792.9
-0.009,983.06,984.92,988.21,998.32,972.68,972.7,1000.7,980.29,971.77,973.42,977.55,724.78,715.9,726.13,707.57,714.61,721.42,708.8,722.73,722.53,720.54,720.18,806.5,796.99,800.88,799.03,797.85,794.44,798.68,790.24,792.83
-0.008,982.92,984.78,988.07,998.18,972.55,972.57,1000.6,980.19,971.6,973.27,977.41,724.71,715.82,726.06,707.47,714.52,721.34,708.7,722.66,722.47,720.48,720.13,806.44,796.94,800.81,798.98,797.82,794.39,798.58,790.19,792.66
-0.007,982.81,984.67,987.96,998.07,972.4,972.43,1000.5,980.06,971.49,973.17,977.31,724.66,715.73,725.98,707.39,714.44,721.26,708.64,722.58,722.41,720.43,720.07,806.48,796.94,800.78,798.95,797.81,794.39,798.61,790.15,792.59
-0.006,982.69,984.54,987.82,997.92,972.26,972.28,1000.3,979.95,971.36,973.04,977.19,724.61,715.6,725.87,707.26,714.32,721.13,708.51,722.46,722.28,720.29,719.94,806.45,796.88,800.68,798.87,797.76,794.3,798.46,789.91,792.43
-0.005,982.55,984.42,987.71,997.79,972.13,972.16,1000.2,979.83,971.25,972.9,977.07,724.49,715.52,725.79,707.16,714.23,721.05,708.41,722.4,722.21,720.22,719.86,806.44,796.88,800.61,798.83,797.75,794.25,798.38,789.75,792.29
-0.004,982.42,984.29,987.58,997.66,971.99,972.02,1000.1,979.7,971.11,972.78,976.93,724.39,715.44,725.7,707.06,714.15,720.96,708.33,722.32,722.11,720.12,719.76,806.41,796.88,800.51,798.79,797.74,794.22,798.28,789.73,792.28
-0.003,982.28,984.14,987.43,997.52,971.86,971.88,999.89,979.56,971,972.67,976.8,724.22,715.31,725.55,706.95,714.01,720.82,708.21,722.17,721.98,719.99,719.64,806.32,796.87,800.4,798.75,797.72,794.08,798.02,789.64,792.09
-0.002,982.13,983.99,987.28,997.37,971.73,971.75,999.74,979.45,970.82,972.5,976.67,724.08,715.19,725.41,706.83,713.88,720.69,708.08,722.02,721.86,719.87,719.53,806.24,796.84,800.24,798.66,797.64,793.94,797.78,789.5,791.99
-0.001,982,983.85,987.14,997.25,971.61,971.63,999.63,979.34,970.7,972.39,976.56,723.92,715.07,725.29,706.72,713.76,720.58,707.98,721.91,721.77,719.79,719.45,806.22,796.83,800.17,798.63,797.63,793.81,797.67,789.45,791.88
0,981.88,983.74,987.03,997.14,971.48,971.5,999.51,979.2,970.58,972.26,976.42,723.84,714.98,725.22,706.64,713.68,720.5,707.88,721.84,721.66,719.67,719.34,806.2,796.81,800.13,798.6,797.6,793.86,797.69,789.46,791.83
0.001,981.78,983.63,986.91,997.01,971.36,971.39,999.39,979.1,970.48,972.17,976.33,723.77,714.84,725.11,706.5,713.55,720.38,707.74,721.72,721.59,719.6,719.28,806.2,796.78,800.04,798.54,797.53,793.76,797.54,789.1,791.6
0.002,981.69,983.55,986.83,996.92,971.25,971.28,999.3,978.98,970.36,972.03,976.2,723.74,714.79,725.06,706.44,713.51,720.34,707.67,721.67,721.5,719.51,719.18,806.25,796.75,799.99,798.52,797.51,793.7,797.49,789.1,791.49
0.003,981.58,983.44,986.73,996.81,971.13,971.16,999.19,978.94,970.26,971.95,976.16,723.68,714.7,724.98,706.34,713.42,720.25,707.6,721.61,721.46,719.47,719.13,806.24,796.73,799.95,798.49,797.48,793.64,797.44,788.96,791.41
0.004,981.49,983.35,986.63,996.69,971.03,971.05,999.06,978.81,970.13,971.81,976.03,723.55,714.59,724.86,706.23,713.31,720.13,707.49,721.49,721.33,719.35,719.01,806.24,796.71,799.85,798.47,797.46,793.57,797.32,788.81,791.26
0.005,981.35,983.21,986.49,996.57,970.9,970.92,998.93,978.69,969.98,971.67,975.88,723.41,714.48,724.74,706.12,713.2,720.02,707.38,721.36,721.21,719.23,718.88,806.18,796.71,799.8,798.46,797.49,793.43,797.13,788.7,791.08
0.006,981.24,983.09,986.38,996.46,970.8,970.82,998.82,978.61,969.89,971.57,975.8,723.27,714.39,724.62,706.02,713.09,719.9,707.28,721.26,721.13,719.15,718.8,806.16,796.68,799.66,798.4,797.41,793.32,796.94,788.61,790.86
0.007,981.13,982.97,986.26,996.35,970.71,970.73,998.71,978.5,969.78,971.46,975.69,723.17,714.3,724.53,705.93,713,719.82,707.19,721.16,720.99,719.01,718.67,806.14,796.67,799.57,798.35,797.37,793.19,796.76,788.54,790.84
0.008,981.02,982.87,986.15,996.25,970.58,970.61,998.61,978.41,969.67,971.36,975.6,723.04,714.15,724.4,705.78,712.86,719.68,707.03,721.01,720.88,718.9,718.59,806.15,796.62,799.52,798.31,797.31,793.08,796.64,788.48,790.73
0.009,980.96,982.8,986.08,996.18,970.49,970.52,998.53,978.37,969.56,971.28,975.54,722.96,714.08,724.33,705.71,712.79,719.62,706.98,720.95,720.82,718.82,718.49,806.21,796.59,799.48,798.26,797.23,793.07,796.59,788.3,790.63
0.01,980.87,982.72,986,996.09,970.4,970.43,998.45,978.31,969.5,971.22,975.5,722.94,714.01,724.29,705.62,712.72,719.56,706.89,720.89,720.76,718.77,718.43,806.23,796.55,799.48,798.27,797.22,793.09,796.63,788.32,790.68
0.011,980.81,982.65,985.93,995.99,970.31,970.34,998.37,978.23,969.4,971.12,975.4,722.88,713.9,724.2,705.53,712.62,719.46,706.79,720.8,720.66,718.69,718.36,806.23,796.51,799.47,798.24,797.16,792.97,796.54,788,790.54
0.012,980.71,982.56,985.83,995.9,970.21,970.23,998.27,978.09,969.28,970.99,975.28,722.79,713.83,724.12,705.45,712.56,719.39,706.73,720.74,720.61,718.63,718.3,806.21,796.52,799.51,798.3,797.2,792.92,796.44,787.91,790.32
0.013,980.6,982.46,985.74,995.8,970.14,970.16,998.19,978.03,969.2,970.91,975.21,722.67,713.72,724,705.36,712.46,719.29,706.62,720.62,720.5,718.51,718.19,806.14,796.45,799.41,798.21,797.1,792.72,796.26,787.8,790.22
0.014,980.51,982.36,985.63,995.7,970.04,970.06,998.08,977.95,969.11,970.82,975.12,722.53,713.61,723.85,705.28,712.35,719.16,706.52,720.5,720.4,718.41,718.1,806.06,796.38,799.33,798.16,797.06,792.67,796.13,787.98,790.31
0.015,980.4,982.26,985.53,995.61,969.95,969.97,997.98,977.87,969.06,970.79,975.06,722.38,713.51,723.75,705.18,712.23,719.06,706.41,720.41,720.3,718.31,717.97,805.96,796.26,799.2,798.03,796.9,792.49,795.93,787.74,790.15
0.016,980.34,982.19,985.46,995.53,969.88,969.91,997.89,977.8,968.98,970.7,974.97,722.32,713.44,723.66,705.09,712.14,718.96,706.33,720.31,720.17,718.18,717.83,805.89,796.17,799.09,797.95,796.8,792.39,795.82,787.64,790.05
0.017,980.26,982.11,985.39,995.46,969.81,969.83,997.82,977.72,968.86,970.59,974.88,722.22,713.34,723.57,705,712.06,718.87,706.26,720.24,720.11,718.12,717.8,805.86,796.07,799.06,797.91,796.73,792.52,795.89,787.76,790.08
0.018,980.2,982.05,985.34,995.41,969.72,969.75,997.74,977.65,968.77,970.53,974.81,722.2,713.29,723.55,704.91,712,718.81,706.16,720.17,720.04,718.03,717.7,805.8,795.97,799.03,797.85,796.61,792.34,795.74,787.36,789.83
0.019,980.15,982.01,985.29,995.35,969.65,969.67,997.68,977.64,968.72,970.47,974.79,722.2,713.23,723.51,704.85,711.94,718.76,706.11,720.12,719.96,717.98,717.66,805.77,795.9,799.02,797.84,796.57,792.35,795.81,787.35,789.84
0.02,980.1,981.94,985.22,995.3,969.59,969.62,997.63,977.58,968.66,970.41,974.74,722.11,713.14,723.43,704.76,711.86,718.68,706.04,720.05,719.91,717.93,717.61,805.68,795.82,798.95,797.8,796.5,792.25,795.69,787.21,789.73
0.021,980.01,981.85,985.14,995.22,969.51,969.54,997.56,977.48,968.57,970.33,974.63,722,713.03,723.31,704.64,711.75,718.58,705.91,719.93,719.78,717.79,717.48,805.57,795.71,798.9,797.73,796.42,792.11,795.52,787.14,789.69
0.022,979.93,981.77,985.05,995.14,969.44,969.46,997.48,977.41,968.49,970.24,974.56,721.84,712.93,723.17,704.57,711.64,718.47,705.81,719.8,719.66,717.67,717.36,805.42,795.66,798.83,797.69,796.38,791.94,795.34,787.07,789.49
0.023,979.86,981.7,984.97,995.06,969.37,969.4,997.4,977.36,968.44,970.19,974.5,721.7,712.82,723.08,704.47,711.54,718.36,705.71,719.7,719.57,717.58,717.27,805.29,795.53,798.79,797.64,796.33,791.9,795.28,787.08,789.56
0.024,979.77,981.62,984.88,994.99,969.32,969.35,997.35,977.32,968.38,970.13,974.46,721.61,712.71,722.96,704.36,711.43,718.25,705.59,719.58,719.43,717.45,717.14,805.13,795.42,798.65,797.52,796.17,791.83,795.21,787.02,789.55
0.025,979.72,981.57,984.83,994.91,969.25,969.27,997.28,977.28,968.33,970.08,974.41,721.53,712.64,722.88,704.28,711.36,718.18,705.51,719.51,719.35,717.36,717.04,804.97,795.26,798.5,797.36,795.98,791.53,794.94,786.6,789.26
0.026,979.67,981.52,984.78,994.86,969.2,969.22,997.22,977.21,968.24,969.99,974.35,721.47,712.53,722.78,704.18,711.25,718.07,705.43,719.42,719.27,717.29,716.96,804.86,795.13,798.54,797.36,795.97,791.56,795.03,786.55,789.27
0.027,979.61,981.47,984.75,994.82,969.14,969.17,997.18,977.17,968.18,969.94,974.3,721.43,712.47,722.73,704.08,711.19,718.01,705.35,719.37,719.2,717.21,716.89,804.74,794.99,798.47,797.3,795.88,791.5,794.98,786.35,789.13
0.028,979.57,981.42,984.69,994.74,969.06,969.08,997.1,977.11,968.08,969.83,974.23,721.36,712.37,722.65,703.98,711.1,717.91,705.25,719.29,719.11,717.12,716.78,804.57,794.84,798.4,797.23,795.79,791.45,794.91,786.24,789.06
0.029,979.51,981.37,984.64,994.69,969,969.02,997.03,977.05,968.02,969.78,974.19,721.26,712.29,722.56,703.87,711,717.82,705.16,719.2,719.02,717.02,716.68,804.33,794.71,798.33,797.16,795.73,791.35,794.85,786.16,788.98
0.03,979.42,981.28,984.55,994.62,968.93,968.96,996.95,976.95,967.93,969.69,974.08,721.15,712.16,722.42,703.73,710.86,717.68,705.02,719.04,718.89,716.9,716.57,804.09,794.55,798.19,797.03,795.62,791.12,794.6,786.17,788.9
0.031,979.33,981.19,984.46,994.53,968.87,968.9,996.88,976.95,967.88,969.65,974.06,720.97,712.04,722.28,703.63,710.74,717.55,704.87,718.88,718.74,716.76,716.46,803.8,794.34,797.97,796.82,795.43,790.97,794.4,785.94,788.73
0.032,979.24,981.1,984.36,994.44,968.79,968.82,996.78,976.84,967.82,969.59,973.98,720.82,711.92,722.15,703.53,710.62,717.45,704.78,718.78,718.63,716.64,716.33,803.53,794.08,797.73,796.57,795.19,790.79,794.31,785.79,788.62
0.033,979.19,981.04,984.31,994.38,968.74,968.76,996.72,976.79,967.77,969.53,973.92,720.73,711.81,722.04,703.41,710.52,717.34,704.66,718.66,718.52,716.54,716.23,803.31,793.89,797.67,796.5,795.09,790.74,794.31,785.91,788.7
0.034,979.13,980.98,984.25,994.33,968.67,968.69,996.66,976.7,967.66,969.43,973.83,720.66,711.68,721.92,703.3,710.41,717.23,704.56,718.56,718.41,716.44,716.13,803.04,793.66,797.52,796.33,794.88,790.57,794.04,785.62,788.42
0.035,979.04,980.9,984.18,994.25,968.59,968.61,996.58,976.64,967.55,969.35,973.76,720.62,711.62,721.86,703.2,710.33,717.14,704.45,718.49,718.32,716.32,716.01,802.79,793.44,797.39,796.16,794.7,790.51,794.17,785.44,788.33
0.036,978.98,980.84,984.13,994.19,968.53,968.55,996.53,976.61,967.51,969.3,973.72,720.59,711.52,721.78,703.09,710.22,717.04,704.35,718.39,718.24,716.26,715.95,802.56,793.26,797.26,796.01,794.56,790.32,794.02,785.21,788.15
0.037,978.91,980.76,984.05,994.1,968.43,968.45,996.45,976.54,967.44,969.22,973.64,720.44,711.37,721.64,702.93,710.08,716.9,704.22,718.28,718.1,716.11,715.79,802.27,792.99,797.07,795.79,794.39,790.22,793.93,785.17,788.23
0.038,978.79,980.65,983.93,993.99,968.35,968.37,996.35,976.48,967.37,969.15,973.57,720.27,711.25,721.5,702.79,709.94,716.75,704.07,718.11,717.92,715.94,715.65,801.9,792.71,796.82,795.57,794.15,789.89,793.67,784.96,787.93
0.039,978.67,980.54,983.81,993.88,968.26,968.28,996.24,976.35,967.28,969.04,973.46,720.13,711.09,721.33,702.61,709.77,716.59,703.89,717.94,717.77,715.79,715.49,801.57,792.44,796.58,795.32,793.91,789.79,793.46,784.75,787.79
0.04,978.57,980.43,983.7,993.77,968.17,968.2,996.13,976.26,967.18,968.94,973.36,719.94,710.97,721.2,702.54,709.66,716.48,703.78,717.81,717.66,715.68,715.39,801.23,792.19,796.33,795.04,793.66,789.62,793.36,784.8,787.75
0.041,978.45,980.31,983.58,993.65,968.06,968.09,996.02,976.15,967.06,968.82,973.26,719.81,710.81,721.04,702.37,709.51,716.33,703.61,717.64,717.5,715.52,715.22,800.89,791.89,796.13,794.81,793.46,789.49,793.24,784.61,787.65
0.042,978.35,980.22,983.48,993.56,967.95,967.98,995.9,976.06,966.94,968.71,973.17,719.66,710.64,720.88,702.19,709.34,716.15,703.44,717.49,717.36,715.38,715.11,800.58,791.61,795.89,794.55,793.2,789.29,793.1,784.5,787.48
0.043,978.25,980.12,983.39,993.45,967.85,967.87,995.8,975.95,966.82,968.6,973.05,719.61,710.54,720.8,702.08,709.25,716.07,703.35,717.41,717.25,715.26,714.98,800.29,791.37,795.68,794.32,792.92,789.22,793.05,784.33,787.42
0.044,978.15,980.02,983.29,993.36,967.73,967.76,995.69,975.85,966.67,968.45,972.95,719.5,710.38,720.66,701.89,709.09,715.9,703.18,717.26,717.09,715.11,714.82,799.95,791.02,795.53,794.1,792.71,789.09,792.99,784.03,787.23
0.045,978.06,979.9,983.18,993.24,967.6,967.63,995.58,975.71,966.56,968.35,972.8,719.38,710.23,720.52,701.75,708.93,715.75,703.04,717.12,716.95,714.98,714.7,799.58,790.66,795.2,793.75,792.39,788.81,792.84,783.94,787.15
0.046,977.9,979.75,983.02,993.09,967.47,967.5,995.43,975.62,966.43,968.21,972.68,719.18,710.08,720.36,701.59,708.77,715.59,702.86,716.94,716.8,714.82,714.54,799.22,790.37,794.98,793.51,792.16,788.6,792.6,783.81,786.89
0.047,977.73,979.59,982.85,992.92,967.35,967.38,995.3,975.43,966.22,968,972.5,718.99,709.88,720.16,701.43,708.59,715.42,702.69,716.75,716.62,714.63,714.37,798.83,790.1,794.75,793.27,791.87,788.5,792.52,783.88,786.85
0.048,977.55,979.41,982.67,992.75,967.19,967.22,995.13,975.28,966.1,967.88,972.36,718.77,709.71,719.95,701.21,708.4,715.22,702.48,716.54,716.42,714.44,714.19,798.46,789.69,794.4,792.89,791.5,788.33,792.3,783.91,786.72
0.049,977.37,979.24,982.49,992.58,967.04,967.07,994.95,975.1,965.91,967.69,972.16,718.57,709.52,719.76,701.05,708.22,715.02,702.31,716.36,716.26,714.28,714.02,798.13,789.4,794.1,792.57,791.16,788.16,792.2,783.87,786.64
0.05,977.23,979.08,982.35,992.42,966.88,966.9,994.77,974.91,965.7,967.5,971.97,718.43,709.35,719.6,700.86,708.03,714.84,702.13,716.18,716.11,714.15,713.88,797.8,789.04,793.83,792.22,790.79,787.95,792.14,783.77,786.61
0.051,977.06,978.91,982.19,992.26,966.71,966.73,994.62,974.75,965.53,967.32,971.8,718.31,709.19,719.45,700.69,707.87,714.69,701.97,716.03,715.92,713.97,713.71,797.54,788.66,793.62,791.86,790.45,787.69,792.01,783.5,786.39
0.052,976.88,978.74,982.02,992.07,966.52,966.55,994.45,974.57,965.31,967.08,971.6,718.14,708.99,719.29,700.48,707.68,714.52,701.76,715.86,715.77,713.79,713.54,797.23,788.35,793.39,791.53,790.09,787.64,792.08,783.44,786.39
0.053,976.7,978.56,981.84,991.88,966.34,966.36,994.26,974.38,965.12,966.89,971.42,717.99,708.83,719.14,700.32,707.52,714.36,701.59,715.7,715.59,713.62,713.39,796.96,788.04,793.24,791.25,789.8,787.54,791.99,783.33,786.34
0.054,976.49,978.36,981.63,991.68,966.16,966.18,994.08,974.18,964.92,966.69,971.23,717.78,708.61,718.92,700.1,707.32,714.17,701.38,715.51,715.42,713.46,713.24,796.64,787.7,792.99,790.89,789.45,787.17,791.77,783.19,786.09
0.055,976.26,978.13,981.38,991.44,965.93,965.96,993.84,973.94,964.64,966.42,970.96,717.5,708.38,718.66,699.9,707.08,713.92,701.2,715.29,715.22,713.26,713.02,796.34,787.42,792.84,790.62,789.15,787.02,791.46,783.21,785.97
0.056,976.02,977.88,981.14,991.23,965.71,965.74,993.62,973.7,964.42,966.21,970.74,717.25,708.15,718.44,699.64,706.84,713.67,700.94,715.02,714.99,713.03,712.81,796.02,787.12,792.72,790.37,788.84,786.78,791.3,783.13,785.91
0.057,975.76,977.62,980.87,990.97,965.49,965.52,993.39,973.48,964.2,965.96,970.5,717.01,707.95,718.22,699.47,706.64,713.48,700.74,714.81,714.78,712.83,712.61,795.75,786.7,792.42,789.97,788.48,786.55,791.04,782.89,785.71
0.058,975.5,977.37,980.63,990.71,965.26,965.29,993.14,973.23,963.98,965.74,970.26,716.76,707.68,717.95,699.21,706.39,713.22,700.5,714.55,714.56,712.61,712.41,795.5,786.3,792.27,789.67,788.13,786.23,790.82,782.67,785.48
0.059,975.29,977.16,980.41,990.49,965.01,965.04,992.9,972.99,963.7,965.48,970.02,716.56,707.49,717.76,698.99,706.18,713.02,700.31,714.38,714.38,712.42,712.23,795.25,785.86,792.08,789.4,787.78,785.95,790.7,782.48,785.33
0.06,975.08,976.93,980.19,990.27,964.76,964.8,992.67,972.81,963.51,965.3,969.83,716.38,707.28,717.56,698.76,705.97,712.81,700.1,714.18,714.18,712.23,712.04,794.99,785.42,791.96,789.01,787.42,785.61,790.46,782.15,785.12
0.061,974.8,976.66,979.93,990,964.5,964.53,992.42,972.57,963.25,965.05,969.58,716.17,707.05,717.37,698.53,705.74,712.59,699.84,713.95,713.98,712.03,711.84,794.72,785.06,791.86,788.82,787.13,785.36,790.32,781.91,784.94
0.062,974.5,976.38,979.65,989.71,964.23,964.26,992.14,972.27,962.94,964.72,969.29,715.92,706.79,717.11,698.31,705.51,712.36,699.62,713.72,713.74,711.78,711.62,794.48,784.62,791.71,788.57,786.79,784.93,790.1,781.67,784.68
0.063,974.26,976.11,979.36,989.43,963.95,963.98,991.86,972,962.69,964.48,969.03,715.61,706.52,716.83,698.02,705.23,712.08,699.35,713.45,713.5,711.57,711.42,794.23,784.3,791.6,788.34,786.5,784.62,789.91,781.46,784.51
0.064,973.93,975.79,979.04,989.14,963.66,963.7,991.58,971.7,962.42,964.2,968.72,715.33,706.27,716.55,697.78,704.97,711.81,699.1,713.17,713.24,711.3,711.15,793.88,783.87,791.45,788.14,786.21,784.19,789.46,781.14,784.14
0.065,973.59,975.46,978.72,988.8,963.37,963.4,991.26,971.4,962.16,963.92,968.43,715,705.98,716.26,697.51,704.69,711.53,698.83,712.88,712.97,711.04,710.9,793.57,783.5,791.32,787.91,785.89,783.73,789.12,780.73,783.83
0.066,973.3,975.15,978.4,988.49,963.07,963.1,990.94,971.08,961.86,963.64,968.14,714.67,705.7,715.97,697.24,704.41,711.25,698.55,712.6,712.74,710.81,710.67,793.27,783.05,791.15,787.73,785.6,783.3,788.86,780.46,783.51
0.067,972.98,974.83,978.09,988.2,962.76,962.79,990.65,970.8,961.59,963.38,967.85,714.42,705.42,715.7,696.96,704.15,710.99,698.3,712.37,712.5,710.58,710.45,792.9,782.64,791.09,787.64,785.37,782.91,788.67,780.04,783.37
0.068,972.69,974.54,977.79,987.88,962.45,962.48,990.36,970.49,961.27,963.05,967.54,714.18,705.18,715.47,696.7,703.88,710.73,698.03,712.12,712.25,710.33,710.21,792.57,782.2,790.92,787.44,785.04,782.48,788.38,779.62,783.04
0.069,972.37,974.22,977.47,987.56,962.11,962.14,990.04,970.18,960.94,962.73,967.23,713.89,704.87,715.19,696.41,703.6,710.46,697.73,711.84,711.99,710.08,709.97,792.14,781.71,790.74,787.25,784.75,781.92,788.08,779.04,782.67
0.07,972.04,973.89,977.15,987.25,961.78,961.82,989.7,969.82,960.61,962.4,966.88,713.59,704.56,714.87,696.11,703.3,710.16,697.46,711.55,711.75,709.83,709.73,791.77,781.34,790.61,787.18,784.56,781.68,787.97,778.74,782.53
0.071,971.69,973.55,976.81,986.89,961.45,961.48,989.38,969.49,960.29,962.07,966.55,713.26,704.26,714.56,695.81,703,709.84,697.17,711.24,711.47,709.57,709.46,791.34,780.85,790.47,787.05,784.26,781.06,787.58,778.29,782.15
0.072,971.3,973.16,976.4,986.52,961.1,961.14,989.03,969.15,959.96,961.74,966.22,712.88,703.93,714.24,695.51,702.67,709.54,696.85,710.92,711.16,709.26,709.18,790.83,780.46,790.27,786.89,784.05,780.68,787.11,777.78,781.72
0.073,970.93,972.79,976.05,986.16,960.75,960.78,988.66,968.76,959.64,961.41,965.85,712.5,703.6,713.87,695.19,702.35,709.21,696.53,710.59,710.84,708.93,708.85,790.34,779.93,790.02,786.68,783.75,780.26,786.74,777.33,781.41
0.074,970.57,972.43,975.67,985.79,960.41,960.45,988.33,968.41,959.3,961.06,965.49,712.13,703.28,713.53,694.86,702.01,708.86,696.22,710.25,710.54,708.63,708.57,789.82,779.48,789.71,786.4,783.4,779.81,786.32,776.82,781.04
0.075,970.2,972.06,975.31,985.43,960.05,960.08,987.95,968.04,958.93,960.7,965.14,711.79,702.94,713.22,694.54,701.68,708.55,695.89,709.93,710.23,708.33,708.27,789.28,778.91,789.47,786.08,783.13,779.41,785.98,776.38,780.67
0.076,969.83,971.69,974.94,985.06,959.66,959.7,987.59,967.67,958.58,960.37,964.76,711.51,702.61,712.89,694.22,701.37,708.24,695.58,709.62,709.92,708.05,707.98,788.73,778.43,789.22,785.8,782.74,778.99,785.55,775.75,780.21
0.077,969.47,971.33,974.59,984.71,959.31,959.35,987.27,967.29,958.21,959.97,964.39,711.18,702.31,712.61,693.9,701.08,707.94,695.29,709.36,709.67,707.78,707.75,788.2,777.87,788.91,785.51,782.28,778.66,785.34,775.32,779.96
0.078,969.12,970.98,974.25,984.36,958.93,958.97,986.88,966.92,957.83,959.6,964.02,710.82,701.93,712.25,693.54,700.71,707.59,694.94,709,709.36,707.47,707.43,787.63,777.39,788.74,785.27,782.02,778.4,785.05,774.91,779.73
0.079,968.7,970.57,973.83,983.96,958.54,958.58,986.51,966.54,957.46,959.24,963.65,710.43,701.58,711.88,693.2,700.36,707.25,694.59,708.66,709.02,707.14,707.12,787.04,776.84,788.48,785.01,781.52,777.78,784.47,774.44,779.16
0.08,968.3,970.17,973.43,983.55,958.17,958.21,986.12,966.15,957.06,958.82,963.24,710.01,701.23,711.51,692.84,700,706.87,694.23,708.28,708.67,706.81,706.79,786.45,776.38,788.04,784.7,780.98,777.28,783.94,773.85,778.64
0.081,967.91,969.77,973.03,983.18,957.79,957.83,985.73,965.75,956.75,958.51,962.87,709.6,700.85,711.13,692.51,699.63,706.51,693.9,707.91,708.34,706.47,706.46,785.87,775.86,787.79,784.55,780.47,776.77,783.4,773.35,778.21
0.082,967.49,969.35,972.61,982.74,957.38,957.42,985.33,965.34,956.33,958.09,962.46,709.18,700.49,710.74,692.18,699.27,706.15,693.56,707.56,708.01,706.15,706.15,785.28,775.39,787.44,784.33,779.92,776.23,782.79,772.76,777.58
0.083,967.1,968.95,972.2,982.36,956.97,957.01,984.93,964.96,956,957.74,962.13,708.78,700.12,710.38,691.77,698.9,705.77,693.18,707.19,707.65,705.77,705.78,784.69,774.86,787.08,784.07,779.36,775.77,782.41,772.22,777.21
0.084,966.7,968.56,971.82,981.96,956.58,956.62,984.54,964.6,955.6,957.38,961.73,708.42,699.75,710.03,691.44,698.55,705.44,692.82,706.85,707.32,705.47,705.47,784.14,774.35,786.86,783.94,778.85,775.32,781.98,771.65,776.76
0.085,966.33,968.2,971.46,981.59,956.18,956.22,984.18,964.2,955.28,957.01,961.36,708.07,699.38,709.66,691.04,698.19,705.07,692.46,706.49,707.01,705.17,705.19,783.53,773.76,786.55,783.64,778.37,774.84,781.68,771.04,776.34
0.086,965.92,967.77,971.04,981.18,955.75,955.8,983.75,963.81,954.87,956.64,960.97,707.68,698.98,709.29,690.64,697.79,704.69,692.08,706.12,706.63,704.78,704.8,782.93,773.2,786.2,783.33,777.74,774.27,781.09,770.42,775.76
0.087,965.53,967.38,970.64,980.77,955.35,955.39,983.36,963.42,954.53,956.29,960.59,707.24,698.6,708.89,690.28,697.42,704.32,691.71,705.76,706.3,704.44,704.48,782.34,772.65,785.84,783.06,777.24,773.82,780.65,769.82,775.29
0.088,965.1,966.95,970.22,980.35,954.94,954.98,982.94,963,954.15,955.88,960.18,706.84,698.2,708.49,689.87,697.02,703.91,691.32,705.35,705.91,704.08,704.14,781.72,772.08,785.33,782.64,776.66,773.25,779.97,769.28,774.69
0.089,964.65,966.5,969.76,979.89,954.5,954.54,982.51,962.54,953.76,955.49,959.74,706.36,697.78,708.08,689.49,696.61,703.5,690.93,704.93,705.52,703.68,703.71,780.96,771.45,784.66,781.95,776,772.65,779.28,768.65,774.07
0.09,964.22,966.07,969.32,979.47,954.07,954.12,982.08,962.13,953.41,955.14,959.36,705.92,697.41,707.65,689.14,696.24,703.12,690.55,704.54,705.13,703.3,703.36,780.24,770.76,783.88,781.23,775.37,772.08,778.66,767.97,773.51
0.091,963.77,965.61,968.87,979.03,953.63,953.68,981.64,961.71,953.03,954.74,958.95,705.48,696.99,707.26,688.71,695.81,702.7,690.14,704.15,704.76,702.93,703,779.51,770.09,783.19,780.47,774.72,771.5,778.14,767.43,772.94
0.092,963.38,965.22,968.46,978.59,953.21,953.26,981.22,961.31,952.69,954.41,958.55,705.11,696.59,706.84,688.31,695.42,702.32,689.74,703.74,704.39,702.56,702.64,778.79,769.41,782.52,779.81,774.1,770.98,777.57,766.73,772.41
0.093,962.92,964.75,968.02,978.17,952.74,952.78,980.77,960.9,952.27,953.93,958.14,704.67,696.18,706.45,687.91,695.02,701.91,689.37,703.37,704,702.18,702.26,778.1,768.71,781.9,779.18,773.43,770.43,777.2,765.98,771.91
0.094,962.51,964.34,967.6,977.73,952.3,952.35,980.36,960.5,951.91,953.62,957.77,704.27,695.76,706.06,687.5,694.6,701.51,688.97,702.96,703.64,701.82,701.91,777.44,768.05,781.32,778.61,772.8,769.81,776.66,765.4,771.31
0.095,962.09,963.91,967.18,977.32,951.86,951.91,979.91,960.07,951.49,953.19,957.32,703.85,695.37,705.66,687.07,694.22,701.11,688.54,702.59,703.27,701.45,701.54,776.75,767.43,780.71,778.07,772.2,769.35,776.23,764.82,770.87
