Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.272,1160.9,-808.51,0.18557,1331.5,-606.36,0.59472
0.273,1161,-808.58,0.18571,1331.7,-606.35,0.59482
0.274,1161.1,-808.64,0.18587,1331.8,-606.33,0.59498
0.275,1161.1,-808.68,0.18601,1332,-606.32,0.59521
0.276,1161.2,-808.75,0.18617,1332.1,-606.3,0.59521
0.277,1161.3,-808.81,0.18635,1332.2,-606.28,0.59526
0.278,1161.3,-808.85,0.18651,1332.3,-606.23,0.59531
0.279,1161.4,-808.92,0.18668,1332.4,-606.2,0.59528
0.28,1161.5,-808.98,0.1868,1332.4,-606.17,0.59527
0.281,1161.6,-809.03,0.18693,1332.5,-606.13,0.59525
0.282,1161.6,-809.08,0.18704,1332.6,-606.07,0.59517
0.283,1161.7,-809.15,0.18721,1332.6,-606.04,0.59511
0.284,1161.8,-809.21,0.18738,1332.7,-606.01,0.59507
0.285,1161.8,-809.24,0.18754,1332.7,-605.95,0.59504
0.286,1161.9,-809.3,0.18772,1332.7,-605.89,0.59487
0.287,1161.9,-809.36,0.18787,1332.7,-605.82,0.5947
0.288,1162,-809.41,0.18799,1332.7,-605.77,0.59468
0.289,1162.1,-809.46,0.1881,1332.7,-605.69,0.59451
0.29,1162.1,-809.52,0.18826,1332.7,-605.64,0.59439
0.291,1162.2,-809.57,0.18839,1332.7,-605.57,0.59422
0.292,1162.2,-809.61,0.18851,1332.7,-605.49,0.59405
0.293,1162.3,-809.66,0.18862,1332.7,-605.44,0.59392
0.294,1162.3,-809.7,0.18877,1332.7,-605.36,0.59374
0.295,1162.4,-809.72,0.18884,1332.6,-605.28,0.59357
0.296,1162.4,-809.76,0.18891,1332.6,-605.19,0.59337
0.297,1162.5,-809.81,0.18897,1332.5,-605.12,0.59313
0.298,1162.5,-809.84,0.18904,1332.5,-605.04,0.59305
0.299,1162.6,-809.87,0.18911,1332.4,-604.95,0.59283
0.3,1162.6,-809.91,0.18922,1332.4,-604.87,0.59258
0.301,1162.6,-809.95,0.18933,1332.3,-604.8,0.59242
0.302,1162.7,-809.97,0.18945,1332.3,-604.7,0.59221
0.303,1162.7,-810.01,0.18954,1332.2,-604.61,0.59199
0.304,1162.8,-810.06,0.18962,1332.1,-604.53,0.5918
0.305,1162.8,-810.08,0.18967,1332,-604.42,0.59155
0.306,1162.8,-810.12,0.18973,1332,-604.34,0.59144
0.307,1162.9,-810.15,0.18974,1331.9,-604.27,0.59124
0.308,1162.9,-810.18,0.18983,1331.8,-604.18,0.59102
0.309,1163,-810.19,0.18987,1331.7,-604.08,0.59078
0.31,1163,-810.22,0.18995,1331.6,-604,0.59059
0.311,1163,-810.25,0.18998,1331.5,-603.93,0.5904
0.312,1163,-810.25,0.18999,1331.5,-603.81,0.5901
0.313,1163.1,-810.28,0.19001,1331.4,-603.73,0.58991
0.314,1163.1,-810.31,0.19001,1331.3,-603.65,0.58975
0.315,1163.1,-810.33,0.19001,1331.2,-603.56,0.58965
0.316,1163.1,-810.34,0.19002,1331.1,-603.47,0.58954
0.317,1163.1,-810.36,0.19006,1331.1,-603.4,0.58939
0.318,1163.2,-810.38,0.19008,1331,-603.31,0.58923
0.319,1163.2,-810.38,0.19011,1330.9,-603.22,0.58916
0.32,1163.2,-810.4,0.19012,1330.8,-603.13,0.58899
0.321,1163.2,-810.43,0.19011,1330.8,-603.05,0.58894
0.322,1163.3,-810.44,0.19009,1330.7,-602.94,0.58872
0.323,1163.3,-810.45,0.19008,1330.6,-602.86,0.58866
0.324,1163.3,-810.48,0.19006,1330.5,-602.81,0.58873
0.325,1163.3,-810.5,0.19008,1330.5,-602.72,0.5886
0.326,1163.3,-810.5,0.19011,1330.4,-602.64,0.58859
0.327,1163.3,-810.52,0.19012,1330.3,-602.57,0.58854
0.328,1163.4,-810.54,0.19013,1330.2,-602.5,0.58855
0.329,1163.4,-810.55,0.19011,1330.2,-602.42,0.58855
0.33,1163.4,-810.55,0.19005,1330.1,-602.33,0.58849
0.331,1163.4,-810.58,0.18999,1330,-602.28,0.58856
0.332,1163.4,-810.58,0.18995,1330,-602.2,0.58858
0.333,1163.4,-810.57,0.18991,1329.9,-602.13,0.58861
0.334,1163.4,-810.59,0.18988,1329.9,-602.09,0.5887
0.335,1163.4,-810.59,0.18985,1329.8,-602.03,0.58878
0.336,1163.4,-810.58,0.18982,1329.7,-601.95,0.58877
0.337,1163.4,-810.58,0.18976,1329.7,-601.89,0.58888
0.338,1163.4,-810.6,0.18969,1329.6,-601.84,0.58897
0.339,1163.4,-810.59,0.18961,1329.6,-601.77,0.58909
0.34,1163.5,-810.58,0.18951,1329.6,-601.72,0.58923
0.341,1163.5,-810.59,0.18944,1329.5,-601.68,0.58939
0.342,1163.5,-810.58,0.18938,1329.5,-601.64,0.58957
0.343,1163.5,-810.56,0.18931,1329.4,-601.59,0.58968
0.344,1163.5,-810.57,0.18927,1329.4,-601.55,0.58981
0.345,1163.4,-810.57,0.18919,1329.4,-601.51,0.58986
0.346,1163.4,-810.56,0.18911,1329.3,-601.46,0.58997
0.347,1163.4,-810.56,0.189,1329.3,-601.42,0.59009
0.348,1163.4,-810.57,0.18891,1329.3,-601.38,0.59017
0.349,1163.4,-810.57,0.18885,1329.3,-601.35,0.5903
0.35,1163.4,-810.56,0.18877,1329.2,-601.32,0.59047
0.351,1163.4,-810.57,0.18873,1329.2,-601.3,0.59056
0.352,1163.4,-810.58,0.18866,1329.2,-601.29,0.59071
0.353,1163.4,-810.56,0.18859,1329.2,-601.24,0.59076
0.354,1163.4,-810.57,0.1885,1329.2,-601.21,0.59081
0.355,1163.4,-810.58,0.1884,1329.1,-601.19,0.59089
0.356,1163.4,-810.58,0.18828,1329.1,-601.16,0.59097
0.357,1163.4,-810.57,0.18819,1329.1,-601.13,0.59098
0.358,1163.4,-810.59,0.18812,1329.1,-601.13,0.59114
0.359,1163.4,-810.6,0.18805,1329.1,-601.1,0.59112
0.36,1163.4,-810.59,0.18799,1329.1,-601.08,0.59121
0.361,1163.4,-810.61,0.18794,1329.1,-601.08,0.59129
0.362,1163.4,-810.63,0.18789,1329,-601.05,0.59127
0.363,1163.4,-810.64,0.18777,1329,-601.02,0.5913
0.364,1163.4,-810.65,0.1877,1329,-601,0.59132
0.365,1163.4,-810.69,0.18762,1329,-601,0.59137
0.366,1163.4,-810.7,0.18753,1329,-600.98,0.59133
0.367,1163.4,-810.7,0.18745,1328.9,-600.96,0.59139
0.368,1163.5,-810.73,0.1874,1328.9,-600.96,0.59133
0.369,1163.5,-810.74,0.18731,1328.9,-600.93,0.59125
0.37,1163.5,-810.75,0.18723,1328.9,-600.91,0.59126
0.371,1163.5,-810.77,0.18713,1328.8,-600.89,0.59116
0.372,1163.5,-810.81,0.18703,1328.8,-600.88,0.59112
0.373,1163.5,-810.83,0.18691,1328.7,-600.86,0.59107
0.374,1163.5,-810.86,0.18681,1328.7,-600.84,0.591
0.375,1163.5,-810.89,0.18673,1328.6,-600.84,0.59097
0.376,1163.5,-810.92,0.18667,1328.6,-600.83,0.59086
0.377,1163.5,-810.94,0.18659,1328.5,-600.81,0.59079
0.378,1163.5,-810.98,0.18653,1328.5,-600.79,0.59065
0.379,1163.5,-811.03,0.18643,1328.4,-600.78,0.59052
0.38,1163.5,-811.05,0.18632,1328.3,-600.76,0.59043
