-0.035,636.08,645.52,609.92,666.36,630.74,662.84,669.21,649.14,660.21,641.55,656.9,672.97,606.5,646.26,649.99,678.14,611.04,628.79,629.73,649.46,605.35,677.07,629.33,624.91,642.93,632.4,614,652.81,614.87,660.18,660.67,636.86,640.88,662.6,658.79,614.43,626,611.53,608.95,609.36
-0.034,636.1,645.54,609.97,666.39,630.76,662.88,669.24,649.18,660.24,641.57,656.94,673,606.54,646.29,650.04,678.16,611.08,628.8,629.74,649.52,605.38,677.08,629.36,624.93,642.95,632.41,614.02,652.84,614.88,660.2,660.69,636.88,640.89,662.62,658.81,614.45,626.03,611.55,608.98,609.38
-0.033,636.13,645.57,610.02,666.43,630.78,662.92,669.28,649.22,660.28,641.6,656.99,673.04,606.59,646.33,650.08,678.2,611.14,628.81,629.76,649.61,605.42,677.11,629.38,624.96,642.98,632.42,614.05,652.87,614.92,660.23,660.71,636.9,640.92,662.62,658.82,614.47,626.05,611.59,609.03,609.46
-0.032,636.19,645.62,610.1,666.48,630.84,662.97,669.33,649.27,660.33,641.65,657.05,673.09,606.65,646.38,650.14,678.24,611.22,628.85,629.81,649.67,605.49,677.15,629.42,625.01,643.03,632.46,614.08,652.91,614.95,660.28,660.76,636.95,640.96,662.67,658.87,614.5,626.09,611.62,609.07,609.5
-0.031,636.23,645.66,610.15,666.52,630.88,663.03,669.37,649.32,660.38,641.7,657.11,673.14,606.71,646.42,650.19,678.29,611.29,628.9,629.86,649.73,605.56,677.2,629.45,625.04,643.04,632.47,614.11,652.93,614.98,660.3,660.79,636.96,640.98,662.69,658.9,614.51,626.1,611.64,609.1,609.56
-0.03,636.28,645.7,610.18,666.56,630.93,663.07,669.41,649.35,660.41,641.73,657.13,673.19,606.75,646.45,650.22,678.34,611.33,628.94,629.89,649.72,605.59,677.25,629.48,625.05,643.06,632.49,614.12,652.95,614.99,660.31,660.8,636.97,640.99,662.7,658.9,614.52,626.11,611.64,609.09,609.54
-0.029,636.34,645.76,610.23,666.61,631.01,663.13,669.46,649.39,660.46,641.8,657.18,673.25,606.77,646.5,650.26,678.4,611.37,629.03,629.97,649.73,605.64,677.33,629.55,625.1,643.1,632.54,614.16,652.99,615.04,660.34,660.83,637.02,641.04,662.73,658.94,614.56,626.15,611.67,609.12,609.55
-0.028,636.4,645.82,610.26,666.66,631.08,663.18,669.52,649.44,660.5,641.86,657.22,673.3,606.81,646.55,650.31,678.45,611.4,629.1,630.04,649.73,605.67,677.38,629.59,625.12,643.14,632.58,614.19,653.02,615.06,660.36,660.85,637.05,641.07,662.76,658.96,614.6,626.18,611.69,609.11,609.54
-0.027,636.44,645.86,610.3,666.7,631.12,663.23,669.55,649.48,660.54,641.9,657.27,673.34,606.84,646.59,650.35,678.49,611.42,629.14,630.08,649.77,605.69,677.42,629.62,625.14,643.17,632.61,614.21,653.05,615.08,660.39,660.88,637.06,641.08,662.78,658.98,614.61,626.2,611.71,609.14,609.56
-0.026,636.48,645.91,610.35,666.74,631.16,663.27,669.6,649.53,660.59,641.94,657.31,673.38,606.89,646.64,650.4,678.52,611.47,629.15,630.1,649.83,605.73,677.44,629.65,625.16,643.19,632.64,614.23,653.07,615.11,660.41,660.9,637.09,641.11,662.8,659.01,614.63,626.22,611.73,609.15,609.56
-0.025,636.54,645.98,610.43,666.8,631.23,663.33,669.65,649.59,660.65,642.01,657.37,673.43,606.97,646.7,650.47,678.57,611.51,629.2,630.15,649.93,605.78,677.47,629.7,625.2,643.23,632.66,614.27,653.12,615.14,660.45,660.95,637.13,641.15,662.83,659.04,614.67,626.25,611.76,609.19,609.61
-0.024,636.58,646.03,610.49,666.84,631.27,663.37,669.69,649.64,660.69,642.06,657.42,673.47,607.06,646.75,650.51,678.6,611.59,629.22,630.17,650,605.86,677.5,629.73,625.23,643.25,632.68,614.3,653.15,615.16,660.48,660.98,637.15,641.17,662.85,659.07,614.67,626.26,611.78,609.22,609.65
-0.023,636.62,646.08,610.53,666.89,631.32,663.42,669.73,649.68,660.74,642.11,657.46,673.51,607.12,646.79,650.56,678.65,611.62,629.26,630.21,650.06,605.9,677.54,629.77,625.26,643.28,632.69,614.32,653.17,615.19,660.5,661,637.16,641.18,662.87,659.08,614.69,626.28,611.8,609.24,609.68
-0.022,636.7,646.16,610.6,666.96,631.39,663.48,669.8,649.74,660.8,642.19,657.52,673.57,607.19,646.86,650.62,678.71,611.68,629.31,630.26,650.09,605.97,677.59,629.8,625.3,643.31,632.72,614.36,653.2,615.22,660.53,661.04,637.2,641.22,662.91,659.13,614.73,626.31,611.84,609.3,609.77
-0.021,636.76,646.22,610.63,667.02,631.45,663.54,669.86,649.79,660.86,642.24,657.57,673.63,607.22,646.92,650.66,678.77,611.7,629.38,630.33,650.09,606,677.67,629.86,625.33,643.34,632.76,614.37,653.23,615.24,660.55,661.07,637.22,641.25,662.93,659.15,614.75,626.33,611.86,609.3,609.74
-0.02,636.82,646.27,610.68,667.07,631.51,663.58,669.9,649.83,660.91,642.3,657.61,673.67,607.26,646.96,650.7,678.83,611.71,629.45,630.39,650.09,606.02,677.74,629.91,625.36,643.36,632.8,614.4,653.25,615.27,660.56,661.08,637.24,641.27,662.95,659.16,614.76,626.35,611.87,609.29,609.72
-0.019,636.88,646.32,610.72,667.13,631.56,663.63,669.96,649.89,660.97,642.35,657.66,673.73,607.29,647.03,650.75,678.88,611.74,629.5,630.44,650.13,606.06,677.78,629.96,625.38,643.39,632.83,614.43,653.27,615.29,660.59,661.12,637.27,641.29,662.99,659.18,614.79,626.37,611.88,609.29,609.7
-0.018,636.94,646.38,610.79,667.21,631.62,663.7,670.04,649.97,661.05,642.41,657.73,673.8,607.35,647.11,650.82,678.95,611.77,629.54,630.49,650.21,606.1,677.82,630.02,625.41,643.43,632.87,614.47,653.32,615.34,660.62,661.15,637.31,641.33,663.02,659.2,614.83,626.41,611.93,609.33,609.71
-0.017,636.98,646.42,610.86,667.25,631.64,663.75,670.09,650.03,661.1,642.44,657.78,673.84,607.39,647.15,650.88,678.98,611.81,629.56,630.51,650.28,606.15,677.85,630.04,625.43,643.45,632.9,614.49,653.34,615.36,660.64,661.18,637.32,641.35,663.05,659.23,614.84,626.42,611.93,609.34,609.76
-0.016,637.02,646.46,610.91,667.3,631.69,663.79,670.14,650.08,661.15,642.48,657.83,673.88,607.46,647.2,650.93,679.03,611.86,629.59,630.54,650.36,606.19,677.88,630.08,625.46,643.48,632.91,614.52,653.37,615.38,660.68,661.21,637.34,641.37,663.07,659.25,614.86,626.44,611.95,609.35,609.77
-0.015,637.09,646.52,611,667.37,631.74,663.87,670.21,650.16,661.22,642.55,657.92,673.95,607.54,647.27,651,679.09,611.95,629.64,630.59,650.45,606.26,677.92,630.14,625.5,643.51,632.95,614.54,653.4,615.41,660.71,661.25,637.37,641.4,663.11,659.29,614.89,626.47,611.98,609.4,609.85
-0.014,637.15,646.57,611.06,667.43,631.81,663.92,670.26,650.2,661.28,642.6,657.97,674.01,607.59,647.31,651.05,679.16,612.01,629.69,630.64,650.47,606.31,677.98,630.19,625.53,643.53,632.97,614.57,653.43,615.44,660.74,661.27,637.39,641.43,663.13,659.31,614.91,626.48,612,609.43,609.88
-0.013,637.22,646.63,611.12,667.47,631.87,663.98,670.31,650.24,661.32,642.66,658.02,674.07,607.63,647.36,651.1,679.22,612.06,629.75,630.7,650.49,606.34,678.06,630.23,625.55,643.55,632.99,614.59,653.45,615.45,660.76,661.29,637.41,641.44,663.16,659.33,614.92,626.5,612.02,609.45,609.9
-0.012,637.29,646.7,611.17,667.54,631.96,664.05,670.38,650.3,661.38,642.72,658.08,674.15,607.67,647.42,651.16,679.3,612.11,629.83,630.76,650.48,606.38,678.13,630.29,625.59,643.59,633.05,614.62,653.47,615.49,660.78,661.31,637.44,641.47,663.19,659.35,614.94,626.52,612.03,609.43,609.88
-0.011,637.36,646.77,611.24,667.6,632.03,664.13,670.45,650.36,661.44,642.79,658.14,674.22,607.73,647.48,651.22,679.37,612.15,629.9,630.84,650.51,606.4,678.2,630.36,625.62,643.64,633.1,614.67,653.51,615.54,660.82,661.35,637.48,641.51,663.22,659.37,614.99,626.56,612.08,609.46,609.88
-0.01,637.4,646.81,611.29,667.65,632.08,664.18,670.5,650.42,661.49,642.84,658.19,674.27,607.77,647.53,651.28,679.41,612.2,629.95,630.88,650.59,606.43,678.23,630.39,625.64,643.66,633.12,614.69,653.53,615.55,660.84,661.37,637.5,641.53,663.25,659.39,615,626.57,612.08,609.45,609.87
-0.009,637.46,646.88,611.36,667.71,632.14,664.23,670.56,650.47,661.54,642.89,658.25,674.32,607.85,647.58,651.34,679.45,612.28,629.97,630.91,650.65,606.5,678.26,630.42,625.67,643.7,633.16,614.73,653.57,615.59,660.88,661.4,637.52,641.56,663.27,659.41,615.03,626.59,612.11,609.48,609.88
-0.008,637.51,646.95,611.44,667.77,632.2,664.3,670.61,650.55,661.61,642.97,658.32,674.37,607.94,647.66,651.42,679.49,612.37,630.02,630.96,650.75,606.59,678.29,630.46,625.71,643.73,633.19,614.77,653.61,615.63,660.93,661.44,637.56,641.59,663.3,659.43,615.07,626.63,612.15,609.52,609.93
-0.007,637.57,647.01,611.5,667.83,632.26,664.36,670.67,650.61,661.67,643.04,658.38,674.43,608.03,647.71,651.48,679.54,612.46,630.07,631.01,650.83,606.66,678.34,630.5,625.75,643.76,633.21,614.8,653.64,615.65,660.96,661.47,637.59,641.62,663.32,659.46,615.1,626.65,612.17,609.57,610.01
-0.006,637.64,647.08,611.56,667.88,632.33,664.41,670.72,650.66,661.72,643.11,658.43,674.47,608.09,647.77,651.53,679.6,612.52,630.12,631.07,650.91,606.73,678.37,630.55,625.77,643.78,633.23,614.82,653.66,615.68,660.98,661.49,637.61,641.64,663.34,659.49,615.11,626.67,612.19,609.6,610.03
-0.005,637.72,647.16,611.63,667.96,632.41,664.48,670.79,650.72,661.8,643.18,658.5,674.54,608.16,647.84,651.59,679.67,612.58,630.19,631.13,650.94,606.8,678.44,630.6,625.82,643.83,633.28,614.87,653.7,615.72,661.03,661.53,637.64,641.68,663.38,659.52,615.15,626.7,612.22,609.63,610.07
-0.004,637.8,647.23,611.69,668.03,632.49,664.55,670.86,650.79,661.87,643.26,658.56,674.61,608.22,647.92,651.66,679.73,612.61,630.28,631.21,650.95,606.84,678.52,630.67,625.87,643.87,633.33,614.92,653.74,615.77,661.07,661.56,637.68,641.71,663.41,659.55,615.18,626.74,612.25,609.64,610.08
-0.003,637.85,647.29,611.72,668.08,632.54,664.59,670.91,650.84,661.92,643.3,658.6,674.66,608.24,647.97,651.69,679.78,612.62,630.32,631.26,650.96,606.86,678.58,630.69,625.88,643.9,633.37,614.93,653.76,615.78,661.09,661.58,637.7,641.74,663.43,659.57,615.2,626.76,612.26,609.64,610.07
-0.002,637.91,647.34,611.79,668.15,632.6,664.65,670.97,650.9,661.98,643.36,658.65,674.72,608.31,648.03,651.75,679.84,612.65,630.38,631.32,651.01,606.9,678.62,630.75,625.93,643.95,633.42,614.99,653.79,615.84,661.13,661.61,637.75,641.78,663.46,659.6,615.24,626.8,612.3,609.67,610.08
-0.001,637.98,647.41,611.86,668.21,632.65,664.72,671.04,650.98,662.06,643.42,658.74,674.77,608.37,648.11,651.83,679.89,612.7,630.42,631.36,651.12,606.96,678.66,630.8,625.97,644.01,633.45,615.03,653.85,615.88,661.18,661.66,637.8,641.82,663.51,659.64,615.3,626.85,612.35,609.71,610.12
0,638.03,647.45,611.94,668.27,632.7,664.77,671.1,651.04,662.12,643.47,658.79,674.83,608.44,648.17,651.89,679.94,612.74,630.47,631.41,651.21,607.02,678.68,630.86,626.02,644.05,633.5,615.08,653.9,615.93,661.23,661.7,637.84,641.87,663.54,659.68,615.33,626.89,612.4,609.79,610.18
0.001,638.08,647.49,612.02,668.34,632.74,664.84,671.17,651.11,662.19,643.51,658.87,674.9,608.52,648.22,651.96,680.01,612.82,630.51,631.45,651.33,607.09,678.72,630.9,626.08,644.11,633.54,615.13,653.96,615.99,661.29,661.77,637.9,641.93,663.59,659.73,615.37,626.94,612.44,609.83,610.24
0.002,638.17,647.56,612.12,668.41,632.83,664.91,671.25,651.19,662.27,643.59,658.95,674.98,608.6,648.3,652.04,680.09,612.9,630.59,631.54,651.4,607.17,678.81,631.01,626.17,644.19,633.62,615.19,654.05,616.06,661.37,661.84,637.99,642.01,663.67,659.82,615.46,627.04,612.53,609.94,610.33
0.003,638.27,647.65,612.21,668.49,632.93,665,671.33,651.27,662.35,643.69,659.05,675.07,608.68,648.39,652.13,680.19,612.99,630.69,631.63,651.49,607.25,678.89,631.1,626.26,644.28,633.71,615.27,654.15,616.14,661.46,661.95,638.08,642.11,663.77,659.92,615.53,627.12,612.6,610.03,610.43
0.004,638.33,647.7,612.25,668.54,633.01,665.06,671.39,651.32,662.4,643.75,659.09,675.14,608.71,648.44,652.18,680.26,613.06,630.77,631.71,651.5,607.29,678.98,631.18,626.33,644.36,633.79,615.34,654.23,616.21,661.53,662.04,638.16,642.19,663.87,660.03,615.62,627.21,612.68,610.08,610.47
0.005,638.42,647.79,612.31,668.62,633.1,665.15,671.47,651.4,662.48,643.84,659.18,675.22,608.77,648.52,652.27,680.34,613.12,630.9,631.83,651.56,607.34,679.09,631.29,626.42,644.47,633.91,615.42,654.35,616.29,661.65,662.18,638.28,642.31,664.03,660.17,615.73,627.32,612.79,610.18,610.56
0.006,638.49,647.86,612.36,668.68,633.19,665.22,671.54,651.47,662.54,643.91,659.24,675.3,608.82,648.59,652.34,680.42,613.2,631,631.93,651.62,607.41,679.19,631.38,626.54,644.6,634.06,615.52,654.47,616.41,661.79,662.32,638.41,642.43,664.22,660.32,615.87,627.46,612.92,610.28,610.63
0.007,638.52,647.91,612.4,668.72,633.22,665.26,671.58,651.52,662.58,643.96,659.29,675.34,608.86,648.64,652.39,680.45,613.25,631.07,632.01,651.71,607.46,679.22,631.46,626.62,644.71,634.16,615.59,654.59,616.49,661.92,662.45,638.53,642.56,664.37,660.46,616,627.59,613.07,610.4,610.75
0.008,638.55,647.94,612.43,668.74,633.25,665.28,671.61,651.56,662.61,643.99,659.33,675.36,608.89,648.67,652.43,680.47,613.32,631.11,632.05,651.8,607.53,679.25,631.51,626.73,644.83,634.28,615.68,654.71,616.59,662.07,662.57,638.65,642.68,664.51,660.6,616.14,627.72,613.21,610.53,610.92
0.009,638.57,647.94,612.46,668.76,633.26,665.3,671.63,651.59,662.63,644.02,659.36,675.38,608.94,648.7,652.47,680.48,613.41,631.15,632.11,651.9,607.62,679.3,631.57,626.85,644.96,634.39,615.8,654.85,616.72,662.24,662.73,638.81,642.84,664.68,660.78,616.3,627.89,613.38,610.71,611.12
0.01,638.55,647.91,612.44,668.74,633.25,665.28,671.62,651.57,662.61,644.01,659.34,675.37,608.92,648.69,652.45,680.47,613.43,631.2,632.14,651.94,607.66,679.29,631.61,626.97,645.09,634.5,615.88,655,616.81,662.38,662.89,638.96,642.98,664.87,660.97,616.44,628.05,613.53,610.89,611.3
0.011,638.51,647.84,612.38,668.69,633.21,665.23,671.57,651.52,662.56,643.96,659.29,675.32,608.88,648.64,652.4,680.43,613.44,631.21,632.16,651.92,607.68,679.33,631.63,627.07,645.21,634.6,615.97,655.13,616.9,662.51,663.04,639.09,643.11,665.06,661.15,616.57,628.19,613.66,611.03,611.43
0.012,638.48,647.77,612.31,668.64,633.16,665.18,671.53,651.47,662.51,643.91,659.24,675.28,608.79,648.59,652.36,680.41,613.39,631.24,632.18,651.89,607.65,679.35,631.66,627.18,645.33,634.72,616.07,655.27,617.02,662.65,663.21,639.24,643.26,665.28,661.35,616.73,628.36,613.84,611.22,611.63
0.013,638.4,647.67,612.19,668.55,633.08,665.08,671.45,651.38,662.42,643.82,659.14,675.21,608.69,648.5,652.26,680.35,613.32,631.25,632.19,651.81,607.61,679.37,631.67,627.27,645.44,634.84,616.16,655.39,617.12,662.78,663.35,639.38,643.4,665.45,661.51,616.9,628.52,614.02,611.36,611.78
0.014,638.28,647.54,612.04,668.43,632.94,664.95,671.33,651.27,662.31,643.7,659.02,675.1,608.56,648.4,652.14,680.25,613.21,631.22,632.16,651.72,607.53,679.33,631.64,627.35,645.53,634.95,616.24,655.49,617.21,662.9,663.46,639.51,643.53,665.6,661.66,617.05,628.68,614.18,611.48,611.9
0.015,638.13,647.39,611.86,668.27,632.79,664.78,671.18,651.12,662.15,643.56,658.85,674.95,608.41,648.26,651.98,680.11,613.09,631.14,632.08,651.64,607.45,679.27,631.6,627.42,645.63,635.05,616.31,655.6,617.29,663.04,663.58,639.63,643.65,665.75,661.82,617.2,628.82,614.32,611.62,612.05
0.016,637.95,647.23,611.69,668.1,632.63,664.63,671,650.96,661.98,643.42,658.69,674.79,608.27,648.11,651.83,679.95,612.99,631.06,631.99,651.6,607.4,679.18,631.56,627.5,645.74,635.15,616.4,655.72,617.39,663.18,663.71,639.78,643.79,665.93,662.01,617.36,629,614.49,611.78,612.23
0.017,637.73,647,611.48,667.89,632.43,664.44,670.81,650.76,661.77,643.23,658.5,674.62,608.07,647.9,651.65,679.78,612.86,630.93,631.87,651.52,607.33,679.06,631.48,627.57,645.82,635.22,616.46,655.81,617.47,663.3,663.83,639.9,643.91,666.11,662.18,617.5,629.17,614.66,612,612.44
0.018,637.5,646.73,611.27,667.67,632.19,664.22,670.6,650.55,661.56,642.98,658.31,674.44,607.85,647.68,651.46,679.61,612.75,630.81,631.75,651.43,607.25,678.92,631.39,627.63,645.89,635.28,616.53,655.91,617.54,663.41,663.95,640.01,644.02,666.28,662.35,617.63,629.31,614.82,612.17,612.63
0.019,637.27,646.5,611.03,667.47,631.92,664,670.4,650.36,661.36,642.75,658.12,674.25,607.64,647.48,651.26,679.43,612.65,630.69,631.63,651.31,607.18,678.8,631.3,627.7,645.97,635.35,616.58,656.02,617.61,663.51,664.08,640.15,644.16,666.43,662.52,617.78,629.46,615,612.36,612.84
0.02,637.05,646.28,610.75,667.23,631.7,663.75,670.15,650.13,661.13,642.55,657.85,674,607.41,647.27,651.01,679.22,612.5,630.57,631.51,651.12,606.96,678.68,631.19,627.77,646.05,635.42,616.63,656.12,617.67,663.61,664.2,640.26,644.27,666.58,662.67,617.93,629.61,615.18,612.53,613.07
0.021,636.76,645.99,610.46,666.93,631.45,663.49,669.87,649.84,660.84,642.31,657.59,673.74,607.14,647,650.76,678.97,612.32,630.44,631.37,650.88,606.73,678.56,631.09,627.81,646.11,635.49,616.67,656.2,617.73,663.69,664.3,640.37,644.38,666.72,662.82,618.07,629.75,615.32,612.65,613.2
0.022,636.47,645.66,610.16,666.66,631.14,663.22,669.61,649.57,660.56,642,657.33,673.51,606.81,646.7,650.49,678.74,612.05,630.3,631.23,650.68,606.52,678.42,630.97,627.86,646.18,635.56,616.72,656.27,617.79,663.78,664.38,640.46,644.47,666.88,662.97,618.2,629.9,615.47,612.81,613.34
0.023,636.19,645.39,609.83,666.4,630.84,662.92,669.36,649.32,660.3,641.73,657.06,673.27,606.54,646.45,650.23,678.52,611.82,630.13,631.07,650.49,606.38,678.26,630.84,627.9,646.25,635.62,616.74,656.36,617.84,663.88,664.48,640.59,644.59,667.07,663.15,618.35,630.07,615.63,613,613.52
0.024,635.84,645.05,609.5,666.07,630.53,662.6,669.02,648.98,659.96,641.43,656.71,672.94,606.23,646.14,649.9,678.22,611.6,629.89,630.84,650.28,606.17,678.02,630.7,627.92,646.29,635.66,616.77,656.41,617.88,663.96,664.55,640.67,644.67,667.21,663.28,618.46,630.19,615.77,613.14,613.66
0.025,635.47,644.66,609.15,665.71,630.15,662.28,668.68,648.65,659.62,641.07,656.41,672.62,605.86,645.78,649.6,677.89,611.4,629.67,630.63,650.08,605.88,677.77,630.53,627.93,646.32,635.68,616.77,656.46,617.9,664.04,664.62,640.76,644.75,667.34,663.41,618.57,630.31,615.92,613.29,613.86
0.026,635.14,644.33,608.8,665.4,629.8,661.93,668.38,648.36,659.32,640.73,656.11,672.32,605.58,645.48,649.3,677.59,611.17,629.44,630.41,649.86,605.65,677.53,630.37,627.95,646.35,635.7,616.8,656.52,617.94,664.12,664.7,640.84,644.84,667.46,663.53,618.69,630.45,616.1,613.51,614.14
0.027,634.73,643.93,608.43,665.02,629.43,661.56,668,647.97,658.93,640.38,655.72,671.96,605.23,645.13,648.92,677.28,610.84,629.22,630.19,649.6,605.42,677.28,630.17,627.97,646.36,635.71,616.81,656.55,617.95,664.19,664.76,640.92,644.91,667.59,663.66,618.78,630.55,616.22,613.64,614.28
0.028,634.34,643.51,608,664.63,629.01,661.19,667.62,647.59,658.55,639.98,655.36,671.59,604.82,644.71,648.55,676.91,610.59,628.94,629.9,649.32,605.19,677.01,629.94,627.96,646.36,635.71,616.8,656.57,617.96,664.22,664.8,640.97,644.96,667.71,663.76,618.88,630.65,616.34,613.79,614.45
0.029,633.95,643.13,607.57,664.25,628.63,660.77,667.25,647.2,658.17,639.62,654.96,671.24,604.45,644.35,648.16,676.58,610.33,628.67,629.65,649.01,604.82,676.76,629.73,627.93,646.36,635.71,616.77,656.6,617.95,664.27,664.85,641.04,645.03,667.83,663.89,618.98,630.76,616.47,613.94,614.59
0.03,633.52,642.69,607.15,663.84,628.22,660.39,666.84,646.78,657.74,639.22,654.55,670.85,604.03,643.92,647.75,676.24,609.95,628.44,629.42,648.67,604.52,676.52,629.53,627.94,646.38,635.75,616.76,656.61,617.96,664.3,664.89,641.11,645.11,667.96,663.99,619.08,630.87,616.59,614.06,614.72
0.031,633.09,642.26,606.66,663.41,627.77,659.93,666.43,646.37,657.33,638.78,654.14,670.46,603.56,643.52,647.35,675.84,609.59,628.15,629.12,648.35,604.23,676.2,629.29,627.89,646.37,635.73,616.71,656.63,617.92,664.32,664.91,641.15,645.15,668.09,664.1,619.16,630.98,616.7,614.18,614.87
0.032,632.6,641.77,606.2,662.96,627.31,659.49,665.99,645.92,656.86,638.36,653.68,670.03,603.14,643.08,646.9,675.44,609.29,627.83,628.81,648.04,603.83,675.86,629.03,627.85,646.36,635.72,616.68,656.63,617.91,664.35,664.94,641.19,645.19,668.19,664.19,619.25,631.08,616.81,614.28,614.99
0.033,632.14,641.33,605.72,662.52,626.83,659.05,665.55,645.5,656.43,637.9,653.27,669.6,602.67,642.64,646.48,675.02,608.9,627.52,628.51,647.73,603.53,675.51,628.77,627.81,646.34,635.69,616.65,656.64,617.88,664.37,664.97,641.24,645.24,668.28,664.29,619.33,631.18,616.94,614.42,615.17
0.034,631.63,640.82,605.27,662.05,626.34,658.57,665.1,645.03,655.95,637.45,652.78,669.16,602.26,642.19,646.02,674.58,608.57,627.19,628.19,647.42,603.24,675.14,628.51,627.76,646.3,635.65,616.6,656.62,617.84,664.38,664.98,641.26,645.27,668.35,664.38,619.39,631.26,617.06,614.55,615.32
0.035,631.14,640.33,604.74,661.56,625.81,658.09,664.61,644.57,655.47,636.97,652.34,668.68,601.77,641.71,645.57,674.14,608.24,626.81,627.82,647.08,602.81,674.74,628.23,627.71,646.25,635.6,616.55,656.6,617.81,664.38,664.99,641.27,645.28,668.4,664.45,619.43,631.32,617.14,614.67,615.48
0.036,630.62,639.82,604.25,661.09,625.34,657.6,664.15,644.07,654.99,636.5,651.84,668.24,601.32,641.25,645.08,673.69,607.81,626.5,627.51,646.7,602.48,674.4,627.92,627.66,646.21,635.55,616.49,656.58,617.76,664.38,664.99,641.29,645.3,668.45,664.52,619.49,631.4,617.25,614.81,615.62
0.037,630.12,639.32,603.69,660.58,624.81,657.11,663.66,643.59,654.5,636.01,651.37,667.76,600.79,640.73,644.61,673.27,607.45,626.17,627.19,646.33,602.13,674.02,627.62,627.6,646.16,635.5,616.44,656.53,617.72,664.36,664.97,641.31,645.32,668.49,664.61,619.55,631.47,617.34,614.92,615.74
0.038,629.57,638.77,603.14,660.06,624.3,656.57,663.16,643.05,653.96,635.5,650.83,667.28,600.26,640.24,644.08,672.78,607,625.78,626.8,645.9,601.65,673.64,627.33,627.51,646.09,635.44,616.35,656.46,617.64,664.3,664.9,641.3,645.31,668.46,664.63,619.58,631.52,617.41,614.99,615.83
0.039,629.04,638.26,602.57,659.53,623.75,656.05,662.64,642.55,653.44,634.99,650.33,666.77,599.71,639.71,643.58,672.32,606.57,625.44,626.46,645.48,601.3,673.25,627.02,627.44,646.03,635.4,616.28,656.39,617.59,664.24,664.85,641.3,645.32,668.45,664.68,619.62,631.58,617.47,615.06,615.92
0.04,628.48,637.7,602.03,659.02,623.22,655.52,662.14,642.01,652.91,634.47,649.8,666.29,599.21,639.21,643.06,671.83,606.17,625.07,626.11,645.08,600.81,672.85,626.71,627.37,645.97,635.35,616.21,656.34,617.54,664.2,664.81,641.31,645.33,668.42,664.73,619.67,631.65,617.56,615.15,616.02
0.041,627.93,637.18,601.46,658.47,622.65,654.97,661.6,641.51,652.38,633.95,649.29,665.75,598.66,638.67,642.55,671.33,605.69,624.66,625.7,644.66,600.44,672.41,626.39,627.28,645.89,635.27,616.13,656.26,617.47,664.14,664.76,641.3,645.33,668.39,664.79,619.71,631.71,617.65,615.23,616.12
0.042,627.36,636.61,600.9,657.92,622.09,654.43,661.07,640.97,651.82,633.42,648.74,665.25,598.17,638.16,642.02,670.81,605.33,624.28,625.33,644.3,600.05,671.99,626.06,627.19,645.82,635.19,616.04,656.19,617.4,664.08,664.7,641.28,645.32,668.35,664.83,619.74,631.76,617.72,615.33,616.25
0.043,626.8,636.08,600.39,657.41,621.54,653.89,660.55,640.47,651.31,632.9,648.25,664.74,597.67,637.64,641.53,670.34,604.87,623.87,624.95,643.94,599.62,671.56,625.74,627.12,645.75,635.12,615.97,656.13,617.35,664.03,664.67,641.29,645.33,668.33,664.9,619.78,631.81,617.8,615.44,616.39
0.044,626.26,635.53,599.83,656.87,620.98,653.37,660.04,639.95,650.77,632.38,647.72,664.25,597.18,637.13,641.02,669.85,604.51,623.5,624.57,643.55,599.31,671.17,625.44,627.04,645.69,635.05,615.89,656.06,617.29,663.98,664.61,641.28,645.32,668.3,664.97,619.82,631.88,617.89,615.53,616.52
0.045,625.68,634.97,599.28,656.34,620.42,652.8,659.5,639.41,650.23,631.84,647.19,663.72,596.62,636.59,640.49,669.37,604.07,623.13,624.21,643.16,598.8,670.75,625.1,626.93,645.6,634.95,615.79,655.98,617.21,663.9,664.55,641.26,645.31,668.27,665,619.84,631.92,617.95,615.6,616.59
0.046,625.15,634.44,598.7,655.8,619.88,652.29,658.99,638.88,649.69,631.34,646.66,663.24,596.11,636.08,639.97,668.89,603.61,622.74,623.83,642.71,598.44,670.37,624.78,626.86,645.54,634.89,615.72,655.92,617.15,663.85,664.5,641.25,645.3,668.25,665.05,619.88,631.97,618.01,615.65,616.66
0.047,624.58,633.89,598.15,655.28,619.35,651.73,658.47,638.37,649.17,630.8,646.14,662.73,595.57,635.55,639.45,668.42,603.23,622.39,623.48,642.3,598.02,669.97,624.48,626.78,645.48,634.84,615.65,655.86,617.09,663.79,664.45,641.25,645.31,668.23,665.11,619.94,632.05,618.11,615.74,616.75
0.048,624.01,633.35,597.56,654.73,618.77,651.21,657.94,637.83,648.61,630.28,645.6,662.23,595.03,635.02,638.93,667.91,602.71,622.01,623.12,641.86,597.56,669.54,624.17,626.69,645.41,634.77,615.56,655.8,617.02,663.74,664.4,641.23,645.29,668.2,665.14,619.96,632.09,618.16,615.79,616.81
0.049,623.43,632.78,597.03,654.2,618.22,650.64,657.42,637.32,648.08,629.73,645.08,661.71,594.52,634.51,638.41,667.41,602.32,621.61,622.72,641.45,597.19,669.1,623.83,626.6,645.34,634.69,615.48,655.75,616.94,663.69,664.35,641.22,645.29,668.2,665.18,619.99,632.14,618.21,615.86,616.88
