0.197,641.69,627.66,632.25,629.38,627.66,534.64,538.2,552.83,544.24,537.03
0.198,641.89,628.14,632.58,629.48,627.82,534.7,538.27,552.79,544.27,537.08
0.199,642.09,628.54,632.83,629.53,627.85,534.79,538.36,552.74,544.26,537.07
0.2,642.33,628.98,633.1,629.64,627.97,534.85,538.44,552.7,544.3,537.1
0.201,642.6,629.38,633.28,629.73,628.03,534.89,538.48,552.74,544.34,537.14
0.202,642.9,629.74,633.49,629.87,628.14,534.96,538.55,552.75,544.36,537.16
0.203,643.25,630.14,633.69,630,628.25,535.04,538.61,552.97,544.44,537.27
0.204,643.57,630.44,633.83,630.06,628.3,535.11,538.67,553.11,544.5,537.31
0.205,643.92,630.66,633.9,630.08,628.36,535.16,538.7,553.25,544.59,537.39
0.206,644.3,630.86,633.94,630.13,628.4,535.25,538.79,553.27,544.65,537.45
0.207,644.66,630.99,633.94,630.17,628.46,535.31,538.87,553.31,544.73,537.53
0.208,645.06,631.05,633.96,630.19,628.48,535.38,538.94,553.3,544.79,537.59
0.209,645.45,631.08,633.99,630.24,628.57,535.44,539.02,553.28,544.79,537.6
0.21,645.86,631.1,634.07,630.3,628.59,535.51,539.09,553.28,544.84,537.66
0.211,646.3,631.13,634.15,630.34,628.63,535.57,539.14,553.46,544.97,537.76
0.212,646.7,631.15,634.17,630.37,628.69,535.62,539.19,553.61,545.07,537.86
0.213,647.25,631.18,634.22,630.38,628.71,535.65,539.21,553.79,545.16,537.93
0.214,647.92,631.24,634.26,630.4,628.77,535.74,539.3,553.93,545.21,537.94
0.215,648.7,631.29,634.26,630.38,628.77,535.8,539.36,553.9,545.29,538.03
0.216,649.56,631.3,634.27,630.38,628.76,535.88,539.46,553.94,545.4,538.18
0.217,650.49,631.34,634.28,630.4,628.78,535.95,539.53,553.89,545.43,538.22
0.218,651.44,631.35,634.32,630.43,628.81,536.02,539.6,553.97,545.49,538.29
0.219,652.07,631.34,634.31,630.42,628.76,536.06,539.63,554.08,545.6,538.4
0.22,652.42,631.33,634.33,630.42,628.76,536.11,539.68,554.3,545.73,538.52
0.221,652.98,631.37,634.37,630.47,628.79,536.21,539.76,554.56,545.93,538.66
0.222,653.6,631.36,634.37,630.45,628.77,536.24,539.79,554.65,545.99,538.71
0.223,654.16,631.33,634.35,630.42,628.8,536.33,539.88,554.74,546.11,538.82
0.224,654.68,631.34,634.35,630.43,628.8,536.4,539.97,554.74,546.22,538.95
0.225,655.24,631.34,634.35,630.44,628.83,536.5,540.08,554.72,546.24,538.98
0.226,655.71,631.34,634.39,630.48,628.85,536.53,540.12,554.81,546.4,539.15
0.227,656.1,631.35,634.42,630.5,628.88,536.61,540.2,554.91,546.53,539.29
0.228,656.38,631.38,634.45,630.56,628.92,536.67,540.25,555.12,546.67,539.42
0.229,656.58,631.36,634.44,630.56,628.91,536.7,540.28,555.32,546.76,539.48
0.23,656.73,631.37,634.44,630.56,628.94,536.78,540.34,555.55,546.92,539.62
0.231,656.82,631.37,634.41,630.55,628.97,536.87,540.43,555.59,547,539.7
0.232,656.83,631.39,634.42,630.55,628.98,536.94,540.51,555.65,547.07,539.78
0.233,656.84,631.39,634.41,630.56,629.01,537.01,540.6,555.65,547.22,539.93
0.234,656.89,631.4,634.43,630.61,629.07,537.1,540.69,555.74,547.33,540.05
0.235,656.94,631.44,634.5,630.67,629.09,537.18,540.76,555.75,547.42,540.17
0.236,657.02,631.46,634.51,630.7,629.1,537.21,540.79,555.97,547.55,540.28
0.237,657.11,631.46,634.55,630.74,629.14,537.32,540.89,556.22,547.67,540.38
0.238,657.2,631.52,634.59,630.8,629.22,537.39,540.95,556.36,547.77,540.49
0.239,657.27,631.55,634.61,630.83,629.26,537.48,541.04,556.51,547.9,540.61
0.24,657.35,631.58,634.63,630.85,629.33,537.57,541.13,556.59,548.02,540.73
0.241,657.45,631.65,634.7,630.9,629.35,537.65,541.24,556.66,548.19,540.88
0.242,657.54,631.7,634.77,631.01,629.44,537.77,541.37,556.66,548.25,540.96
0.243,657.65,631.73,634.82,631.04,629.45,537.83,541.43,556.73,548.31,541.05
0.244,657.8,631.82,634.93,631.16,629.57,537.94,541.53,556.97,548.51,541.24
0.245,657.94,631.89,635.04,631.24,629.65,538.02,541.59,557.24,548.65,541.38
0.246,658.11,631.96,635.09,631.3,629.7,538.11,541.66,557.38,548.74,541.44
0.247,658.27,632.07,635.2,631.39,629.82,538.23,541.77,557.56,548.89,541.59
0.248,658.43,632.16,635.28,631.48,629.93,538.32,541.87,557.67,549.05,541.75
0.249,658.57,632.22,635.33,631.54,630.01,538.42,541.98,557.73,549.18,541.88
0.25,658.73,632.32,635.43,631.62,630.08,538.56,542.13,557.77,549.23,541.92
0.251,658.92,632.43,635.55,631.72,630.17,538.67,542.25,557.89,549.34,542.05
0.252,659.11,632.53,635.68,631.9,630.3,538.75,542.32,558.08,549.49,542.22
0.253,659.29,632.64,635.82,632.04,630.41,538.84,542.41,558.25,549.62,542.34
0.254,659.46,632.76,635.96,632.16,630.52,538.93,542.48,558.4,549.72,542.43
0.255,659.63,632.9,636.1,632.31,630.66,539.06,542.59,558.61,549.84,542.54
0.256,659.79,633.04,636.22,632.4,630.78,539.15,542.69,558.74,550.01,542.67
0.257,659.98,633.15,636.32,632.51,630.9,539.3,542.84,558.85,550.1,542.77
0.258,660.19,633.3,636.45,632.65,631.04,539.39,542.96,558.9,550.25,542.92
0.259,660.38,633.42,636.59,632.8,631.16,539.52,543.1,558.9,550.27,542.96
0.26,660.56,633.56,636.75,632.98,631.28,539.62,543.2,559.05,550.39,543.09
0.261,660.76,633.71,636.93,633.14,631.4,539.74,543.31,559.19,550.46,543.12
0.262,660.97,633.89,637.12,633.31,631.56,539.85,543.4,559.45,550.64,543.31
0.263,661.15,634,637.22,633.44,631.7,539.96,543.5,559.6,550.72,543.39
0.264,661.36,634.19,637.4,633.59,631.87,540.13,543.65,559.78,550.87,543.51
0.265,661.54,634.36,637.55,633.75,632.06,540.24,543.78,559.79,550.97,543.62
0.266,661.71,634.5,637.68,633.89,632.21,540.42,543.97,559.9,551.06,543.7
0.267,661.9,634.66,637.85,634.08,632.38,540.54,544.1,559.85,551.1,543.76
0.268,662.12,634.85,638.06,634.26,632.52,540.66,544.23,560.06,551.27,543.93
0.269,662.32,635.04,638.24,634.46,632.67,540.82,544.38,560.17,551.36,544
0.27,662.49,635.19,638.41,634.59,632.8,540.91,544.46,560.41,551.49,544.15
0.271,662.65,635.37,638.59,634.77,633.02,541.09,544.61,560.59,551.62,544.27
0.272,662.84,635.56,638.77,634.98,633.2,541.2,544.72,560.72,551.75,544.38
0.273,663.03,635.71,638.9,635.12,633.35,541.35,544.88,560.9,551.9,544.5
0.274,663.18,635.89,639.08,635.26,633.47,541.53,545.07,560.89,551.98,544.62
0.275,663.38,636.09,639.25,635.42,633.65,541.68,545.24,561.01,552.12,544.73
0.276,663.53,636.25,639.42,635.6,633.83,541.83,545.39,561.11,552.19,544.83
0.277,663.71,636.44,639.63,635.79,633.98,541.99,545.55,561.18,552.35,544.96
0.278,663.89,636.64,639.82,636,634.17,542.12,545.65,561.36,552.46,545.11
0.279,664.07,636.81,640.01,636.19,634.36,542.25,545.77,561.57,552.62,545.24
0.28,664.23,636.98,640.16,636.32,634.5,542.41,545.93,561.8,552.78,545.38
0.281,664.37,637.17,640.33,636.5,634.71,542.54,546.06,561.88,552.82,545.46
0.282,664.53,637.35,640.48,636.62,634.85,542.73,546.28,561.93,552.94,545.57
0.283,664.66,637.52,640.65,636.8,635.05,542.87,546.42,561.99,553.08,545.67
0.284,664.82,637.68,640.82,636.99,635.2,543.01,546.56,562.07,553.2,545.82
0.285,664.99,637.87,641.02,637.16,635.37,543.14,546.69,562.15,553.24,545.83
0.286,665.16,638.07,641.21,637.33,635.51,543.31,546.85,562.38,553.44,546.03
0.287,665.28,638.26,641.41,637.51,635.71,543.43,546.96,562.54,553.53,546.13
0.288,665.44,638.42,641.56,637.66,635.83,543.55,547.08,562.69,553.66,546.29
0.289,665.6,638.61,641.74,637.83,636.01,543.69,547.23,562.8,553.74,546.34
0.29,665.72,638.74,641.86,637.97,636.19,543.86,547.4,562.89,553.87,546.48
0.291,665.86,638.93,642.04,638.13,636.35,544.02,547.56,562.95,553.96,546.57
0.292,666.01,639.12,642.22,638.29,636.51,544.17,547.72,562.92,554.04,546.66
0.293,666.16,639.31,642.41,638.45,636.66,544.32,547.88,563.06,554.19,546.79
0.294,666.3,639.47,642.58,638.63,636.81,544.42,547.98,563.18,554.3,546.93
0.295,666.46,639.65,642.76,638.82,636.99,544.55,548.11,563.38,554.43,547.05
0.296,666.59,639.83,642.94,639.01,637.15,544.73,548.27,563.5,554.54,547.19
0.297,666.71,640.01,643.09,639.14,637.31,544.82,548.36,563.66,554.68,547.31
0.298,666.84,640.2,643.25,639.27,637.47,544.99,548.52,563.77,554.82,547.46
0.299,666.98,640.36,643.4,639.41,637.62,545.16,548.71,563.82,554.86,547.46
0.3,667.12,640.51,643.56,639.54,637.77,545.3,548.86,563.8,555,547.63
0.301,667.25,640.65,643.69,639.69,637.91,545.42,549,563.83,554.99,547.65
0.302,667.38,640.86,643.89,639.88,638.05,545.56,549.14,563.96,555.22,547.88
0.303,667.49,641.03,644.07,640.08,638.25,545.72,549.29,564.18,555.36,548.03
0.304,667.61,641.2,644.24,640.22,638.38,545.82,549.37,564.36,555.49,548.16
0.305,667.73,641.38,644.4,640.38,638.52,545.99,549.53,564.49,555.58,548.24
0.306,667.86,641.54,644.53,640.47,638.65,546.13,549.67,564.59,555.7,548.35
0.307,667.97,641.7,644.68,640.63,638.79,546.28,549.82,564.61,555.78,548.44
0.308,668.1,641.88,644.84,640.79,639,546.44,550,564.61,555.81,548.48
0.309,668.24,642.03,644.99,640.94,639.12,546.57,550.15,564.65,555.98,548.67
0.31,668.37,642.22,645.19,641.13,639.3,546.7,550.29,564.73,556.05,548.73
0.311,668.5,642.37,645.36,641.26,639.42,546.83,550.41,564.91,556.17,548.79
0.312,668.64,642.54,645.53,641.45,639.6,546.96,550.52,565.05,556.23,548.89
0.313,668.78,642.7,645.66,641.58,639.73,547.1,550.63,565.3,556.4,549.03
0.314,668.92,642.86,645.81,641.72,639.84,547.24,550.77,565.43,556.55,549.2
0.315,669.05,643.04,645.95,641.86,639.99,547.4,550.94,565.41,556.6,549.26
0.316,669.19,643.22,646.1,642.01,640.18,547.57,551.14,565.42,556.71,549.35
0.317,669.29,643.36,646.26,642.13,640.29,547.68,551.27,565.4,556.81,549.48
0.318,669.42,643.52,646.41,642.29,640.47,547.83,551.43,565.45,556.87,549.55
0.319,669.56,643.67,646.59,642.49,640.62,547.99,551.57,565.57,556.93,549.6
0.32,669.7,643.85,646.75,642.62,640.74,548.09,551.66,565.79,557.07,549.71
0.321,669.84,644,646.9,642.74,640.88,548.19,551.73,565.97,557.26,549.92
0.322,669.97,644.19,647.04,642.89,641.03,548.33,551.87,566.12,557.37,550.01
0.323,670.13,644.35,647.19,643.07,641.21,548.52,552.07,566.21,557.46,550.1
0.324,670.24,644.49,647.31,643.16,641.3,548.63,552.21,566.12,557.47,550.12
0.325,670.37,644.66,647.45,643.31,641.48,548.81,552.41,566.16,557.56,550.22
0.326,670.49,644.81,647.6,643.43,641.6,548.92,552.52,566.16,557.65,550.32
0.327,670.62,644.99,647.76,643.6,641.77,549.08,552.67,566.3,557.72,550.4
0.328,670.76,645.17,647.94,643.76,641.91,549.17,552.75,566.45,557.86,550.56
0.329,670.9,645.31,648.08,643.87,642.03,549.29,552.85,566.55,557.92,550.61
0.33,671.08,645.48,648.24,644.06,642.22,549.46,553.01,566.8,558.02,550.69
0.331,671.19,645.62,648.36,644.14,642.31,549.59,553.15,566.89,558.21,550.86
0.332,671.3,645.77,648.5,644.27,642.44,549.74,553.32,566.95,558.29,550.94
0.333,671.41,645.94,648.61,644.4,642.58,549.89,553.48,566.89,558.35,551.02
0.334,671.54,646.1,648.75,644.54,642.71,550,553.61,566.84,558.4,551.1
0.335,671.66,646.25,648.91,644.69,642.87,550.13,553.74,566.86,558.47,551.2
0.336,671.81,646.4,649.1,644.86,643.02,550.26,553.85,567,558.54,551.24
0.337,671.97,646.56,649.24,645.03,643.18,550.39,553.98,567.16,558.63,551.34
0.338,672.1,646.68,649.37,645.14,643.29,550.5,554.06,567.31,558.69,551.36
0.339,672.25,646.84,649.48,645.24,643.39,550.62,554.2,567.42,558.85,551.51
0.34,672.36,647.01,649.62,645.38,643.53,550.77,554.35,567.44,558.92,551.58
0.341,672.47,647.18,649.72,645.45,643.63,550.91,554.51,567.41,559.01,551.7
0.342,672.59,647.32,649.87,645.6,643.76,551.03,554.65,567.35,559.03,551.74
0.343,672.73,647.48,650.03,645.76,643.93,551.16,554.78,567.4,559.07,551.78
0.344,672.9,647.62,650.18,645.9,644.06,551.27,554.89,567.5,559.16,551.83
0.345,673.06,647.72,650.31,646.04,644.2,551.37,554.97,567.71,559.28,551.97
0.346,673.23,647.91,650.45,646.17,644.32,551.5,555.08,567.81,559.39,552.08
0.347,673.36,648.08,650.6,646.28,644.44,551.61,555.2,567.91,559.49,552.16
0.348,673.47,648.21,650.69,646.38,644.53,551.73,555.32,567.97,559.56,552.23
0.349,673.58,648.37,650.79,646.46,644.63,551.84,555.45,567.9,559.58,552.22
0.35,673.69,648.51,650.93,646.57,644.75,551.98,555.61,567.82,559.59,552.25
0.351,673.86,648.63,651.05,646.69,644.86,552.11,555.75,567.84,559.61,552.3
0.352,674,648.74,651.16,646.82,644.98,552.19,555.83,567.86,559.68,552.38
0.353,674.18,648.92,651.33,646.99,645.13,552.3,555.93,567.97,559.77,552.47
0.354,674.35,649.09,651.48,647.1,645.22,552.4,556.01,568.2,559.83,552.5
0.355,674.48,649.19,651.57,647.19,645.32,552.46,556.06,568.3,559.89,552.56
0.356,674.61,649.32,651.65,647.26,645.42,552.61,556.21,568.34,559.98,552.64
0.357,674.74,649.49,651.8,647.41,645.56,552.75,556.38,568.27,560.04,552.69
0.358,674.88,649.62,651.88,647.49,645.64,552.84,556.5,568.17,560.04,552.71
0.359,675.01,649.75,652.02,647.64,645.79,552.96,556.62,568.13,560.04,552.72
0.36,675.17,649.9,652.16,647.75,645.89,553.06,556.72,568.14,560.08,552.76
0.361,675.35,650.04,652.28,647.86,646.03,553.14,556.79,568.29,560.15,552.85
0.362,675.49,650.18,652.41,648,646.13,553.2,556.83,568.42,560.21,552.9
0.363,675.64,650.33,652.55,648.12,646.26,553.34,556.95,568.54,560.28,552.97
0.364,675.78,650.45,652.65,648.22,646.37,553.43,557.05,568.63,560.35,553.04
0.365,675.89,650.59,652.76,648.32,646.47,553.55,557.19,568.55,560.33,553
0.366,676.04,650.75,652.87,648.39,646.54,553.66,557.33,568.53,560.39,553.08
0.367,676.16,650.87,653,648.54,646.68,553.77,557.47,568.45,560.38,553.05
0.368,676.33,651.04,653.14,648.67,646.82,553.85,557.55,568.41,560.4,553.13
0.369,676.45,651.17,653.28,648.83,646.99,553.91,557.6,568.47,560.39,553.11
0.37,676.61,651.31,653.41,648.96,647.1,554.01,557.66,568.62,560.5,553.22
0.371,676.78,651.47,653.57,649.12,647.24,554.08,557.71,568.77,560.58,553.3
0.372,676.92,651.59,653.65,649.16,647.29,554.15,557.76,568.78,560.57,553.28
0.373,677.07,651.74,653.78,649.27,647.39,554.32,557.96,568.85,560.62,553.33
0.374,677.22,651.89,653.88,649.37,647.52,554.42,558.08,568.75,560.64,553.35
0.375,677.36,652.05,654.04,649.49,647.63,554.52,558.21,568.62,560.61,553.35
0.376,677.49,652.2,654.17,649.64,647.76,554.59,558.3,568.63,560.69,553.43
0.377,677.67,652.35,654.33,649.76,647.89,554.65,558.36,568.63,560.71,553.46
0.378,677.83,652.47,654.45,649.89,648.02,554.7,558.39,568.74,560.74,553.49
0.379,678,652.6,654.57,650.02,648.15,554.77,558.44,568.91,560.81,553.53
0.38,678.17,652.76,654.73,650.15,648.28,554.89,558.54,569.03,560.9,553.61
