Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.277,1366.6,-784.85,0.10966,1502.6,-561.87,0.7676
0.278,1366.5,-784.88,0.10959,1502.6,-561.9,0.76773
0.279,1366.4,-784.79,0.10977,1502.7,-561.98,0.76802
0.28,1366.3,-784.71,0.11001,1502.7,-562.05,0.76819
0.281,1366.3,-784.65,0.11015,1502.7,-562.11,0.76841
0.282,1366.3,-784.77,0.11028,1502.7,-562.15,0.76856
0.283,1366.4,-785.02,0.11024,1502.7,-562.21,0.76873
0.284,1366.5,-785.32,0.11033,1502.7,-562.27,0.76887
0.285,1366.6,-785.53,0.11026,1502.7,-562.3,0.769
0.286,1366.6,-785.62,0.11001,1502.7,-562.34,0.76911
0.287,1366.5,-785.55,0.11007,1502.7,-562.38,0.76914
0.288,1366.4,-785.43,0.11037,1502.7,-562.41,0.76918
0.289,1366.3,-785.37,0.11053,1502.7,-562.44,0.76925
0.29,1366.3,-785.41,0.11045,1502.7,-562.47,0.76924
0.291,1366.4,-785.65,0.11015,1502.6,-562.51,0.76927
0.292,1366.5,-785.94,0.11035,1502.6,-562.5,0.76919
0.293,1366.6,-786.18,0.11011,1502.6,-562.53,0.76921
0.294,1366.6,-786.31,0.10988,1502.5,-562.56,0.76916
0.295,1366.5,-786.28,0.10975,1502.5,-562.53,0.76898
0.296,1366.4,-786.14,0.10995,1502.5,-562.53,0.76888
0.297,1366.3,-786.05,0.11009,1502.4,-562.54,0.76875
0.298,1366.3,-786.05,0.11028,1502.3,-562.55,0.76859
0.299,1366.3,-786.19,0.11,1502.3,-562.54,0.76849
0.3,1366.4,-786.45,0.10983,1502.2,-562.53,0.76827
0.301,1366.5,-786.73,0.1097,1502.2,-562.54,0.76811
0.302,1366.5,-786.88,0.10944,1502.1,-562.53,0.76792
0.303,1366.5,-786.88,0.10923,1502,-562.51,0.7677
0.304,1366.4,-786.78,0.10936,1501.9,-562.47,0.76735
0.305,1366.2,-786.63,0.10938,1501.8,-562.47,0.76715
0.306,1366.1,-786.52,0.10943,1501.7,-562.45,0.76693
0.307,1366.2,-786.63,0.10956,1501.7,-562.42,0.7666
0.308,1366.3,-786.88,0.10946,1501.6,-562.41,0.76635
0.309,1366.3,-787.12,0.10933,1501.5,-562.37,0.76603
0.31,1366.4,-787.33,0.1089,1501.4,-562.29,0.76556
0.311,1366.3,-787.37,0.10866,1501.3,-562.26,0.7652
0.312,1366.2,-787.27,0.10868,1501.2,-562.21,0.76475
0.313,1366,-787.09,0.10855,1501.1,-562.15,0.76437
0.314,1365.9,-787.01,0.10862,1500.9,-562.12,0.76401
0.315,1365.9,-787.05,0.10878,1500.8,-562.07,0.76354
0.316,1366,-787.23,0.1085,1500.7,-562.04,0.76321
0.317,1366.1,-787.49,0.10859,1500.6,-561.97,0.76272
0.318,1366.1,-787.7,0.10811,1500.4,-561.91,0.76225
0.319,1366.1,-787.81,0.10781,1500.3,-561.86,0.76179
0.32,1366,-787.71,0.10774,1500.2,-561.77,0.76126
0.321,1365.9,-787.57,0.10786,1500,-561.71,0.76077
0.322,1365.7,-787.42,0.10777,1499.9,-561.68,0.76031
0.323,1365.7,-787.38,0.10787,1499.7,-561.62,0.75985
0.324,1365.7,-787.5,0.1077,1499.6,-561.54,0.7593
0.325,1365.8,-787.76,0.10769,1499.4,-561.46,0.75871
0.326,1365.9,-788.01,0.10744,1499.3,-561.41,0.75817
0.327,1365.9,-788.13,0.10722,1499.1,-561.31,0.75757
0.328,1365.8,-788.1,0.10711,1498.9,-561.23,0.75696
0.329,1365.6,-787.98,0.10677,1498.8,-561.15,0.7563
0.33,1365.4,-787.77,0.10679,1498.6,-561.07,0.7557
0.331,1365.3,-787.66,0.10672,1498.4,-560.98,0.75507
0.332,1365.3,-787.73,0.10678,1498.2,-560.89,0.75443
0.333,1365.4,-787.95,0.10658,1498.1,-560.84,0.75387
0.334,1365.4,-788.19,0.10636,1497.9,-560.71,0.75311
0.335,1365.5,-788.38,0.10638,1497.7,-560.62,0.75247
0.336,1365.4,-788.4,0.106,1497.5,-560.54,0.75178
0.337,1365.2,-788.27,0.10563,1497.3,-560.43,0.75105
0.338,1365.1,-788.09,0.10564,1497.1,-560.34,0.7504
0.339,1364.9,-787.95,0.10569,1496.9,-560.24,0.74967
0.34,1364.8,-787.95,0.10566,1496.7,-560.15,0.74894
0.341,1364.9,-788.11,0.10535,1496.5,-560.06,0.74829
0.342,1364.9,-788.32,0.1051,1496.3,-559.95,0.74754
0.343,1365,-788.53,0.10481,1496.1,-559.87,0.74684
0.344,1364.9,-788.6,0.10438,1495.9,-559.77,0.74608
0.345,1364.8,-788.51,0.10425,1495.7,-559.64,0.74527
0.346,1364.6,-788.33,0.10434,1495.5,-559.55,0.74454
0.347,1364.4,-788.2,0.10437,1495.2,-559.47,0.74381
0.348,1364.3,-788.11,0.10427,1495,-559.34,0.74299
0.349,1364.3,-788.21,0.10419,1494.8,-559.24,0.74226
0.35,1364.4,-788.46,0.10388,1494.6,-559.16,0.74148
0.351,1364.5,-788.69,0.10378,1494.4,-559.03,0.74062
0.352,1364.4,-788.78,0.10317,1494.1,-558.91,0.73978
0.353,1364.3,-788.77,0.10325,1493.9,-558.79,0.73894
0.354,1364.1,-788.63,0.10312,1493.7,-558.69,0.7381
0.355,1364,-788.45,0.10331,1493.4,-558.56,0.73724
0.356,1363.9,-788.36,0.10332,1493.2,-558.47,0.73649
0.357,1363.8,-788.44,0.10324,1493,-558.33,0.73551
0.358,1363.9,-788.64,0.10323,1492.7,-558.24,0.73473
0.359,1363.9,-788.85,0.10277,1492.5,-558.1,0.73383
0.36,1363.9,-789.01,0.10238,1492.2,-557.99,0.73299
0.361,1363.9,-789.04,0.10215,1492,-557.89,0.73211
0.362,1363.7,-788.92,0.10212,1491.8,-557.72,0.73108
0.363,1363.6,-788.77,0.10221,1491.5,-557.61,0.73024
0.364,1363.4,-788.65,0.10223,1491.2,-557.51,0.72935
0.365,1363.3,-788.61,0.10206,1491,-557.38,0.72842
0.366,1363.3,-788.8,0.10198,1490.7,-557.25,0.72749
0.367,1363.4,-789.02,0.10165,1490.5,-557.13,0.7266
0.368,1363.4,-789.24,0.10128,1490.2,-557.03,0.72569
0.369,1363.4,-789.31,0.10096,1490,-556.9,0.72477
0.37,1363.2,-789.21,0.10082,1489.7,-556.77,0.72381
0.371,1363.1,-789.08,0.10098,1489.4,-556.66,0.72286
0.372,1362.9,-788.95,0.10096,1489.2,-556.53,0.72189
0.373,1362.8,-788.91,0.10105,1488.9,-556.42,0.72104
0.374,1362.8,-789.01,0.10063,1488.6,-556.31,0.72011
0.375,1362.9,-789.26,0.10054,1488.4,-556.21,0.71919
0.376,1362.9,-789.49,0.10022,1488.1,-556.1,0.71825
0.377,1362.9,-789.62,0.099822,1487.8,-555.96,0.71729
0.378,1362.8,-789.6,0.099679,1487.6,-555.87,0.71637
0.379,1362.6,-789.44,0.099645,1487.3,-555.74,0.71536
0.38,1362.4,-789.3,0.099598,1487,-555.63,0.71444
