0.073,795.81,799.68,805.28,808.04,817.88,818.69,830.22,852.85,978.11,978.75,983.75,982.43,986.24,987.73,985.54,998.15,998.27
0.074,796.35,800.26,805.85,808.59,818.46,819.28,830.78,853.49,978.62,979.25,984.28,982.91,986.72,988.25,986.04,998.58,998.73
0.075,796.91,800.87,806.47,809.2,819.03,819.83,831.39,854.17,979.15,979.77,984.76,983.43,987.25,988.74,986.55,999.06,999.23
0.076,797.45,801.44,807.05,809.76,819.58,820.4,831.94,854.74,979.62,980.24,985.25,983.88,987.69,989.22,987,999.49,999.67
0.077,797.97,802.02,807.62,810.34,820.15,820.95,832.51,855.39,980.04,980.68,985.66,984.33,988.14,989.63,987.46,999.9,1000.1
0.078,798.44,802.54,808.17,810.85,820.65,821.48,833.03,855.92,980.48,981.14,986.11,984.72,988.54,990.07,987.82,1000.3,1000.5
0.079,798.93,803.08,808.69,811.38,821.18,822,833.53,856.49,980.8,981.48,986.43,985.05,988.85,990.4,988.15,1000.6,1000.8
0.08,799.41,803.59,809.23,811.87,821.65,822.49,834.04,857.02,981.2,981.87,986.8,985.42,989.24,990.77,988.52,1001,1001.2
0.081,799.84,804.07,809.7,812.36,822.13,822.95,834.47,857.51,981.5,982.22,987.11,985.71,989.53,991.09,988.81,1001.3,1001.5
0.082,800.28,804.51,810.18,812.8,822.57,823.42,834.94,858.05,981.79,982.57,987.4,986.03,989.81,991.37,989.13,1001.5,1001.8
0.083,800.67,804.93,810.61,813.26,822.98,823.81,835.39,858.5,982.08,982.84,987.67,986.3,990.1,991.63,989.39,1001.8,1002.1
0.084,801.07,805.38,811.07,813.68,823.42,824.25,835.81,858.97,982.33,983.18,987.93,986.56,990.36,991.88,989.65,1002,1002.3
0.085,801.44,805.74,811.47,814.09,823.8,824.63,836.23,859.42,982.52,983.44,988.17,986.76,990.56,992.12,989.86,1002.2,1002.5
0.086,801.8,806.16,811.87,814.49,824.21,825.03,836.61,859.81,982.73,983.68,988.38,986.99,990.77,992.33,990.09,1002.4,1002.7
0.087,802.17,806.53,812.26,814.86,824.56,825.41,836.98,860.23,982.91,983.89,988.55,987.17,990.94,992.5,990.27,1002.6,1002.9
0.088,802.49,806.87,812.6,815.23,824.91,825.74,837.3,860.55,983.08,984.11,988.71,987.33,991.11,992.67,990.42,1002.7,1003.1
0.089,802.8,807.21,812.95,815.55,825.24,826.08,837.59,860.86,983.25,984.31,988.87,987.46,991.26,992.82,990.55,1002.9,1003.2
0.09,803.09,807.49,813.25,815.84,825.53,826.38,837.87,861.19,983.4,984.49,989.03,987.59,991.4,992.99,990.7,1003,1003.4
0.091,803.35,807.75,813.54,816.14,825.82,826.66,838.19,861.5,983.55,984.64,989.19,987.74,991.54,993.14,990.86,1003.2,1003.5
0.092,803.56,807.97,813.78,816.38,826.08,826.89,838.43,861.74,983.7,984.82,989.34,987.89,991.69,993.28,991.02,1003.3,1003.7
0.093,803.79,808.22,814.05,816.64,826.34,827.17,838.67,862.01,983.84,984.99,989.47,988.03,991.82,993.41,991.16,1003.4,1003.8
0.094,803.97,808.41,814.27,816.84,826.53,827.38,838.89,862.26,983.93,985.09,989.55,988.13,991.92,993.5,991.24,1003.5,1003.9
0.095,804.16,808.59,814.45,817.05,826.73,827.58,839.11,862.45,984.07,985.24,989.68,988.26,992.04,993.61,991.35,1003.6,1004
0.096,804.35,808.79,814.65,817.24,826.9,827.75,839.29,862.61,984.12,985.28,989.73,988.29,992.1,993.67,991.38,1003.6,1004.1
0.097,804.45,808.92,814.78,817.38,827.07,827.9,839.43,862.75,984.2,985.36,989.82,988.38,992.18,993.76,991.45,1003.7,1004.2
0.098,804.58,809.07,814.95,817.52,827.21,828.04,839.57,862.88,984.26,985.41,989.88,988.42,992.23,993.82,991.49,1003.7,1004.2
0.099,804.64,809.14,815.03,817.6,827.3,828.13,839.65,862.99,984.25,985.4,989.89,988.41,992.24,993.83,991.48,1003.8,1004.2
0.1,804.71,809.2,815.12,817.69,827.41,828.25,839.77,863.13,984.26,985.42,989.91,988.43,992.27,993.86,991.51,1003.8,1004.3
0.101,804.74,809.22,815.18,817.74,827.45,828.29,839.83,863.19,984.29,985.39,989.93,988.43,992.28,993.87,991.5,1003.8,1004.3
0.102,804.76,809.23,815.21,817.77,827.48,828.33,839.89,863.27,984.24,985.35,989.88,988.42,992.24,993.83,991.46,1003.7,1004.2
0.103,804.77,809.26,815.24,817.8,827.5,828.36,839.94,863.31,984.15,985.22,989.79,988.31,992.14,993.74,991.35,1003.7,1004.2
0.104,804.76,809.26,815.24,817.81,827.51,828.37,839.98,863.32,984.13,985.19,989.78,988.29,992.12,993.72,991.31,1003.7,1004.1
0.105,804.75,809.25,815.23,817.79,827.49,828.34,840,863.32,984,985.06,989.68,988.21,992.02,993.64,991.21,1003.6,1004.1
0.106,804.68,809.17,815.17,817.73,827.45,828.29,839.98,863.31,983.89,984.92,989.6,988.14,991.92,993.56,991.13,1003.5,1004
0.107,804.6,809.08,815.1,817.66,827.39,828.23,839.96,863.28,983.79,984.79,989.54,988.08,991.85,993.49,991.05,1003.4,1003.9
0.108,804.51,808.94,814.99,817.57,827.29,828.13,839.93,863.24,983.68,984.68,989.4,987.95,991.72,993.36,990.92,1003.3,1003.7
0.109,804.41,808.84,814.91,817.49,827.21,828.05,839.9,863.21,983.6,984.56,989.31,987.86,991.65,993.25,990.85,1003.1,1003.7
0.11,804.28,808.67,814.77,817.36,827.07,827.91,839.81,863.12,983.44,984.45,989.17,987.75,991.53,993.11,990.76,1003,1003.5
0.111,804.15,808.54,814.64,817.24,826.94,827.79,839.74,863.03,983.35,984.34,989.05,987.65,991.42,992.97,990.66,1002.8,1003.4
0.112,803.96,808.38,814.47,817.07,826.78,827.63,839.63,862.89,983.11,984.14,988.81,987.48,991.21,992.75,990.49,1002.6,1003.2
0.113,803.8,808.22,814.32,816.89,826.63,827.47,839.53,862.76,982.88,983.9,988.59,987.28,990.99,992.54,990.3,1002.4,1003
0.114,803.62,808.01,814.14,816.71,826.46,827.3,839.4,862.63,982.64,983.65,988.36,987.03,990.73,992.29,990.04,1002.1,1002.7
0.115,803.41,807.77,813.91,816.5,826.25,827.08,839.26,862.49,982.38,983.37,988.09,986.76,990.48,992.03,989.78,1001.9,1002.5
0.116,803.18,807.52,813.69,816.29,826.03,826.85,839.11,862.36,982.15,983.1,987.83,986.53,990.25,991.78,989.53,1001.6,1002.2
0.117,802.91,807.25,813.44,816.03,825.78,826.62,838.93,862.16,981.85,982.79,987.57,986.28,989.98,991.51,989.29,1001.3,1002
0.118,802.67,806.96,813.21,815.78,825.56,826.41,838.76,861.97,981.57,982.53,987.32,986.01,989.7,991.26,989,1001.1,1001.7
0.119,802.4,806.68,812.92,815.52,825.3,826.15,838.57,861.73,981.23,982.2,986.96,985.67,989.36,990.89,988.67,1000.7,1001.4
0.12,802.14,806.43,812.65,815.26,825.01,825.85,838.38,861.53,980.91,981.87,986.64,985.38,989.06,990.58,988.39,1000.4,1001.1
0.121,801.83,806.12,812.36,814.95,824.72,825.57,838.17,861.28,980.55,981.53,986.3,985.02,988.69,990.24,988.02,1000.1,1000.7
0.122,801.52,805.78,812.05,814.63,824.42,825.26,837.91,860.99,980.21,981.16,985.93,984.66,988.35,989.88,987.67,999.74,1000.4
0.123,801.23,805.49,811.73,814.34,824.1,824.92,837.68,860.7,979.82,980.79,985.58,984.35,988,989.52,987.38,999.36,1000
0.124,800.86,805.12,811.39,813.98,823.76,824.59,837.43,860.43,979.5,980.47,985.28,984.05,987.68,989.21,987.07,999,999.67
0.125,800.52,804.72,811.03,813.62,823.43,824.27,837.16,860.15,979.12,980.11,984.87,983.65,987.33,988.8,986.71,998.6,999.31
0.126,800.13,804.32,810.64,813.26,823.04,823.86,836.84,859.77,978.68,979.68,984.45,983.28,986.92,988.39,986.35,998.21,998.89
0.127,799.76,803.93,810.27,812.87,822.67,823.52,836.57,859.46,978.31,979.35,984.08,982.91,986.55,988,986.02,997.79,998.51
0.128,799.41,803.55,809.88,812.5,822.31,823.15,836.26,859.1,977.82,978.85,983.61,982.46,986.1,987.54,985.57,997.34,998.07
0.129,799.04,803.18,809.5,812.12,821.9,822.75,835.92,858.69,977.42,978.47,983.24,982.1,985.7,987.19,985.19,996.94,997.69
0.13,798.64,802.77,809.11,811.71,821.51,822.37,835.58,858.33,976.97,978.03,982.75,981.62,985.24,986.69,984.68,996.47,997.23
0.131,798.26,802.35,808.68,811.31,821.11,821.95,835.24,857.88,976.54,977.54,982.33,981.18,984.78,986.27,984.24,996.05,996.77
0.132,797.84,801.91,808.26,810.87,820.67,821.52,834.87,857.48,976.05,977.09,981.83,980.72,984.32,985.77,983.77,995.58,996.31
0.133,797.42,801.46,807.82,810.44,820.25,821.09,834.48,857.05,975.58,976.61,981.39,980.25,983.83,985.33,983.28,995.12,995.83
0.134,797,801.02,807.39,810.01,819.82,820.66,834.1,856.62,975.11,976.15,980.92,979.76,983.4,984.86,982.79,994.65,995.39
0.135,796.56,800.54,806.93,809.55,819.38,820.22,833.69,856.17,974.61,975.64,980.44,979.31,982.88,984.38,982.32,994.17,994.88
0.136,796.15,800.11,806.48,809.12,818.92,819.75,833.29,855.67,974.15,975.18,979.96,978.81,982.44,983.9,981.84,993.7,994.43
0.137,795.7,799.68,806.05,808.66,818.48,819.32,832.84,855.21,973.66,974.7,979.48,978.39,981.94,983.42,981.39,993.22,993.95
0.138,795.3,799.26,805.58,808.22,818.02,818.84,832.42,854.71,973.2,974.19,979.02,977.88,981.48,982.97,980.9,992.74,993.49
0.139,794.84,798.77,805.11,807.73,817.56,818.4,831.98,854.23,972.65,973.65,978.49,977.37,980.94,982.44,980.39,992.24,992.97
0.14,794.39,798.31,804.61,807.27,817.09,817.9,831.53,853.7,972.19,973.22,978,976.89,980.48,981.95,979.91,991.74,992.49
0.141,793.94,797.83,804.16,806.79,816.61,817.45,831.09,853.23,971.72,972.75,977.55,976.48,980.04,981.49,979.51,991.28,992.03
0.142,793.46,797.32,803.64,806.31,816.13,816.94,830.62,852.71,971.22,972.27,977.05,975.95,979.53,980.99,978.99,990.74,991.51
0.143,793,796.83,803.18,805.82,815.65,816.48,830.15,852.23,970.72,971.81,976.57,975.51,979.08,980.51,978.55,990.28,991.06
0.144,792.53,796.33,802.65,805.33,815.16,815.97,829.66,851.67,970.23,971.28,976.06,975.01,978.55,980,978.05,989.75,990.54
0.145,792.1,795.87,802.19,804.85,814.67,815.5,829.21,851.18,969.72,970.78,975.58,974.53,978.1,979.54,977.56,989.33,990.1
0.146,791.63,795.4,801.67,804.38,814.2,815.01,828.69,850.61,969.25,970.3,975.09,974.01,977.58,979.03,977.03,988.79,989.58
0.147,791.16,794.91,801.19,803.87,813.69,814.52,828.24,850.08,968.79,969.89,974.61,973.58,977.12,978.55,976.6,988.31,989.12
0.148,790.7,794.41,800.67,803.38,813.22,814.02,827.73,849.56,968.27,969.37,974.13,973.06,976.59,978.06,976.07,987.8,988.61
0.149,790.22,793.89,800.17,802.87,812.68,813.51,827.27,849.02,967.76,968.91,973.61,972.57,976.12,977.55,975.59,987.32,988.13
0.15,789.72,793.39,799.65,802.38,812.21,813.02,826.77,848.5,967.32,968.44,973.15,972.12,975.64,977.08,975.15,986.84,987.65
0.151,789.23,792.85,799.14,801.87,811.71,812.53,826.29,847.94,966.78,967.96,972.63,971.64,975.16,976.56,974.66,986.35,987.15
0.152,788.77,792.36,798.61,801.37,811.22,812.03,825.79,847.42,966.32,967.51,972.17,971.17,974.67,976.1,974.19,985.85,986.66
0.153,788.29,791.84,798.11,800.85,810.69,811.52,825.29,846.83,965.81,967,971.67,970.67,974.2,975.6,973.69,985.36,986.2
0.154,787.83,791.36,797.6,800.38,810.23,811.04,824.78,846.33,965.34,966.54,971.21,970.21,973.7,975.14,973.22,984.85,985.7
0.155,787.34,790.84,797.08,799.83,809.68,810.5,824.29,845.75,964.82,966.05,970.69,969.67,973.22,974.62,972.68,984.37,985.22
0.156,786.85,790.35,796.57,799.36,809.22,810.04,823.8,845.24,964.33,965.57,970.2,969.19,972.69,974.13,972.23,983.86,984.71
0.157,786.38,789.82,796.06,798.84,808.7,809.53,823.32,844.69,963.85,965.08,969.71,968.71,972.24,973.64,971.73,983.4,984.25
0.158,785.9,789.32,795.53,798.35,808.21,809.03,822.83,844.19,963.38,964.64,969.25,968.26,971.76,973.18,971.32,982.89,983.75
0.159,785.4,788.78,795.02,797.83,807.69,808.53,822.36,843.64,962.87,964.18,968.76,967.77,971.33,972.68,970.86,982.43,983.31
0.16,784.92,788.28,794.5,797.34,807.21,808.03,821.84,843.13,962.39,963.71,968.28,967.32,970.82,972.21,970.39,981.92,982.79
0.161,784.46,787.79,794.02,796.84,806.72,807.56,821.39,842.6,961.89,963.23,967.77,966.81,970.34,971.7,969.88,981.45,982.33
0.162,783.98,787.31,793.5,796.35,806.24,807.06,820.88,842.09,961.41,962.73,967.3,966.31,969.83,971.24,969.37,980.93,981.82
0.163,783.51,786.82,793.02,795.86,805.75,806.58,820.43,841.58,960.92,962.26,966.8,965.82,969.35,970.73,968.86,980.46,981.35
0.164,783.06,786.34,792.52,795.38,805.3,806.12,819.95,841.07,960.44,961.73,966.32,965.34,968.85,970.25,968.39,979.98,980.84
0.165,782.58,785.86,792.04,794.9,804.8,805.62,819.49,840.58,959.95,961.33,965.82,964.87,968.39,969.75,967.92,979.5,980.39
0.166,782.12,785.35,791.54,794.42,804.33,805.15,819.04,840.08,959.47,960.89,965.35,964.43,967.9,969.28,967.49,978.99,979.89
0.167,781.63,784.85,791.06,793.94,803.83,804.65,818.58,839.58,959,960.44,964.89,963.99,967.48,968.82,967.08,978.53,979.46
0.168,781.18,784.37,790.57,793.47,803.38,804.2,818.15,839.12,958.48,959.96,964.39,963.48,966.95,968.32,966.56,978.04,978.96
0.169,780.69,783.88,790.08,792.98,802.9,803.71,817.66,838.61,957.99,959.49,963.88,962.99,966.47,967.8,966.07,977.53,978.46
0.17,780.28,783.44,789.62,792.53,802.46,803.28,817.25,838.16,957.5,958.98,963.4,962.5,965.96,967.33,965.56,977.06,977.96
0.171,779.8,782.97,789.16,792.06,801.99,802.79,816.78,837.64,956.98,958.48,962.86,961.97,965.46,966.79,965.05,976.55,977.47
0.172,779.38,782.54,788.71,791.62,801.55,802.37,816.4,837.21,956.5,958.05,962.41,961.54,964.99,966.35,964.59,976.09,977.01
0.173,778.93,782.1,788.27,791.17,801.1,801.9,815.94,836.71,955.97,957.54,961.87,960.99,964.47,965.81,964.07,975.56,976.48
0.174,778.5,781.63,787.8,790.71,800.63,801.46,815.53,836.28,955.5,957.1,961.42,960.55,964,965.35,963.62,975.09,976.01
0.175,778.06,781.19,787.37,790.28,800.21,801.02,815.13,835.79,955.04,956.66,960.95,960.1,963.55,964.88,963.19,974.61,975.56
0.176,777.6,780.75,786.94,789.83,799.75,800.58,814.71,835.38,954.54,956.23,960.46,959.62,963.06,964.39,962.69,974.13,975.08
0.177,777.21,780.34,786.51,789.42,799.35,800.18,814.33,834.92,954.07,955.82,959.99,959.18,962.59,963.91,962.26,973.64,974.61
0.178,776.76,779.91,786.1,788.99,798.91,799.73,813.91,834.49,953.56,955.32,959.49,958.68,962.1,963.42,961.73,973.19,974.14
0.179,776.37,779.52,785.69,788.59,798.52,799.35,813.53,834.08,953.09,954.83,959.02,958.21,961.62,962.94,961.27,972.72,973.66
0.18,775.97,779.13,785.29,788.18,798.11,798.92,813.12,833.62,952.6,954.36,958.52,957.7,961.13,962.46,960.74,972.25,973.2
0.181,775.58,778.76,784.91,787.79,797.71,798.53,812.74,833.25,952.19,953.92,958.1,957.28,960.67,962.04,960.32,971.81,972.75
0.182,775.17,778.35,784.5,787.39,797.33,798.14,812.38,832.8,951.69,953.48,957.62,956.81,960.23,961.56,959.87,971.35,972.3
0.183,774.79,777.97,784.13,787.02,796.92,797.73,812.04,832.44,951.3,953.12,957.22,956.42,959.78,961.14,959.45,970.93,971.86
0.184,774.41,777.57,783.74,786.63,796.54,797.37,811.66,832.05,950.83,952.68,956.77,955.99,959.37,960.69,959.05,970.51,971.45
0.185,774.05,777.23,783.38,786.27,796.19,796.99,811.34,831.67,950.38,952.27,956.33,955.53,958.91,960.26,958.59,970.07,971.01
0.186,773.66,776.86,783.03,785.9,795.79,796.61,810.98,831.33,950.01,951.91,955.93,955.17,958.53,959.85,958.21,969.66,970.62
0.187,773.32,776.53,782.68,785.56,795.45,796.27,810.64,830.93,949.58,951.47,955.51,954.74,958.12,959.45,957.77,969.27,970.21
0.188,772.99,776.22,782.36,785.24,795.14,795.93,810.34,830.59,949.2,951.09,955.11,954.34,957.69,959.05,957.36,968.86,969.79
0.189,772.64,775.88,782.02,784.88,794.75,795.57,810.01,830.25,948.75,950.67,954.68,953.92,957.3,958.62,956.95,968.47,969.39
0.19,772.34,775.58,781.71,784.58,794.46,795.27,809.7,829.91,948.41,950.35,954.32,953.57,956.92,958.27,956.59,968.11,969.03
0.191,771.98,775.26,781.39,784.25,794.12,794.92,809.4,829.59,948.02,950,953.93,953.22,956.54,957.87,956.24,967.73,968.63
0.192,771.65,774.96,781.1,783.94,793.79,794.61,809.11,829.33,947.69,949.66,953.61,952.89,956.23,957.55,955.92,967.41,968.33
0.193,771.36,774.64,780.78,783.64,793.5,794.32,808.81,828.99,947.33,949.31,953.24,952.52,955.83,957.18,955.55,967.04,967.93
0.194,771.06,774.38,780.51,783.36,793.22,794.03,808.53,828.7,946.99,949.02,952.91,952.23,955.52,956.85,955.25,966.71,967.61
0.195,770.76,774.12,780.25,783.09,792.92,793.73,808.27,828.44,946.64,948.67,952.57,951.85,955.19,956.52,954.87,966.4,967.3
0.196,770.51,773.85,779.97,782.79,792.63,793.45,808.01,828.16,946.33,948.36,952.26,951.54,954.83,956.2,954.54,966.07,966.95
0.197,770.25,773.62,779.73,782.55,792.39,793.21,807.74,827.88,946.01,948.06,951.95,951.23,954.54,955.89,954.25,965.77,966.65
0.198,769.98,773.37,779.48,782.3,792.14,792.94,807.5,827.64,945.71,947.79,951.65,950.94,954.26,955.6,953.94,965.49,966.37
0.199,769.73,773.13,779.24,782.05,791.87,792.69,807.29,827.43,945.46,947.51,951.39,950.67,953.98,955.33,953.68,965.25,966.11
0.2,769.48,772.89,779.01,781.81,791.62,792.45,807.05,827.2,945.15,947.27,951.1,950.38,953.68,955.03,953.4,964.94,965.8
0.201,769.26,772.68,778.79,781.6,791.42,792.24,806.84,826.97,944.96,947.09,950.88,950.21,953.49,954.81,953.24,964.73,965.6
0.202,769.05,772.49,778.59,781.4,791.2,792,806.63,826.77,944.7,946.83,950.63,949.96,953.27,954.57,952.99,964.49,965.37
0.203,768.84,772.32,778.42,781.22,790.99,791.8,806.44,826.59,944.49,946.61,950.43,949.71,953.03,954.36,952.73,964.28,965.15
0.204,768.67,772.17,778.25,781.04,790.81,791.63,806.28,826.42,944.24,946.37,950.18,949.49,952.77,954.12,952.51,964.07,964.91
0.205,768.49,772.02,778.09,780.86,790.64,791.46,806.09,826.24,944.07,946.18,949.99,949.31,952.59,953.92,952.31,963.84,964.7
0.206,768.36,771.89,777.95,780.72,790.49,791.31,805.93,826.08,943.87,946.02,949.81,949.14,952.44,953.75,952.16,963.68,964.54
0.207,768.19,771.74,777.78,780.57,790.33,791.14,805.76,825.92,943.72,945.85,949.65,948.96,952.29,953.59,951.99,963.54,964.41
0.208,768.05,771.62,777.67,780.45,790.19,790.99,805.65,825.8,943.62,945.79,949.56,948.88,952.19,953.49,951.91,963.43,964.3
0.209,767.92,771.51,777.55,780.35,790.08,790.88,805.51,825.7,943.49,945.64,949.43,948.72,952.05,953.36,951.75,963.3,964.16
0.21,767.82,771.42,777.46,780.24,789.95,790.76,805.42,825.61,943.36,945.52,949.29,948.6,951.91,953.22,951.63,963.19,964.02
0.211,767.72,771.36,777.39,780.16,789.87,790.68,805.31,825.51,943.29,945.45,949.21,948.52,951.82,953.14,951.55,963.08,963.92
0.212,767.67,771.32,777.33,780.1,789.8,790.62,805.23,825.46,943.19,945.31,949.13,948.44,951.73,953.07,951.47,963.03,963.85
0.213,767.62,771.29,777.28,780.04,789.74,790.56,805.17,825.41,943.12,945.26,949.05,948.35,951.66,952.99,951.37,962.95,963.78
0.214,767.58,771.26,777.24,779.99,789.71,790.52,805.11,825.34,943.08,945.21,949.01,948.3,951.62,952.95,951.33,962.9,963.74
0.215,767.57,771.25,777.22,779.98,789.69,790.51,805.07,825.35,943.07,945.17,948.99,948.27,951.6,952.93,951.29,962.89,963.71
0.216,767.52,771.22,777.18,779.94,789.67,790.49,805.03,825.34,943.07,945.17,948.98,948.29,951.6,952.91,951.31,962.87,963.71
0.217,767.54,771.22,777.18,779.95,789.68,790.49,805.05,825.36,943.1,945.21,949.01,948.32,951.62,952.94,951.33,962.91,963.73
0.218,767.56,771.23,777.18,779.95,789.69,790.5,805.05,825.39,943.14,945.24,949.06,948.35,951.67,953,951.37,962.94,963.77
0.219,767.61,771.29,777.23,780.01,789.73,790.54,805.07,825.44,943.19,945.26,949.11,948.38,951.7,953.04,951.39,962.98,963.8
0.22,767.66,771.34,777.27,780.05,789.79,790.6,805.12,825.48,943.27,945.29,949.18,948.42,951.75,953.11,951.43,963.06,963.87
0.221,767.74,771.41,777.32,780.11,789.88,790.68,805.16,825.56,943.36,945.33,949.27,948.48,951.84,953.22,951.47,963.17,963.98
0.222,767.86,771.53,777.43,780.22,790.03,790.82,805.24,825.63,943.47,945.44,949.38,948.59,951.95,953.34,951.56,963.28,964.1
0.223,767.96,771.63,777.52,780.31,790.13,790.92,805.32,825.75,943.59,945.49,949.49,948.67,952.06,953.45,951.64,963.4,964.2
0.224,768.11,771.77,777.67,780.46,790.28,791.08,805.43,825.9,943.77,945.68,949.66,948.87,952.25,953.61,951.85,963.55,964.38
0.225,768.23,771.89,777.81,780.6,790.43,791.24,805.54,826.06,943.94,945.8,949.84,949.03,952.41,953.78,951.99,963.73,964.54
0.226,768.41,772.08,778.02,780.79,790.6,791.42,805.67,826.24,944.15,946.01,950.04,949.21,952.6,953.99,952.19,963.92,964.72
0.227,768.56,772.26,778.22,780.99,790.78,791.6,805.82,826.41,944.34,946.23,950.25,949.43,952.79,954.2,952.4,964.12,964.93
0.228,768.78,772.5,778.47,781.25,791.02,791.83,806.01,826.61,944.58,946.38,950.48,949.64,953.04,954.44,952.59,964.35,965.17
0.229,769,772.73,778.72,781.48,791.26,792.08,806.19,826.82,944.83,946.59,950.72,949.87,953.29,954.68,952.81,964.59,965.41
0.23,769.25,772.99,779,781.73,791.51,792.33,806.41,827.07,945.09,946.78,950.96,950.1,953.51,954.93,953.05,964.82,965.63
0.231,769.49,773.28,779.3,782.02,791.76,792.59,806.63,827.34,945.39,947.05,951.27,950.38,953.8,955.24,953.32,965.12,965.92
0.232,769.73,773.56,779.57,782.3,792.03,792.84,806.87,827.58,945.67,947.33,951.55,950.66,954.1,955.53,953.6,965.42,966.23
0.233,770.01,773.86,779.88,782.6,792.34,793.17,807.14,827.87,945.98,947.64,951.86,950.97,954.41,955.83,953.91,965.73,966.53
0.234,770.29,774.19,780.21,782.91,792.59,793.44,807.4,828.19,946.3,947.94,952.2,951.31,954.72,956.16,954.25,966.05,966.85
0.235,770.59,774.54,780.55,783.25,792.91,793.74,807.69,828.51,946.66,948.26,952.54,951.63,955.1,956.51,954.57,966.38,967.21
0.236,770.88,774.9,780.88,783.58,793.25,794.07,807.99,828.82,946.98,948.59,952.85,951.97,955.41,956.83,954.9,966.7,967.52
0.237,771.25,775.31,781.27,783.94,793.58,794.42,808.32,829.18,947.38,948.92,953.26,952.33,955.78,957.24,955.26,967.11,967.91
0.238,771.58,775.7,781.64,784.32,793.91,794.73,808.61,829.5,947.75,949.28,953.61,952.69,956.16,957.6,955.59,967.48,968.3
0.239,771.93,776.1,782.02,784.66,794.29,795.12,808.97,829.85,948.14,949.63,954,953.05,956.53,957.98,955.97,967.82,968.65
0.24,772.28,776.47,782.39,785.05,794.63,795.46,809.34,830.27,948.57,950.04,954.43,953.48,956.95,958.41,956.4,968.26,969.09
0.241,772.61,776.85,782.76,785.41,794.99,795.81,809.66,830.63,948.96,950.42,954.81,953.86,957.35,958.77,956.78,968.61,969.46
0.242,772.98,777.26,783.17,785.79,795.38,796.21,810.06,831.06,949.39,950.82,955.25,954.3,957.76,959.22,957.22,969.06,969.89
0.243,773.34,777.62,783.54,786.18,795.74,796.58,810.43,831.46,949.8,951.25,955.66,954.7,958.2,959.62,957.6,969.46,970.31
0.244,773.73,778.04,783.97,786.58,796.16,796.98,810.8,831.87,950.24,951.65,956.11,955.13,958.62,960.07,958.05,969.87,970.72
0.245,774.11,778.46,784.37,786.98,796.54,797.38,811.2,832.31,950.61,952.04,956.49,955.5,959.01,960.46,958.41,970.3,971.13
0.246,774.52,778.9,784.8,787.4,796.96,797.78,811.59,832.69,951.07,952.45,956.92,955.93,959.44,960.88,958.83,970.7,971.54
0.247,774.9,779.33,785.23,787.8,797.38,798.21,812.02,833.17,951.51,952.89,957.38,956.38,959.87,961.35,959.28,971.16,971.99
0.248,775.31,779.76,785.65,788.23,797.76,798.58,812.42,833.58,951.95,953.35,957.81,956.8,960.32,961.77,959.71,971.57,972.43
0.249,775.69,780.18,786.08,788.64,798.2,799.01,812.84,834.04,952.4,953.77,958.29,957.26,960.76,962.25,960.17,972.04,972.86
0.25,776.08,780.6,786.5,789.06,798.58,799.42,813.27,834.5,952.81,954.18,958.69,957.66,961.2,962.65,960.57,972.47,973.29
0.251,776.48,781.02,786.94,789.49,799,799.82,813.7,834.95,953.26,954.67,959.15,958.13,961.63,963.1,961.04,972.88,973.71
0.252,776.87,781.43,787.35,789.89,799.42,800.25,814.13,835.42,953.71,955.11,959.59,958.56,962.1,963.55,961.47,973.33,974.18
0.253,777.3,781.9,787.81,790.35,799.82,800.65,814.55,835.87,954.17,955.55,960.06,959.02,962.54,964.01,961.91,973.76,974.62
0.254,777.69,782.36,788.24,790.75,800.28,801.11,814.96,836.35,954.58,955.99,960.46,959.42,962.93,964.41,962.34,974.18,975.01
0.255,778.11,782.81,788.67,791.2,800.68,801.52,815.41,836.79,954.99,956.39,960.85,959.8,963.36,964.82,962.72,974.58,975.43
0.256,778.51,783.25,789.13,791.62,801.11,801.93,815.84,837.27,955.44,956.79,961.3,960.26,963.77,965.27,963.18,975.01,975.84
0.257,778.91,783.66,789.53,792.04,801.51,802.36,816.28,837.71,955.86,957.26,961.73,960.67,964.24,965.69,963.59,975.45,976.3
0.258,779.29,784.08,789.96,792.46,801.91,802.74,816.69,838.21,956.31,957.7,962.17,961.13,964.64,966.13,964.03,975.86,976.69
0.259,779.66,784.47,790.36,792.84,802.32,803.16,817.13,838.63,956.7,958.13,962.57,961.55,965.08,966.53,964.48,976.27,977.12
0.26,780.07,784.9,790.8,793.29,802.72,803.57,817.55,839.12,957.13,958.51,962.99,961.98,965.5,966.95,964.88,976.69,977.54
0.261,780.44,785.33,791.22,793.68,803.11,803.94,817.96,839.53,957.51,958.91,963.38,962.36,965.87,967.35,965.29,977.07,977.9
0.262,780.83,785.75,791.62,794.1,803.51,804.37,818.39,839.98,957.93,959.3,963.77,962.71,966.29,967.74,965.64,977.45,978.32
0.263,781.23,786.19,792.05,794.5,803.89,804.74,818.76,840.41,958.31,959.67,964.17,963.12,966.65,968.14,966.04,977.83,978.69
0.264,781.6,786.6,792.45,794.89,804.29,805.14,819.19,840.81,958.64,960,964.51,963.47,967.01,968.5,966.4,978.24,979.07
0.265,781.97,787,792.84,795.3,804.66,805.52,819.59,841.3,959.1,960.43,964.94,963.9,967.44,968.9,966.81,978.61,979.47
0.266,782.32,787.39,793.24,795.66,805.01,805.85,819.98,841.66,959.42,960.76,965.29,964.26,967.78,969.26,967.18,978.97,979.81
