Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.294,944.26,-800.52,0.013674,941.03,-440.13,0.1124
0.295,944.15,-800.52,0.013364,940.53,-440.1,0.11155
0.296,944.07,-800.49,0.013135,940.05,-440.05,0.11071
0.297,943.98,-800.44,0.012919,939.55,-440,0.10991
0.298,943.9,-800.43,0.012674,939.07,-439.98,0.10917
0.299,943.84,-800.38,0.012501,938.61,-439.95,0.10858
0.3,943.76,-800.33,0.012279,938.14,-439.91,0.10788
0.301,943.69,-800.27,0.012112,937.71,-439.9,0.10739
0.302,943.61,-800.22,0.01195,937.27,-439.89,0.10682
0.303,943.55,-800.13,0.011825,936.84,-439.84,0.10611
0.304,943.48,-800.07,0.011664,936.4,-439.82,0.10541
0.305,943.41,-800.02,0.011529,935.97,-439.79,0.10458
0.306,943.32,-799.96,0.011319,935.54,-439.76,0.10388
0.307,943.28,-799.86,0.011265,935.12,-439.71,0.10305
0.308,943.22,-799.79,0.011144,934.72,-439.68,0.10245
0.309,943.18,-799.71,0.011033,934.31,-439.65,0.10171
0.31,943.12,-799.6,0.010949,933.93,-439.61,0.10119
0.311,943.06,-799.53,0.010815,933.55,-439.58,0.10053
0.312,943.03,-799.44,0.010831,933.18,-439.55,0.099895
0.313,942.93,-799.38,0.010586,932.82,-439.53,0.099389
0.314,942.9,-799.27,0.010562,932.46,-439.49,0.098774
0.315,942.84,-799.19,0.010507,932.12,-439.49,0.098367
0.316,942.8,-799.1,0.01039,931.79,-439.46,0.097862
0.317,942.76,-798.98,0.010365,931.47,-439.42,0.097399
0.318,942.72,-798.87,0.010328,931.16,-439.41,0.097077
0.319,942.67,-798.78,0.01028,930.87,-439.38,0.0967
0.32,942.63,-798.67,0.010242,930.57,-439.36,0.096253
0.321,942.58,-798.58,0.010246,930.3,-439.33,0.095707
0.322,942.52,-798.49,0.010172,930.01,-439.34,0.095395
0.323,942.49,-798.38,0.010158,929.73,-439.3,0.094959
0.324,942.45,-798.26,0.010159,929.45,-439.27,0.094522
0.325,942.41,-798.16,0.010132,929.18,-439.25,0.094154
0.326,942.4,-798.04,0.010181,928.92,-439.22,0.093822
0.327,942.34,-797.92,0.010154,928.66,-439.2,0.093512
0.328,942.29,-797.83,0.010074,928.42,-439.18,0.093192
0.329,942.27,-797.72,0.010226,928.17,-439.17,0.092777
0.33,942.24,-797.62,0.010195,927.93,-439.14,0.092353
0.331,942.2,-797.5,0.010219,927.69,-439.13,0.092004
0.332,942.17,-797.4,0.010217,927.46,-439.11,0.09163
0.333,942.13,-797.29,0.010173,927.23,-439.08,0.091295
0.334,942.11,-797.16,0.01024,927.02,-439.05,0.090993
0.335,942.08,-797.05,0.010286,926.79,-439.04,0.090639
0.336,942.04,-796.95,0.010241,926.59,-439.02,0.090353
0.337,942.03,-796.82,0.010313,926.39,-438.99,0.09004
0.338,942.01,-796.72,0.010347,926.19,-438.99,0.089674
0.339,942,-796.62,0.01042,925.99,-438.98,0.089342
0.34,941.96,-796.5,0.010407,925.79,-438.96,0.089029
0.341,941.97,-796.37,0.010486,925.62,-438.94,0.088792
0.342,941.96,-796.26,0.010507,925.44,-438.93,0.088555
0.343,941.93,-796.16,0.010488,925.27,-438.91,0.088318
0.344,941.93,-796.03,0.010539,925.1,-438.88,0.088049
0.345,941.89,-795.94,0.010475,924.94,-438.88,0.087797
0.346,941.87,-795.84,0.010472,924.78,-438.86,0.087514
0.347,941.85,-795.75,0.010436,924.63,-438.85,0.087262
0.348,941.86,-795.62,0.010487,924.49,-438.83,0.087019
0.349,941.86,-795.52,0.010513,924.34,-438.83,0.086807
0.35,941.85,-795.42,0.010479,924.21,-438.81,0.086643
0.351,941.86,-795.3,0.0105,924.09,-438.78,0.086532
0.352,941.85,-795.21,0.010481,923.96,-438.77,0.086296
0.353,941.84,-795.13,0.010451,923.84,-438.76,0.086085
0.354,941.83,-795.03,0.010419,923.73,-438.73,0.085921
0.355,941.82,-794.96,0.010354,923.62,-438.72,0.085708
0.356,941.85,-794.86,0.010471,923.51,-438.72,0.085509
0.357,941.89,-794.76,0.010539,923.42,-438.7,0.08533
0.358,941.9,-794.68,0.010526,923.32,-438.67,0.085139
0.359,941.9,-794.59,0.01049,923.24,-438.66,0.08505
0.36,941.93,-794.51,0.010538,923.15,-438.63,0.084905
0.361,941.93,-794.41,0.010497,923.08,-438.6,0.084803
0.362,941.94,-794.35,0.010536,923.01,-438.58,0.084623
0.363,941.94,-794.3,0.010457,922.93,-438.58,0.084469
0.364,941.96,-794.21,0.010506,922.88,-438.55,0.08435
0.365,942,-794.14,0.01058,922.82,-438.52,0.084227
0.366,942.02,-794.1,0.010515,922.77,-438.5,0.084127
0.367,942.04,-794.02,0.01049,922.72,-438.47,0.084097
0.368,942.08,-793.95,0.010547,922.68,-438.43,0.083993
0.369,942.09,-793.9,0.010506,922.65,-438.41,0.083989
0.37,942.11,-793.86,0.010502,922.61,-438.38,0.083741
0.371,942.13,-793.81,0.010462,922.59,-438.34,0.083643
0.372,942.16,-793.78,0.010509,922.57,-438.32,0.083571
0.373,942.2,-793.73,0.010518,922.55,-438.29,0.083452
0.374,942.22,-793.69,0.010478,922.54,-438.25,0.083356
0.375,942.27,-793.64,0.010521,922.54,-438.21,0.083405
0.376,942.31,-793.61,0.01053,922.54,-438.18,0.083452
0.377,942.32,-793.57,0.010478,922.55,-438.13,0.083355
0.378,942.37,-793.54,0.010545,922.57,-438.08,0.083394
0.379,942.42,-793.52,0.010598,922.58,-438.05,0.083272
0.38,942.43,-793.52,0.010513,922.6,-438.01,0.083288
