Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.287,1013,-773.42,0.11537,1146.2,-458.94,0.3618
0.288,1012.7,-773.6,0.11515,1145.7,-459.01,0.36236
0.289,1012.3,-773.78,0.11498,1145.2,-459.08,0.36296
0.29,1012,-773.95,0.11481,1144.6,-459.12,0.36348
0.291,1011.6,-774.15,0.11463,1144.1,-459.21,0.36408
0.292,1011.3,-774.34,0.11453,1143.6,-459.26,0.36451
0.293,1010.9,-774.49,0.1144,1143.1,-459.29,0.36499
0.294,1010.6,-774.64,0.11436,1142.5,-459.35,0.36557
0.295,1010.3,-774.81,0.11438,1142,-459.43,0.36616
0.296,1010,-774.96,0.11441,1141.5,-459.48,0.3667
0.297,1009.7,-775.12,0.11433,1140.9,-459.55,0.36739
0.298,1009.4,-775.34,0.11429,1140.4,-459.64,0.36807
0.299,1009,-775.55,0.11416,1139.8,-459.71,0.36883
0.3,1008.7,-775.73,0.11418,1139.3,-459.77,0.36963
0.301,1008.4,-775.92,0.11422,1138.8,-459.83,0.37031
0.302,1008,-776.1,0.11428,1138.2,-459.92,0.37115
0.303,1007.7,-776.25,0.11435,1137.7,-459.98,0.372
0.304,1007.4,-776.42,0.1143,1137.2,-460.03,0.37262
0.305,1007.1,-776.62,0.11442,1136.7,-460.12,0.37347
0.306,1006.8,-776.79,0.11444,1136.2,-460.18,0.37422
0.307,1006.5,-776.99,0.11451,1135.8,-460.26,0.37511
0.308,1006.2,-777.21,0.1146,1135.3,-460.35,0.37601
0.309,1005.8,-777.4,0.11469,1134.9,-460.44,0.37682
0.31,1005.6,-777.57,0.11488,1134.4,-460.5,0.37759
0.311,1005.3,-777.77,0.11498,1134,-460.55,0.37809
0.312,1005,-777.93,0.11525,1133.5,-460.61,0.37868
0.313,1004.7,-778.1,0.11542,1133.1,-460.67,0.37928
0.314,1004.4,-778.29,0.11556,1132.7,-460.73,0.37983
0.315,1004.2,-778.5,0.11576,1132.3,-460.8,0.38029
0.316,1003.9,-778.73,0.11594,1131.9,-460.87,0.3808
0.317,1003.6,-778.9,0.11611,1131.4,-460.92,0.38122
0.318,1003.3,-779.08,0.11636,1131.1,-461.01,0.38166
0.319,1003,-779.2,0.11661,1130.7,-461.06,0.38198
0.32,1002.7,-779.31,0.11678,1130.3,-461.1,0.38234
0.321,1002.5,-779.42,0.11711,1129.9,-461.18,0.38267
0.322,1002.3,-779.58,0.11722,1129.6,-461.24,0.38292
0.323,1002.1,-779.73,0.11748,1129.2,-461.3,0.38325
0.324,1001.8,-779.89,0.11766,1128.9,-461.35,0.38345
0.325,1001.6,-780.05,0.11782,1128.6,-461.43,0.38362
0.326,1001.4,-780.19,0.11807,1128.3,-461.5,0.38385
0.327,1001.1,-780.27,0.1183,1128,-461.53,0.38388
0.328,1000.9,-780.35,0.11863,1127.7,-461.59,0.38395
0.329,1000.7,-780.45,0.1189,1127.4,-461.64,0.38398
0.33,1000.5,-780.54,0.11918,1127.1,-461.66,0.38405
0.331,1000.3,-780.65,0.1194,1126.9,-461.72,0.38414
0.332,1000.1,-780.77,0.11968,1126.7,-461.79,0.38431
0.333,999.98,-780.87,0.12002,1126.5,-461.83,0.3844
0.334,999.81,-781.01,0.12028,1126.3,-461.86,0.38439
0.335,999.67,-781.18,0.12064,1126.1,-461.92,0.38437
0.336,999.53,-781.32,0.12095,1125.9,-461.96,0.38425
0.337,999.42,-781.42,0.12132,1125.8,-461.98,0.38419
0.338,999.29,-781.58,0.12171,1125.6,-462.04,0.38422
0.339,999.21,-781.74,0.12211,1125.5,-462.09,0.3842
0.34,999.08,-781.9,0.12248,1125.3,-462.13,0.38419
0.341,998.97,-782.07,0.12286,1125.2,-462.19,0.38427
0.342,998.86,-782.25,0.12336,1125.1,-462.26,0.38422
0.343,998.77,-782.4,0.12383,1125,-462.31,0.38428
0.344,998.67,-782.53,0.12433,1124.9,-462.34,0.38421
0.345,998.59,-782.67,0.1248,1124.8,-462.41,0.38421
0.346,998.5,-782.8,0.12523,1124.7,-462.44,0.38409
0.347,998.45,-782.91,0.12572,1124.7,-462.49,0.38419
0.348,998.37,-783.04,0.12613,1124.6,-462.55,0.38417
0.349,998.29,-783.2,0.12657,1124.5,-462.63,0.38429
0.35,998.24,-783.31,0.12711,1124.5,-462.69,0.38443
0.351,998.18,-783.41,0.12759,1124.4,-462.74,0.38446
0.352,998.13,-783.49,0.12807,1124.4,-462.82,0.38452
0.353,998.1,-783.55,0.12856,1124.3,-462.86,0.3845
0.354,998.09,-783.58,0.12902,1124.3,-462.92,0.38458
0.355,998.11,-783.65,0.12951,1124.3,-463,0.3847
0.356,998.1,-783.73,0.12993,1124.2,-463.08,0.38481
0.357,998.08,-783.79,0.13029,1124.2,-463.15,0.385
0.358,998.09,-783.87,0.13073,1124.2,-463.24,0.38518
0.359,998.12,-783.93,0.13119,1124.2,-463.34,0.38531
0.36,998.12,-783.98,0.13156,1124.2,-463.42,0.38551
0.361,998.19,-784.01,0.13204,1124.2,-463.5,0.38566
0.362,998.24,-784.03,0.13248,1124.2,-463.6,0.38583
0.363,998.29,-784.08,0.13286,1124.3,-463.69,0.38588
0.364,998.38,-784.11,0.13331,1124.3,-463.78,0.38615
0.365,998.45,-784.19,0.13363,1124.3,-463.9,0.38638
0.366,998.51,-784.26,0.13401,1124.4,-464.01,0.38665
0.367,998.61,-784.3,0.13446,1124.4,-464.12,0.38687
0.368,998.73,-784.35,0.13494,1124.5,-464.22,0.38706
0.369,998.79,-784.39,0.13528,1124.5,-464.36,0.38731
0.37,998.88,-784.41,0.13562,1124.5,-464.47,0.38744
0.371,998.98,-784.42,0.13607,1124.6,-464.56,0.38755
0.372,999.11,-784.48,0.13646,1124.7,-464.71,0.38779
0.373,999.19,-784.53,0.13679,1124.7,-464.84,0.38801
0.374,999.3,-784.58,0.13717,1124.8,-464.97,0.38827
0.375,999.42,-784.63,0.13757,1124.9,-465.12,0.38854
0.376,999.5,-784.69,0.13787,1124.9,-465.27,0.3888
0.377,999.64,-784.71,0.13828,1125,-465.39,0.38896
0.378,999.77,-784.72,0.13859,1125.1,-465.53,0.38919
0.379,999.91,-784.75,0.13885,1125.2,-465.69,0.38935
0.38,1000.1,-784.74,0.13917,1125.2,-465.83,0.38961
