-0.033,968.49,974.96,975.32,976.94,977.73,978.39,978.87,980.12,979.23,980.35,980.8,982,982.41,982.94,984.59,984.37,1010.2,1011,1011.1,1012.9,1026.8,1030.7,1073.8,1077.4,1079.1,1082.4,1081.5,1083.8,1088.8,1104.8,1122.7,1128,1130.6,1133.7,1139.7
-0.032,968.49,974.96,975.32,976.95,977.73,978.38,978.87,980.12,979.23,980.35,980.8,981.99,982.41,982.93,984.59,984.35,1010.1,1011,1011.1,1012.8,1026.8,1030.7,1073.8,1077.4,1079.1,1082.3,1081.5,1083.8,1088.8,1104.8,1122.6,1127.9,1130.6,1133.7,1139.7
-0.031,968.49,974.94,975.31,976.94,977.72,978.37,978.86,980.12,979.22,980.34,980.79,981.98,982.4,982.93,984.59,984.35,1010.1,1011,1011.1,1012.8,1026.9,1030.7,1073.8,1077.4,1079.1,1082.3,1081.5,1083.8,1088.8,1104.8,1122.6,1127.9,1130.6,1133.7,1139.6
-0.03,968.48,974.95,975.32,976.94,977.72,978.38,978.87,980.11,979.23,980.35,980.79,981.98,982.41,982.93,984.58,984.36,1010.1,1011,1011.1,1012.9,1026.9,1030.8,1073.8,1077.4,1079.1,1082.3,1081.5,1083.8,1088.7,1104.8,1122.6,1127.9,1130.6,1133.7,1139.6
-0.029,968.48,974.95,975.32,976.93,977.72,978.38,978.87,980.09,979.23,980.35,980.79,981.99,982.41,982.93,984.57,984.35,1010.1,1011,1011.1,1012.9,1027,1030.8,1073.8,1077.4,1079,1082.3,1081.5,1083.8,1088.8,1104.7,1122.6,1127.9,1130.6,1133.7,1139.6
-0.028,968.47,974.95,975.32,976.92,977.72,978.39,978.87,980.07,979.23,980.35,980.79,981.99,982.41,982.93,984.55,984.35,1010.1,1011,1011,1012.8,1026.9,1030.8,1073.7,1077.4,1079,1082.3,1081.5,1083.8,1088.8,1104.7,1122.6,1127.9,1130.6,1133.7,1139.6
-0.027,968.45,974.93,975.3,976.9,977.7,978.36,978.84,980.04,979.21,980.32,980.77,981.96,982.39,982.9,984.53,984.33,1010.1,1011,1011,1012.8,1026.9,1030.7,1073.7,1077.4,1079,1082.3,1081.4,1083.8,1088.7,1104.7,1122.6,1127.9,1130.6,1133.7,1139.6
-0.026,968.44,974.9,975.28,976.89,977.67,978.33,978.83,980.04,979.18,980.3,980.75,981.94,982.36,982.89,984.52,984.32,1010.1,1011,1011,1012.8,1026.8,1030.7,1073.7,1077.4,1079,1082.3,1081.4,1083.7,1088.7,1104.7,1122.6,1127.9,1130.6,1133.7,1139.6
-0.025,968.42,974.88,975.25,976.87,977.65,978.31,978.8,980.03,979.16,980.28,980.73,981.92,982.33,982.86,984.51,984.29,1010.1,1010.9,1011,1012.8,1026.8,1030.6,1073.7,1077.4,1079,1082.3,1081.4,1083.7,1088.7,1104.7,1122.6,1127.9,1130.6,1133.7,1139.6
-0.024,968.41,974.87,975.25,976.86,977.65,978.31,978.78,980.04,979.15,980.27,980.72,981.91,982.33,982.86,984.52,984.29,1010,1010.9,1011,1012.8,1026.7,1030.6,1073.7,1077.3,1079,1082.3,1081.4,1083.7,1088.7,1104.7,1122.6,1127.9,1130.5,1133.7,1139.6
-0.023,968.4,974.86,975.24,976.84,977.64,978.3,978.78,980.01,979.14,980.26,980.71,981.9,982.32,982.84,984.5,984.28,1010,1010.9,1011,1012.8,1026.7,1030.6,1073.7,1077.3,1079,1082.2,1081.4,1083.7,1088.7,1104.7,1122.6,1127.8,1130.5,1133.6,1139.6
-0.022,968.4,974.84,975.22,976.84,977.62,978.29,978.78,980.02,979.13,980.25,980.7,981.88,982.31,982.84,984.51,984.28,1010,1010.9,1011,1012.8,1026.8,1030.7,1073.7,1077.3,1079,1082.2,1081.4,1083.7,1088.7,1104.7,1122.5,1127.8,1130.5,1133.6,1139.6
-0.021,968.39,974.85,975.23,976.84,977.63,978.29,978.78,979.98,979.14,980.25,980.71,981.89,982.32,982.85,984.48,984.28,1010,1010.9,1010.9,1012.8,1026.8,1030.7,1073.7,1077.3,1079,1082.2,1081.4,1083.7,1088.7,1104.7,1122.5,1127.8,1130.5,1133.6,1139.5
-0.02,968.37,974.84,975.22,976.82,977.62,978.28,978.76,979.96,979.13,980.24,980.69,981.88,982.31,982.83,984.47,984.26,1010,1010.8,1010.9,1012.8,1026.8,1030.7,1073.6,1077.3,1078.9,1082.2,1081.4,1083.7,1088.6,1104.6,1122.5,1127.8,1130.5,1133.6,1139.5
-0.019,968.36,974.84,975.21,976.8,977.62,978.28,978.75,979.93,979.12,980.24,980.68,981.87,982.3,982.82,984.44,984.24,1010,1010.8,1010.9,1012.7,1026.8,1030.7,1073.6,1077.3,1078.9,1082.2,1081.3,1083.7,1088.6,1104.6,1122.5,1127.8,1130.5,1133.6,1139.5
-0.018,968.33,974.8,975.17,976.77,977.58,978.24,978.72,979.89,979.08,980.2,980.65,981.83,982.26,982.79,984.41,984.21,1009.9,1010.8,1010.9,1012.7,1026.7,1030.6,1073.6,1077.3,1078.9,1082.2,1081.3,1083.6,1088.6,1104.6,1122.5,1127.8,1130.5,1133.6,1139.5
-0.017,968.31,974.77,975.15,976.76,977.56,978.21,978.69,979.89,979.06,980.18,980.62,981.81,982.24,982.76,984.41,984.19,1009.9,1010.8,1010.9,1012.7,1026.7,1030.5,1073.6,1077.2,1078.9,1082.2,1081.3,1083.6,1088.6,1104.6,1122.5,1127.8,1130.5,1133.6,1139.5
-0.016,968.3,974.74,975.11,976.74,977.52,978.18,978.66,979.89,979.02,980.14,980.6,981.78,982.2,982.73,984.41,984.16,1009.9,1010.8,1010.9,1012.7,1026.6,1030.5,1073.6,1077.2,1078.8,1082.1,1081.3,1083.6,1088.6,1104.6,1122.5,1127.7,1130.4,1133.6,1139.5
-0.015,968.29,974.73,975.11,976.73,977.52,978.17,978.66,979.88,979.01,980.13,980.6,981.77,982.2,982.73,984.4,984.16,1009.9,1010.7,1010.9,1012.7,1026.6,1030.5,1073.6,1077.2,1078.8,1082.1,1081.3,1083.6,1088.6,1104.6,1122.4,1127.7,1130.4,1133.5,1139.5
-0.014,968.28,974.72,975.09,976.72,977.51,978.16,978.65,979.87,979,980.13,980.58,981.76,982.19,982.72,984.39,984.15,1009.8,1010.7,1010.9,1012.6,1026.6,1030.5,1073.6,1077.2,1078.8,1082.1,1081.2,1083.6,1088.5,1104.5,1122.4,1127.7,1130.4,1133.5,1139.4
-0.013,968.26,974.72,975.1,976.7,977.51,978.17,978.65,979.84,979,980.13,980.57,981.76,982.2,982.71,984.37,984.14,1009.9,1010.7,1010.8,1012.6,1026.7,1030.6,1073.5,1077.2,1078.8,1082.1,1081.2,1083.5,1088.5,1104.5,1122.4,1127.7,1130.4,1133.5,1139.4
-0.012,968.25,974.71,975.09,976.69,977.49,978.15,978.65,979.82,978.99,980.11,980.57,981.76,982.18,982.72,984.35,984.14,1009.9,1010.7,1010.8,1012.6,1026.7,1030.6,1073.5,1077.2,1078.8,1082.1,1081.2,1083.5,1088.5,1104.5,1122.4,1127.7,1130.4,1133.5,1139.4
-0.011,968.22,974.69,975.06,976.66,977.47,978.13,978.61,979.8,978.96,980.08,980.54,981.72,982.15,982.68,984.33,984.1,1009.8,1010.7,1010.7,1012.6,1026.7,1030.5,1073.5,1077.1,1078.7,1082,1081.2,1083.5,1088.5,1104.5,1122.4,1127.7,1130.4,1133.5,1139.4
-0.01,968.2,974.67,975.04,976.64,977.46,978.11,978.59,979.76,978.94,980.07,980.52,981.71,982.14,982.66,984.3,984.08,1009.8,1010.7,1010.7,1012.6,1026.6,1030.5,1073.5,1077.1,1078.7,1082,1081.2,1083.5,1088.5,1104.5,1122.3,1127.6,1130.3,1133.5,1139.4
-0.009,968.17,974.63,975,976.62,977.42,978.06,978.55,979.75,978.9,980.02,980.48,981.67,982.09,982.62,984.28,984.04,1009.7,1010.7,1010.7,1012.5,1026.6,1030.4,1073.5,1077.1,1078.7,1082,1081.2,1083.5,1088.5,1104.4,1122.3,1127.6,1130.3,1133.4,1139.4
-0.008,968.15,974.6,974.96,976.59,977.39,978.03,978.52,979.74,978.86,979.99,980.47,981.64,982.06,982.59,984.28,984.01,1009.7,1010.6,1010.7,1012.5,1026.5,1030.3,1073.5,1077.1,1078.7,1082,1081.1,1083.5,1088.4,1104.4,1122.3,1127.6,1130.3,1133.4,1139.3
-0.007,968.13,974.59,974.94,976.58,977.37,978.01,978.5,979.73,978.85,979.97,980.44,981.62,982.04,982.58,984.26,984,1009.7,1010.6,1010.7,1012.5,1026.5,1030.3,1073.4,1077.1,1078.7,1082,1081.1,1083.4,1088.4,1104.4,1122.3,1127.6,1130.3,1133.4,1139.3
-0.006,968.12,974.57,974.93,976.57,977.36,977.99,978.5,979.72,978.83,979.95,980.44,981.61,982.02,982.57,984.26,983.98,1009.7,1010.6,1010.7,1012.5,1026.5,1030.4,1073.4,1077,1078.7,1081.9,1081.1,1083.4,1088.4,1104.4,1122.3,1127.6,1130.3,1133.4,1139.3
-0.005,968.11,974.56,974.92,976.56,977.35,977.99,978.5,979.7,978.83,979.95,980.43,981.61,982.02,982.56,984.24,983.97,1009.7,1010.6,1010.7,1012.5,1026.6,1030.4,1073.4,1077,1078.7,1081.9,1081.1,1083.4,1088.4,1104.4,1122.3,1127.6,1130.2,1133.4,1139.3
-0.004,968.09,974.56,974.91,976.54,977.34,977.97,978.5,979.67,978.82,979.93,980.42,981.6,982,982.56,984.21,983.96,1009.7,1010.5,1010.6,1012.5,1026.6,1030.4,1073.4,1077,1078.6,1081.9,1081.1,1083.4,1088.4,1104.4,1122.2,1127.5,1130.2,1133.3,1139.3
-0.003,968.06,974.54,974.89,976.52,977.32,977.95,978.47,979.65,978.8,979.91,980.4,981.58,981.98,982.54,984.18,983.93,1009.7,1010.5,1010.6,1012.4,1026.6,1030.4,1073.3,1077,1078.6,1081.9,1081,1083.4,1088.3,1104.3,1122.2,1127.5,1130.2,1133.3,1139.3
-0.002,968.04,974.52,974.86,976.5,977.3,977.92,978.44,979.61,978.76,979.88,980.37,981.55,981.96,982.5,984.15,983.9,1009.7,1010.5,1010.6,1012.4,1026.5,1030.4,1073.3,1076.9,1078.6,1081.9,1081,1083.4,1088.3,1104.3,1122.2,1127.5,1130.2,1133.3,1139.2
-0.001,968.01,974.5,974.84,976.47,977.28,977.9,978.42,979.61,978.74,979.87,980.35,981.52,981.94,982.48,984.14,983.87,1009.6,1010.5,1010.6,1012.4,1026.4,1030.3,1073.3,1076.9,1078.6,1081.8,1081,1083.3,1088.3,1104.3,1122.2,1127.5,1130.2,1133.3,1139.2
0,967.99,974.46,974.8,976.45,977.24,977.86,978.37,979.6,978.7,979.82,980.31,981.49,981.89,982.44,984.13,983.83,1009.6,1010.5,1010.6,1012.4,1026.4,1030.2,1073.3,1076.9,1078.6,1081.8,1081,1083.3,1088.3,1104.3,1122.2,1127.5,1130.1,1133.3,1139.2
0.001,967.97,974.43,974.77,976.43,977.22,977.83,978.36,979.58,978.68,979.8,980.3,981.47,981.87,982.42,984.11,983.82,1009.6,1010.5,1010.6,1012.3,1026.3,1030.2,1073.3,1076.9,1078.6,1081.8,1081,1083.3,1088.3,1104.3,1122.2,1127.5,1130.1,1133.3,1139.2
0.002,967.96,974.42,974.76,976.43,977.2,977.82,978.36,979.6,978.67,979.79,980.29,981.46,981.85,982.42,984.13,983.81,1009.6,1010.5,1010.5,1012.3,1026.3,1030.2,1073.3,1076.9,1078.5,1081.8,1080.9,1083.3,1088.3,1104.2,1122.2,1127.4,1130.1,1133.3,1139.2
0.003,967.96,974.42,974.75,976.43,977.2,977.82,978.36,979.59,978.67,979.78,980.29,981.45,981.85,982.42,984.11,983.81,1009.6,1010.4,1010.5,1012.3,1026.4,1030.2,1073.3,1076.9,1078.5,1081.8,1080.9,1083.3,1088.3,1104.2,1122.2,1127.4,1130.1,1133.3,1139.2
0.004,967.96,974.43,974.77,976.44,977.21,977.83,978.37,979.59,978.67,979.79,980.3,981.46,981.86,982.43,984.12,983.82,1009.6,1010.5,1010.5,1012.3,1026.4,1030.2,1073.3,1076.9,1078.6,1081.8,1081,1083.3,1088.3,1104.2,1122.2,1127.4,1130.1,1133.3,1139.2
0.005,967.97,974.42,974.76,976.45,977.2,977.82,978.39,979.59,978.67,979.78,980.31,981.47,981.84,982.44,984.12,983.83,1009.6,1010.5,1010.4,1012.3,1026.4,1030.2,1073.3,1076.9,1078.6,1081.9,1081,1083.3,1088.4,1104.3,1122.2,1127.5,1130.2,1133.3,1139.2
0.006,968,974.44,974.78,976.48,977.22,977.84,978.4,979.62,978.69,979.8,980.33,981.48,981.86,982.45,984.16,983.84,1009.6,1010.5,1010.4,1012.2,1026.4,1030.1,1073.3,1076.9,1078.6,1081.9,1081,1083.3,1088.4,1104.3,1122.2,1127.5,1130.2,1133.3,1139.2
0.007,968.04,974.43,974.78,976.51,977.2,977.83,978.41,979.67,978.68,979.79,980.35,981.49,981.83,982.47,984.22,983.86,1009.7,1010.6,1010.4,1012.2,1026.4,1030,1073.3,1076.9,1078.7,1082,1081.1,1083.3,1088.5,1104.3,1122.2,1127.5,1130.2,1133.4,1139.3
0.008,968.1,974.44,974.79,976.56,977.21,977.83,978.43,979.73,978.68,979.79,980.38,981.5,981.83,982.48,984.27,983.88,1009.7,1010.6,1010.3,1012.1,1026.4,1029.8,1073.3,1077,1078.7,1082,1081.1,1083.3,1088.5,1104.3,1122.3,1127.6,1130.3,1133.5,1139.3
0.009,968.19,974.45,974.82,976.64,977.21,977.84,978.48,979.83,978.7,979.8,980.46,981.54,981.83,982.53,984.37,983.94,1009.7,1010.7,1010.3,1012.1,1026.4,1029.7,1073.4,1077,1078.8,1082.1,1081.2,1083.4,1088.6,1104.4,1122.4,1127.6,1130.4,1133.5,1139.3
0.01,968.27,974.47,974.86,976.71,977.23,977.87,978.54,979.94,978.73,979.82,980.52,981.58,981.85,982.58,984.46,983.98,1009.8,1010.7,1010.3,1012.1,1026.5,1029.7,1073.5,1077.1,1078.9,1082.2,1081.2,1083.4,1088.7,1104.5,1122.4,1127.7,1130.4,1133.6,1139.4
0.011,968.36,974.5,974.91,976.82,977.26,977.9,978.62,980.11,978.77,979.85,980.61,981.63,981.87,982.65,984.58,984.07,1009.9,1010.8,1010.3,1012.1,1026.5,1029.7,1073.5,1077.2,1079,1082.3,1081.3,1083.5,1088.9,1104.5,1122.5,1127.8,1130.5,1133.7,1139.5
0.012,968.46,974.53,974.95,976.92,977.3,977.94,978.69,980.22,978.81,979.88,980.69,981.67,981.89,982.71,984.68,984.12,1010.1,1011,1010.3,1012.1,1026.7,1029.8,1073.6,1077.2,1079.1,1082.4,1081.4,1083.5,1089,1104.6,1122.6,1127.9,1130.6,1133.8,1139.5
0.013,968.57,974.6,975.03,977.05,977.35,978,978.79,980.36,978.87,979.94,980.79,981.75,981.93,982.8,984.82,984.22,1010.2,1011.1,1010.3,1012.2,1026.8,1029.8,1073.6,1077.3,1079.2,1082.5,1081.5,1083.6,1089.2,1104.7,1122.7,1128,1130.7,1133.9,1139.6
0.014,968.68,974.62,975.06,977.17,977.37,978.03,978.86,980.47,978.9,979.96,980.88,981.79,981.95,982.85,984.94,984.26,1010.3,1011.2,1010.3,1012.2,1026.9,1029.8,1073.7,1077.4,1079.3,1082.6,1081.6,1083.6,1089.3,1104.7,1122.8,1128.1,1130.8,1134,1139.7
0.015,968.79,974.64,975.1,977.29,977.38,978.06,978.94,980.6,978.93,979.98,980.97,981.84,981.96,982.92,985.11,984.32,1010.4,1011.4,1010.3,1012.2,1026.9,1029.8,1073.8,1077.5,1079.4,1082.7,1081.7,1083.7,1089.4,1104.8,1122.9,1128.2,1131,1134.2,1139.8
0.016,968.92,974.66,975.16,977.4,977.4,978.09,979.03,980.72,978.97,980.01,981.09,981.9,981.96,983,985.25,984.4,1010.4,1011.5,1010.3,1012.3,1027,1029.8,1073.9,1077.5,1079.6,1082.8,1081.8,1083.8,1089.5,1104.9,1123.1,1128.3,1131.1,1134.3,1139.9
0.017,969.07,974.68,975.19,977.53,977.41,978.11,979.11,980.89,979,980.03,981.2,981.95,981.98,983.07,985.41,984.46,1010.5,1011.7,1010.3,1012.3,1027,1029.9,1074,1077.6,1079.7,1082.9,1081.9,1083.8,1089.7,1105,1123.2,1128.4,1131.2,1134.4,1140
0.018,969.23,974.73,975.25,977.66,977.46,978.16,979.22,981.12,979.06,980.08,981.31,982.02,982.03,983.17,985.58,984.54,1010.6,1011.8,1010.4,1012.4,1027.1,1030,1074.1,1077.7,1079.8,1083.1,1082,1083.9,1089.8,1105.1,1123.3,1128.5,1131.4,1134.6,1140.1
0.019,969.4,974.8,975.33,977.81,977.51,978.23,979.36,981.3,979.13,980.14,981.45,982.12,982.08,983.29,985.75,984.65,1010.8,1012,1010.4,1012.4,1027.3,1030.1,1074.2,1077.8,1079.9,1083.2,1082.1,1084,1090,1105.2,1123.5,1128.6,1131.5,1134.7,1140.2
0.02,969.58,974.88,975.42,978.02,977.59,978.31,979.51,981.5,979.22,980.22,981.61,982.24,982.16,983.42,985.98,984.78,1011,1012.2,1010.4,1012.5,1027.4,1030.3,1074.3,1077.9,1080.1,1083.4,1082.2,1084.1,1090.2,1105.3,1123.6,1128.8,1131.7,1134.9,1140.4
0.021,969.76,974.97,975.51,978.22,977.66,978.39,979.66,981.69,979.31,980.3,981.78,982.35,982.24,983.56,986.2,984.91,1011.2,1012.5,1010.5,1012.6,1027.6,1030.5,1074.4,1078.1,1080.2,1083.5,1082.4,1084.2,1090.3,1105.4,1123.8,1128.9,1131.9,1135.2,1140.5
0.022,969.98,975.08,975.62,978.42,977.76,978.48,979.83,981.89,979.41,980.39,981.98,982.46,982.33,983.71,986.4,985.06,1011.4,1012.7,1010.5,1012.7,1027.8,1030.6,1074.5,1078.2,1080.4,1083.7,1082.5,1084.3,1090.6,1105.6,1124,1129.1,1132.1,1135.4,1140.7
0.023,970.23,975.19,975.73,978.63,977.86,978.57,980.01,982.19,979.5,980.48,982.19,982.59,982.41,983.86,986.63,985.22,1011.5,1012.9,1010.6,1012.8,1027.9,1030.8,1074.6,1078.3,1080.6,1083.9,1082.7,1084.4,1090.8,1105.7,1124.2,1129.3,1132.3,1135.6,1140.9
0.024,970.46,975.3,975.85,978.86,977.98,978.68,980.21,982.44,979.61,980.59,982.39,982.72,982.51,984.02,986.88,985.37,1011.6,1013.2,1010.7,1013,1028,1030.9,1074.8,1078.5,1080.8,1084.1,1082.9,1084.6,1091,1105.9,1124.5,1129.5,1132.6,1135.9,1141.1
0.025,970.72,975.42,976.01,979.15,978.12,978.81,980.43,982.73,979.74,980.71,982.63,982.9,982.63,984.24,987.22,985.56,1011.9,1013.6,1010.8,1013.1,1028.3,1031.1,1075,1078.7,1081,1084.3,1083.1,1084.7,1091.3,1106.1,1124.7,1129.7,1132.8,1136.2,1141.3
0.026,971.04,975.58,976.21,979.45,978.3,978.99,980.67,983.08,979.93,980.88,982.9,983.11,982.8,984.47,987.53,985.77,1012.2,1013.9,1011,1013.3,1028.5,1031.3,1075.3,1078.9,1081.3,1084.6,1083.4,1084.9,1091.5,1106.3,1125,1130,1133.1,1136.5,1141.5
0.027,971.4,975.78,976.43,979.77,978.48,979.2,980.97,983.46,980.15,981.1,983.24,983.36,983,984.74,987.89,986.04,1012.5,1014.3,1011.2,1013.5,1028.8,1031.6,1075.5,1079.2,1081.6,1084.8,1083.6,1085.2,1091.8,1106.5,1125.3,1130.3,1133.4,1136.8,1141.8
0.028,971.75,976.03,976.66,980.16,978.7,979.43,981.32,983.82,980.39,981.32,983.57,983.61,983.23,985.04,988.31,986.34,1012.7,1014.7,1011.3,1013.8,1029.1,1031.9,1075.8,1079.5,1081.9,1085.2,1083.9,1085.4,1092.2,1106.8,1125.6,1130.6,1133.8,1137.2,1142.1
0.029,972.18,976.33,976.99,980.56,978.99,979.71,981.69,984.27,980.68,981.6,983.97,983.94,983.5,985.41,988.68,986.67,1013.2,1015.2,1011.5,1014.1,1029.6,1032.3,1076.1,1079.7,1082.2,1085.5,1084.2,1085.7,1092.6,1107.1,1126,1130.9,1134.2,1137.6,1142.4
0.03,972.59,976.61,977.3,980.99,979.29,980.02,982.09,984.69,980.98,981.87,984.39,984.28,983.77,985.76,989.16,987.03,1013.6,1015.6,1011.7,1014.4,1030,1032.7,1076.4,1080.1,1082.6,1085.9,1084.6,1086,1093,1107.5,1126.4,1131.3,1134.6,1138,1142.8
0.031,973.07,976.92,977.64,981.45,979.58,980.34,982.51,985.21,981.32,982.2,984.81,984.62,984.09,986.17,989.61,987.42,1014,1016.2,1012,1014.7,1030.4,1033.1,1076.7,1080.4,1083,1086.3,1085,1086.3,1093.4,1107.8,1126.8,1131.7,1135,1138.5,1143.2
0.032,973.55,977.29,978,981.93,979.92,980.67,982.93,985.7,981.65,982.53,985.29,985.02,984.41,986.58,990.16,987.81,1014.4,1016.7,1012.3,1015,1030.8,1033.5,1077.1,1080.8,1083.4,1086.7,1085.4,1086.7,1093.8,1108.2,1127.3,1132.2,1135.5,1139,1143.6
0.033,974.11,977.64,978.4,982.48,980.3,981.05,983.43,986.31,982.04,982.88,985.78,985.44,984.74,987.02,990.69,988.26,1014.9,1017.3,1012.7,1015.4,1031.3,1033.9,1077.5,1081.3,1083.9,1087.2,1085.8,1087.1,1094.3,1108.6,1127.8,1132.6,1136,1139.5,1144.1
0.034,974.66,978.06,978.82,983.06,980.68,981.45,983.93,986.91,982.46,983.3,986.34,985.87,985.15,987.53,991.34,988.73,1015.4,1018,1013,1015.8,1031.8,1034.4,1078,1081.7,1084.4,1087.6,1086.3,1087.5,1094.8,1109.1,1128.3,1133.1,1136.5,1140,1144.5
0.035,975.29,978.5,979.31,983.65,981.13,981.89,984.49,987.55,982.9,983.72,986.9,986.38,985.56,988.05,991.96,989.26,1016,1018.6,1013.4,1016.3,1032.4,1035,1078.5,1082.2,1084.9,1088.2,1086.8,1087.9,1095.4,1109.6,1128.8,1133.6,1137.1,1140.6,1145
0.036,975.93,978.98,979.8,984.32,981.59,982.39,985.1,988.28,983.41,984.21,987.54,986.9,986.03,988.63,992.64,989.8,1016.6,1019.4,1013.9,1016.8,1033.1,1035.6,1079,1082.7,1085.4,1088.7,1087.3,1088.4,1096,1110.1,1129.4,1134.2,1137.7,1141.2,1145.6
0.037,976.62,979.51,980.36,985,982.12,982.9,985.73,988.99,983.93,984.7,988.21,987.47,986.53,989.25,993.38,990.4,1017.3,1020.1,1014.3,1017.4,1033.8,1036.3,1079.5,1083.2,1086,1089.3,1087.9,1088.9,1096.6,1110.6,1130,1134.8,1138.3,1141.9,1146.1
0.038,977.36,980.05,980.92,985.7,982.63,983.45,986.39,989.7,984.49,985.25,988.87,988.06,987.04,989.86,994.12,991,1017.9,1020.9,1014.8,1018,1034.5,1037,1080.1,1083.8,1086.6,1089.9,1088.5,1089.5,1097.2,1111.2,1130.6,1135.4,1139,1142.5,1146.7
0.039,978.11,980.63,981.53,986.48,983.21,984.02,987.09,990.52,985.09,985.79,989.61,988.68,987.59,990.54,994.87,991.66,1018.6,1021.7,1015.3,1018.6,1035.3,1037.7,1080.6,1084.4,1087.3,1090.6,1089.1,1090,1097.9,1111.7,1131.3,1136.1,1139.7,1143.3,1147.4
0.04,978.88,981.25,982.18,987.27,983.79,984.62,987.8,991.36,985.69,986.41,990.37,989.35,988.17,991.25,995.69,992.35,1019.4,1022.5,1015.9,1019.2,1036,1038.4,1081.3,1085,1087.9,1091.2,1089.8,1090.6,1098.6,1112.4,1132,1136.7,1140.4,1144,1148
0.041,979.7,981.84,982.81,988.09,984.41,985.25,988.56,992.23,986.33,987.01,991.16,990.01,988.73,991.94,996.54,993.04,1020.1,1023.5,1016.5,1019.8,1036.8,1039.2,1081.9,1085.6,1088.6,1091.9,1090.4,1091.2,1099.3,1113,1132.7,1137.4,1141.1,1144.7,1148.7
0.042,980.56,982.53,983.51,988.93,985.07,985.91,989.36,993.12,987.01,987.66,991.97,990.71,989.4,992.71,997.44,993.77,1020.9,1024.4,1017.2,1020.6,1037.6,1040,1082.6,1086.3,1089.3,1092.6,1091.1,1091.8,1100.1,1113.7,1133.4,1138.2,1141.9,1145.5,1149.4
0.043,981.47,983.24,984.24,989.82,985.75,986.61,990.19,994.05,987.71,988.37,992.83,991.48,990.07,993.53,998.39,994.57,1021.7,1025.3,1017.8,1021.3,1038.5,1040.9,1083.3,1087,1090.1,1093.4,1091.8,1092.5,1100.8,1114.4,1134.2,1138.9,1142.7,1146.4,1150.2
0.044,982.4,983.96,985.01,990.75,986.48,987.36,991.05,995.02,988.47,989.09,993.74,992.28,990.76,994.38,999.33,995.4,1022.6,1026.3,1018.5,1022.1,1039.5,1041.8,1084,1087.7,1090.9,1094.2,1092.6,1093.2,1101.7,1115.1,1135,1139.7,1143.5,1147.2,1150.9
0.045,983.37,984.76,985.83,991.72,987.28,988.17,991.95,996,989.29,989.87,994.68,993.13,991.55,995.27,1000.3,996.28,1023.5,1027.4,1019.3,1023,1040.6,1042.9,1084.8,1088.5,1091.7,1095,1093.4,1094,1102.5,1115.9,1135.8,1140.5,1144.4,1148.1,1151.7
0.046,984.36,985.59,986.67,992.72,988.07,988.97,992.88,997.04,990.12,990.67,995.65,993.98,992.33,996.17,1001.3,997.18,1024.5,1028.4,1020.1,1023.8,1041.6,1043.9,1085.6,1089.3,1092.6,1095.8,1094.3,1094.7,1103.4,1116.7,1136.7,1141.4,1145.3,1149,1152.5
0.047,985.39,986.44,987.56,993.75,988.89,989.8,993.85,998.12,990.96,991.5,996.65,994.87,993.15,997.11,1002.4,998.09,1025.5,1029.5,1020.8,1024.7,1042.7,1044.9,1086.4,1090.1,1093.4,1096.7,1095.1,1095.5,1104.3,1117.5,1137.6,1142.2,1146.2,1149.9,1153.4
0.048,986.45,987.31,988.46,994.81,989.74,990.67,994.84,999.22,991.83,992.36,997.69,995.79,993.95,998.08,1003.5,999.05,1026.5,1030.6,1021.7,1025.6,1043.7,1046,1087.2,1091,1094.3,1097.6,1096,1096.4,1105.2,1118.3,1138.5,1143.1,1147.1,1150.8,1154.3
0.049,987.54,988.21,989.39,995.91,990.63,991.57,995.86,1000.4,992.74,993.24,998.75,996.74,994.8,999.07,1004.6,1000,1027.5,1031.8,1022.6,1026.5,1044.8,1047,1088.1,1091.8,1095.2,1098.5,1096.9,1097.2,1106.1,1119.2,1139.4,1144.1,1148.1,1151.8,1155.2
0.05,988.66,989.15,990.37,997.06,991.55,992.51,996.93,1001.6,993.69,994.17,999.84,997.72,995.69,1000.1,1005.8,1001.1,1028.5,1033,1023.5,1027.5,1045.9,1048.1,1089,1092.7,1096.2,1099.5,1097.8,1098,1107.1,1120.1,1140.4,1145,1149.1,1152.8,1156.1
0.051,989.81,990.11,991.37,998.23,992.5,993.48,998.02,1002.8,994.67,995.11,1001,998.74,996.62,1001.2,1007,1002.1,1029.6,1034.1,1024.4,1028.6,1047.1,1049.3,1089.9,1093.7,1097.2,1100.4,1098.7,1098.9,1108.1,1121,1141.4,1146,1150.1,1153.9,1157
0.052,991.03,991.12,992.4,999.43,993.49,994.48,999.16,1004.1,995.69,996.1,1002.2,999.79,997.58,1002.3,1008.3,1003.2,1030.7,1035.4,1025.4,1029.6,1048.3,1050.5,1090.8,1094.6,1098.2,1101.5,1099.7,1099.8,1109.2,1122,1142.4,1146.9,1151.1,1154.9,1158
0.053,992.26,992.16,993.46,1000.6,994.5,995.51,1000.3,1005.4,996.74,997.12,1003.4,1000.9,998.57,1003.4,1009.5,1004.3,1031.9,1036.7,1026.4,1030.7,1049.6,1051.8,1091.8,1095.6,1099.2,1102.5,1100.7,1100.8,1110.2,1122.9,1143.4,1148,1152.2,1156.1,1159
