-0.054,862.56,865.09,866.03,865.85,866.67,868.58,869.56,871.4,874.59,876.05,877.1,876.85,877.83,877.5,878.19,878.61,879.37,882.92,886.62,891.04,894.76,896.81,897.74,906.64,911,912.79,915.59,917.28,918.23,919.55,922.68,972.08,972.88,975.23,976.11,981.35,1000.8,1001.2,1001.8,1023.4,1025.5,1028.5,1036.6,1036.7,1039,1039.6,1039.7,1040.7,1044.9
-0.053,862.58,865.11,866.04,865.86,866.7,868.6,869.56,871.42,874.61,876.07,877.13,876.87,877.85,877.52,878.22,878.63,879.4,882.95,886.63,891.05,894.76,896.82,897.76,906.66,911.02,912.82,915.61,917.31,918.25,919.57,922.68,972.09,972.9,975.24,976.13,981.35,1000.8,1001.2,1001.8,1023.4,1025.5,1028.5,1036.6,1036.7,1039,1039.6,1039.8,1040.7,1044.9
-0.052,862.61,865.14,866.07,865.88,866.74,868.63,869.59,871.45,874.64,876.1,877.18,876.9,877.89,877.55,878.24,878.65,879.42,882.98,886.64,891.07,894.79,896.84,897.8,906.69,911.05,912.86,915.63,917.32,918.25,919.57,922.69,972.13,972.91,975.27,976.15,981.38,1000.8,1001.3,1001.8,1023.5,1025.5,1028.5,1036.6,1036.8,1039.1,1039.7,1039.8,1040.7,1044.9
-0.051,862.64,865.17,866.1,865.92,866.77,868.66,869.62,871.47,874.66,876.13,877.19,876.92,877.91,877.57,878.27,878.68,879.45,883.02,886.65,891.1,894.83,896.88,897.81,906.71,911.07,912.9,915.65,917.3,918.23,919.56,922.68,972.17,972.96,975.31,976.19,981.4,1000.8,1001.3,1001.8,1023.5,1025.5,1028.6,1036.6,1036.8,1039.1,1039.7,1039.8,1040.7,1044.9
-0.05,862.66,865.19,866.13,865.94,866.8,868.66,869.65,871.49,874.67,876.14,877.22,876.94,877.93,877.59,878.28,878.7,879.46,883.04,886.64,891.1,894.84,896.88,897.84,906.73,911.1,912.93,915.68,917.31,918.24,919.56,922.67,972.2,972.98,975.33,976.21,981.41,1000.8,1001.3,1001.8,1023.5,1025.5,1028.6,1036.6,1036.8,1039.1,1039.7,1039.8,1040.7,1045
-0.049,862.68,865.21,866.16,865.97,866.82,868.69,869.67,871.51,874.69,876.16,877.24,876.96,877.95,877.61,878.3,878.71,879.48,883.07,886.66,891.15,894.88,896.93,897.87,906.75,911.13,912.94,915.71,917.31,918.24,919.58,922.71,972.22,973.01,975.35,976.23,981.43,1000.9,1001.4,1001.9,1023.6,1025.6,1028.6,1036.7,1036.8,1039.1,1039.7,1039.9,1040.8,1045
-0.048,862.71,865.24,866.19,866.01,866.86,868.73,869.69,871.54,874.73,876.21,877.27,877.01,877.99,877.65,878.35,878.76,879.52,883.13,886.71,891.19,894.93,896.97,897.91,906.78,911.16,912.97,915.74,917.36,918.3,919.64,922.77,972.26,973.05,975.38,976.27,981.47,1000.9,1001.4,1001.9,1023.6,1025.6,1028.6,1036.7,1036.9,1039.2,1039.8,1039.9,1040.8,1045
-0.047,862.73,865.26,866.22,866.04,866.89,868.76,869.72,871.58,874.77,876.25,877.31,877.05,878.03,877.69,878.38,878.8,879.56,883.16,886.78,891.25,894.98,897.02,897.94,906.81,911.2,912.99,915.78,917.42,918.36,919.7,922.83,972.27,973.08,975.4,976.3,981.51,1000.9,1001.4,1002,1023.6,1025.6,1028.7,1036.8,1036.9,1039.2,1039.8,1039.9,1040.9,1045.1
-0.046,862.77,865.3,866.25,866.07,866.93,868.8,869.74,871.62,874.81,876.29,877.34,877.1,878.08,877.73,878.42,878.85,879.6,883.2,886.82,891.27,895.01,897.04,897.98,906.85,911.24,913.05,915.83,917.49,918.43,919.76,922.89,972.31,973.13,975.45,976.34,981.56,1001,1001.5,1002,1023.6,1025.7,1028.7,1036.8,1037,1039.3,1039.8,1040,1040.9,1045.1
-0.045,862.81,865.34,866.3,866.12,866.99,868.85,869.8,871.66,874.86,876.34,877.4,877.15,878.14,877.78,878.47,878.89,879.65,883.25,886.87,891.32,895.06,897.09,898.02,906.91,911.28,913.1,915.86,917.53,918.48,919.79,922.92,972.35,973.17,975.49,976.38,981.6,1001,1001.5,1002,1023.7,1025.7,1028.8,1036.8,1037,1039.3,1039.9,1040,1040.9,1045.2
-0.044,862.85,865.37,866.33,866.15,867.05,868.89,869.83,871.7,874.9,876.38,877.44,877.19,878.18,877.81,878.51,878.93,879.69,883.29,886.89,891.33,895.08,897.11,898.08,906.96,911.32,913.16,915.91,917.55,918.5,919.81,922.94,972.4,973.2,975.53,976.41,981.63,1001.1,1001.5,1002.1,1023.7,1025.7,1028.8,1036.9,1037.1,1039.3,1039.9,1040.1,1041,1045.2
-0.043,862.89,865.41,866.37,866.2,867.11,868.93,869.87,871.73,874.94,876.41,877.48,877.22,878.22,877.85,878.54,878.96,879.71,883.31,886.89,891.35,895.11,897.15,898.1,906.99,911.34,913.2,915.92,917.55,918.49,919.81,922.94,972.44,973.23,975.56,976.44,981.65,1001.1,1001.6,1002.1,1023.8,1025.8,1028.8,1036.9,1037.1,1039.4,1039.9,1040.1,1041,1045.2
-0.042,862.94,865.45,866.41,866.24,867.16,868.98,869.92,871.76,874.98,876.45,877.5,877.26,878.25,877.88,878.57,879.01,879.76,883.36,886.95,891.4,895.19,897.21,898.14,907.04,911.39,913.25,915.97,917.56,918.5,919.82,922.95,972.49,973.29,975.61,976.49,981.7,1001.1,1001.6,1002.1,1023.8,1025.8,1028.9,1036.9,1037.1,1039.4,1040,1040.2,1041.1,1045.3
-0.041,862.99,865.49,866.46,866.29,867.21,869.03,869.97,871.8,875.03,876.49,877.55,877.31,878.31,877.93,878.62,879.06,879.81,883.41,886.98,891.42,895.23,897.26,898.21,907.08,911.43,913.29,916.02,917.58,918.53,919.86,923,972.53,973.32,975.66,976.52,981.74,1001.2,1001.6,1002.2,1023.9,1025.9,1028.9,1037,1037.2,1039.5,1040,1040.2,1041.1,1045.3
-0.04,863.02,865.51,866.49,866.32,867.25,869.06,870.01,871.83,875.05,876.52,877.57,877.34,878.33,877.96,878.65,879.1,879.84,883.44,887.04,891.47,895.27,897.31,898.24,907.11,911.46,913.32,916.06,917.63,918.57,919.92,923.06,972.56,973.36,975.69,976.56,981.78,1001.2,1001.7,1002.2,1023.9,1025.9,1028.9,1037,1037.2,1039.5,1040.1,1040.2,1041.1,1045.4
-0.039,863.07,865.56,866.53,866.37,867.29,869.12,870.06,871.88,875.12,876.57,877.62,877.39,878.38,878.03,878.7,879.16,879.9,883.49,887.09,891.51,895.3,897.34,898.29,907.15,911.51,913.36,916.11,917.68,918.63,919.98,923.13,972.6,973.41,975.72,976.61,981.85,1001.3,1001.7,1002.3,1024,1026,1029,1037.1,1037.3,1039.5,1040.1,1040.3,1041.2,1045.4
-0.038,863.12,865.61,866.59,866.41,867.35,869.18,870.11,871.94,875.18,876.62,877.66,877.45,878.43,878.09,878.76,879.22,879.96,883.56,887.18,891.56,895.35,897.39,898.32,907.22,911.56,913.41,916.18,917.77,918.71,920.07,923.21,972.65,973.46,975.78,976.66,981.91,1001.3,1001.8,1002.3,1024,1026,1029.1,1037.1,1037.3,1039.6,1040.2,1040.3,1041.3,1045.5
-0.037,863.17,865.64,866.62,866.45,867.4,869.22,870.15,871.98,875.23,876.67,877.71,877.49,878.48,878.14,878.81,879.26,880.01,883.6,887.23,891.61,895.38,897.43,898.38,907.26,911.6,913.47,916.22,917.83,918.77,920.12,923.26,972.69,973.5,975.82,976.71,981.97,1001.4,1001.8,1002.4,1024.1,1026.1,1029.1,1037.2,1037.4,1039.6,1040.2,1040.4,1041.3,1045.5
-0.036,863.22,865.69,866.67,866.49,867.46,869.27,870.2,872.03,875.28,876.71,877.76,877.54,878.52,878.19,878.85,879.31,880.07,883.65,887.24,891.61,895.38,897.44,898.42,907.33,911.66,913.54,916.27,917.86,918.8,920.16,923.29,972.74,973.54,975.88,976.75,982.02,1001.4,1001.9,1002.4,1024.1,1026.1,1029.2,1037.2,1037.4,1039.7,1040.3,1040.4,1041.4,1045.5
-0.035,863.27,865.73,866.7,866.53,867.51,869.31,870.25,872.09,875.32,876.75,877.81,877.58,878.58,878.24,878.9,879.35,880.11,883.69,887.27,891.65,895.43,897.49,898.45,907.38,911.71,913.59,916.31,917.9,918.83,920.18,923.3,972.78,973.58,975.92,976.78,982.04,1001.5,1001.9,1002.5,1024.2,1026.2,1029.2,1037.3,1037.5,1039.7,1040.3,1040.5,1041.4,1045.6
-0.034,863.32,865.77,866.75,866.58,867.56,869.35,870.3,872.13,875.35,876.78,877.85,877.61,878.61,878.27,878.93,879.38,880.15,883.73,887.28,891.68,895.47,897.53,898.51,907.41,911.74,913.63,916.34,917.92,918.85,920.2,923.32,972.84,973.64,975.99,976.85,982.1,1001.5,1002,1002.5,1024.2,1026.2,1029.3,1037.3,1037.5,1039.8,1040.4,1040.5,1041.4,1045.7
-0.033,863.36,865.81,866.78,866.61,867.6,869.39,870.34,872.18,875.39,876.83,877.89,877.65,878.64,878.32,878.98,879.43,880.19,883.78,887.29,891.71,895.51,897.57,898.55,907.45,911.79,913.68,916.39,917.92,918.85,920.21,923.33,972.9,973.67,976.04,976.89,982.14,1001.6,1002,1002.6,1024.3,1026.3,1029.3,1037.3,1037.5,1039.8,1040.4,1040.6,1041.5,1045.7
-0.032,863.4,865.86,866.83,866.66,867.65,869.44,870.39,872.23,875.44,876.88,877.94,877.7,878.68,878.37,879.04,879.48,880.25,883.85,887.37,891.78,895.59,897.63,898.61,907.49,911.84,913.73,916.45,917.95,918.87,920.26,923.39,972.96,973.73,976.11,976.95,982.19,1001.6,1002.1,1002.6,1024.3,1026.3,1029.3,1037.4,1037.6,1039.9,1040.4,1040.6,1041.5,1045.8
-0.031,863.44,865.9,866.87,866.69,867.69,869.48,870.42,872.28,875.49,876.93,877.98,877.75,878.72,878.41,879.09,879.52,880.29,883.91,887.42,891.84,895.63,897.66,898.62,907.54,911.89,913.78,916.5,918.03,918.95,920.33,923.46,973,973.78,976.15,977.01,982.25,1001.7,1002.1,1002.7,1024.4,1026.4,1029.4,1037.4,1037.6,1039.9,1040.5,1040.7,1041.6,1045.8
-0.03,863.47,865.93,866.9,866.72,867.74,869.52,870.44,872.33,875.53,876.99,878.02,877.8,878.76,878.46,879.15,879.57,880.34,883.96,887.48,891.89,895.66,897.7,898.66,907.59,911.95,913.83,916.56,918.11,919.03,920.4,923.54,973.04,973.82,976.18,977.05,982.29,1001.7,1002.2,1002.7,1024.4,1026.4,1029.4,1037.5,1037.7,1040,1040.5,1040.7,1041.6,1045.8
-0.029,863.52,865.99,866.96,866.77,867.79,869.57,870.49,872.39,875.58,877.05,878.09,877.86,878.82,878.52,879.21,879.63,880.4,884.03,887.53,891.94,895.69,897.73,898.71,907.64,912.01,913.89,916.6,918.18,919.11,920.46,923.58,973.08,973.87,976.23,977.1,982.35,1001.7,1002.2,1002.8,1024.5,1026.4,1029.5,1037.5,1037.7,1040,1040.6,1040.8,1041.7,1045.9
-0.028,863.57,866.05,867.01,866.81,867.84,869.62,870.54,872.45,875.65,877.12,878.17,877.93,878.88,878.58,879.27,879.68,880.46,884.1,887.55,891.97,895.72,897.76,898.75,907.69,912.05,913.96,916.64,918.22,919.15,920.49,923.61,973.14,973.92,976.28,977.14,982.39,1001.8,1002.3,1002.8,1024.5,1026.5,1029.5,1037.6,1037.8,1040.1,1040.6,1040.8,1041.7,1045.9
-0.027,863.61,866.1,867.06,866.86,867.9,869.66,870.58,872.48,875.68,877.16,878.2,877.96,878.92,878.61,879.31,879.72,880.5,884.14,887.56,892,895.75,897.8,898.79,907.74,912.1,914.02,916.68,918.24,919.17,920.5,923.62,973.18,973.94,976.32,977.17,982.43,1001.8,1002.3,1002.8,1024.5,1026.5,1029.6,1037.6,1037.8,1040.1,1040.6,1040.9,1041.8,1046
-0.026,863.66,866.15,867.1,866.9,867.95,869.71,870.62,872.52,875.72,877.2,878.25,878.01,878.96,878.66,879.35,879.76,880.54,884.19,887.56,892.02,895.78,897.83,898.81,907.77,912.13,914.06,916.7,918.23,919.16,920.48,923.61,973.22,973.99,976.35,977.21,982.44,1001.9,1002.3,1002.9,1024.6,1026.6,1029.6,1037.6,1037.9,1040.2,1040.7,1040.9,1041.8,1046
-0.025,863.7,866.19,867.14,866.95,868,869.74,870.66,872.56,875.76,877.24,878.29,878.05,879.01,878.69,879.39,879.8,880.57,884.23,887.56,892.04,895.8,897.87,898.86,907.81,912.17,914.11,916.75,918.24,919.18,920.51,923.64,973.28,974.04,976.4,977.25,982.48,1001.9,1002.4,1002.9,1024.6,1026.6,1029.7,1037.7,1037.9,1040.2,1040.7,1041,1041.9,1046.1
-0.024,863.74,866.23,867.19,866.99,868.05,869.79,870.7,872.59,875.79,877.27,878.32,878.09,879.05,878.72,879.42,879.83,880.61,884.28,887.6,892.09,895.85,897.94,898.9,907.85,912.21,914.14,916.8,918.25,919.19,920.55,923.67,973.31,974.09,976.43,977.29,982.52,1001.9,1002.4,1002.9,1024.7,1026.6,1029.7,1037.7,1038,1040.2,1040.7,1041,1041.9,1046.1
-0.023,863.76,866.26,867.22,867.03,868.08,869.81,870.72,872.62,875.82,877.29,878.34,878.12,879.08,878.75,879.44,879.86,880.63,884.31,887.64,892.14,895.89,897.98,898.95,907.88,912.26,914.18,916.84,918.3,919.24,920.6,923.73,973.34,974.13,976.47,977.33,982.57,1002,1002.4,1003,1024.7,1026.7,1029.7,1037.7,1038,1040.3,1040.8,1041,1041.9,1046.2
-0.022,863.8,866.3,867.25,867.07,868.12,869.86,870.75,872.66,875.87,877.34,878.39,878.17,879.14,878.8,879.49,879.91,880.68,884.35,887.69,892.18,895.92,898.01,899,907.91,912.29,914.22,916.88,918.37,919.3,920.67,923.81,973.35,974.15,976.49,977.35,982.6,1002,1002.5,1003,1024.7,1026.7,1029.8,1037.8,1038,1040.3,1040.8,1041.1,1042,1046.2
-0.021,863.85,866.33,867.29,867.1,868.16,869.91,870.78,872.71,875.92,877.39,878.43,878.22,879.18,878.85,879.53,879.96,880.72,884.4,887.73,892.22,895.95,898.03,899.02,907.97,912.34,914.27,916.93,918.42,919.35,920.71,923.85,973.37,974.18,976.52,977.38,982.64,1002.1,1002.5,1003.1,1024.8,1026.7,1029.8,1037.8,1038.1,1040.4,1040.9,1041.1,1042,1046.2
-0.02,863.89,866.37,867.31,867.13,868.2,869.95,870.81,872.74,875.97,877.42,878.48,878.26,879.23,878.89,879.57,880.01,880.76,884.44,887.77,892.25,895.99,898.06,899.04,908.01,912.37,914.32,916.96,918.45,919.39,920.73,923.86,973.41,974.21,976.56,977.41,982.67,1002.1,1002.5,1003.1,1024.8,1026.7,1029.8,1037.8,1038.1,1040.4,1040.9,1041.1,1042,1046.3
-0.019,863.93,866.4,867.34,867.16,868.25,869.99,870.84,872.78,876,877.46,878.51,878.29,879.26,878.92,879.6,880.04,880.79,884.47,887.78,892.28,896.02,898.08,899.07,908.05,912.4,914.36,916.99,918.45,919.38,920.73,923.86,973.43,974.22,976.58,977.43,982.69,1002.1,1002.6,1003.1,1024.8,1026.8,1029.8,1037.9,1038.1,1040.4,1040.9,1041.2,1042.1,1046.3
-0.018,863.98,866.44,867.38,867.2,868.29,870.03,870.88,872.8,876.04,877.48,878.55,878.32,879.3,878.95,879.63,880.07,880.82,884.5,887.77,892.28,896.05,898.11,899.11,908.08,912.42,914.41,917.02,918.45,919.4,920.72,923.85,973.48,974.25,976.61,977.46,982.72,1002.1,1002.6,1003.1,1024.9,1026.8,1029.9,1037.9,1038.2,1040.4,1040.9,1041.2,1042.1,1046.3
-0.017,864.01,866.46,867.4,867.23,868.31,870.06,870.91,872.82,876.06,877.5,878.57,878.33,879.32,878.97,879.64,880.09,880.84,884.52,887.78,892.29,896.08,898.13,899.09,908.1,912.45,914.44,917.04,918.44,919.37,920.71,923.84,973.5,974.27,976.62,977.48,982.71,1002.1,1002.6,1003.1,1024.9,1026.8,1029.9,1037.9,1038.2,1040.5,1040.9,1041.2,1042.1,1046.3
-0.016,864.03,866.48,867.42,867.25,868.34,870.08,870.94,872.84,876.08,877.52,878.58,878.35,879.34,878.99,879.66,880.11,880.86,884.55,887.79,892.31,896.11,898.16,899.14,908.12,912.47,914.46,917.07,918.42,919.36,920.72,923.86,973.51,974.29,976.64,977.49,982.73,1002.2,1002.6,1003.2,1024.9,1026.8,1029.9,1037.9,1038.2,1040.5,1040.9,1041.2,1042.1,1046.4
-0.015,864.07,866.51,867.45,867.27,868.36,870.11,870.96,872.87,876.11,877.54,878.6,878.37,879.36,879.03,879.69,880.14,880.89,884.58,887.82,892.34,896.14,898.19,899.16,908.13,912.49,914.48,917.1,918.43,919.37,920.74,923.89,973.54,974.32,976.66,977.52,982.76,1002.2,1002.6,1003.2,1024.9,1026.8,1029.9,1037.9,1038.2,1040.5,1040.9,1041.3,1042.2,1046.4
-0.014,864.09,866.53,867.48,867.3,868.38,870.14,870.98,872.89,876.14,877.56,878.62,878.4,879.39,879.06,879.71,880.17,880.92,884.61,887.87,892.37,896.18,898.23,899.19,908.16,912.52,914.5,917.14,918.49,919.44,920.81,923.96,973.55,974.35,976.68,977.54,982.79,1002.2,1002.7,1003.2,1024.9,1026.9,1030,1038,1038.2,1040.5,1041,1041.3,1042.2,1046.4
-0.013,864.11,866.55,867.49,867.31,868.4,870.17,870.99,872.92,876.17,877.59,878.64,878.43,879.4,879.09,879.74,880.2,880.95,884.65,887.86,892.35,896.14,898.2,899.19,908.17,912.53,914.54,917.15,918.52,919.47,920.83,923.99,973.56,974.36,976.69,977.55,982.82,1002.2,1002.7,1003.2,1024.9,1026.9,1030,1038,1038.3,1040.5,1041,1041.3,1042.2,1046.4
-0.012,864.14,866.58,867.51,867.33,868.42,870.19,871.02,872.95,876.19,877.62,878.67,878.46,879.43,879.12,879.77,880.23,880.98,884.68,887.9,892.38,896.16,898.22,899.2,908.21,912.57,914.57,917.19,918.57,919.51,920.87,924.02,973.56,974.36,976.69,977.56,982.83,1002.2,1002.7,1003.2,1025,1026.9,1030,1038,1038.3,1040.5,1041,1041.3,1042.2,1046.4
-0.011,864.17,866.6,867.53,867.35,868.45,870.21,871.04,872.98,876.22,877.64,878.7,878.47,879.46,879.14,879.78,880.25,880.99,884.7,887.92,892.39,896.18,898.24,899.19,908.24,912.59,914.61,917.2,918.57,919.51,920.86,924.01,973.58,974.37,976.72,977.56,982.85,1002.2,1002.7,1003.2,1025,1026.9,1030,1038,1038.3,1040.6,1041,1041.3,1042.2,1046.4
-0.01,864.2,866.62,867.54,867.37,868.48,870.23,871.07,873,876.25,877.66,878.73,878.49,879.48,879.17,879.81,880.27,881.02,884.72,887.88,892.37,896.16,898.23,899.24,908.25,912.6,914.65,917.22,918.55,919.49,920.85,923.99,973.59,974.38,976.73,977.57,982.85,1002.3,1002.7,1003.3,1025,1026.9,1030,1038,1038.3,1040.6,1041,1041.4,1042.3,1046.5
-0.009,864.22,866.63,867.56,867.39,868.49,870.25,871.1,873.01,876.25,877.66,878.74,878.49,879.49,879.17,879.81,880.27,881.02,884.74,887.87,892.38,896.19,898.24,899.22,908.27,912.61,914.65,917.22,918.54,919.47,920.83,923.96,973.61,974.39,976.75,977.59,982.85,1002.3,1002.7,1003.3,1025,1026.9,1030,1038,1038.3,1040.6,1041.1,1041.4,1042.3,1046.5
-0.008,864.24,866.65,867.58,867.41,868.51,870.26,871.12,873.03,876.26,877.67,878.75,878.5,879.5,879.19,879.82,880.29,881.04,884.75,887.87,892.39,896.21,898.26,899.25,908.27,912.62,914.67,917.24,918.52,919.46,920.8,923.94,973.63,974.42,976.76,977.61,982.85,1002.3,1002.7,1003.3,1025,1026.9,1030,1038,1038.3,1040.6,1041,1041.4,1042.3,1046.5
-0.007,864.26,866.67,867.59,867.42,868.52,870.27,871.14,873.04,876.27,877.68,878.76,878.51,879.51,879.2,879.83,880.3,881.05,884.78,887.9,892.41,896.24,898.28,899.27,908.29,912.65,914.69,917.27,918.52,919.45,920.83,923.98,973.65,974.43,976.77,977.62,982.87,1002.3,1002.8,1003.3,1025,1027,1030,1038,1038.3,1040.6,1041,1041.4,1042.3,1046.5
-0.006,864.27,866.68,867.6,867.43,868.53,870.3,871.15,873.07,876.3,877.71,878.78,878.54,879.54,879.24,879.87,880.33,881.09,884.81,887.9,892.4,896.23,898.26,899.26,908.29,912.66,914.72,917.29,918.54,919.48,920.86,924.02,973.65,974.43,976.78,977.63,982.89,1002.3,1002.8,1003.3,1025,1027,1030.1,1038,1038.3,1040.6,1041.1,1041.4,1042.3,1046.5
-0.005,864.29,866.7,867.62,867.45,868.55,870.32,871.16,873.11,876.33,877.74,878.8,878.57,879.55,879.27,879.9,880.36,881.11,884.84,887.94,892.42,896.25,898.28,899.28,908.32,912.69,914.74,917.32,918.59,919.53,920.92,924.08,973.66,974.46,976.79,977.66,982.92,1002.3,1002.8,1003.3,1025.1,1027,1030.1,1038.1,1038.4,1040.6,1041.1,1041.4,1042.3,1046.5
-0.004,864.32,866.73,867.64,867.46,868.57,870.35,871.18,873.14,876.36,877.77,878.84,878.6,879.59,879.3,879.93,880.38,881.14,884.88,887.96,892.43,896.25,898.28,899.3,908.34,912.71,914.78,917.34,918.62,919.57,920.94,924.09,973.66,974.46,976.79,977.66,982.94,1002.3,1002.8,1003.3,1025.1,1027,1030.1,1038.1,1038.4,1040.6,1041.1,1041.4,1042.3,1046.6
-0.003,864.34,866.76,867.66,867.48,868.59,870.37,871.2,873.17,876.39,877.79,878.87,878.63,879.62,879.33,879.95,880.41,881.16,884.91,887.96,892.44,896.24,898.28,899.3,908.35,912.72,914.82,917.35,918.63,919.58,920.95,924.09,973.67,974.47,976.8,977.66,982.94,1002.3,1002.8,1003.3,1025.1,1027,1030.1,1038.1,1038.4,1040.7,1041.1,1041.4,1042.3,1046.6
-0.002,864.37,866.79,867.68,867.5,868.63,870.4,871.22,873.2,876.42,877.81,878.92,878.65,879.66,879.36,879.97,880.44,881.18,884.95,887.96,892.43,896.25,898.29,899.32,908.38,912.74,914.86,917.37,918.63,919.58,920.94,924.08,973.69,974.48,976.81,977.67,982.95,1002.3,1002.8,1003.4,1025.1,1027,1030.1,1038.1,1038.4,1040.7,1041.1,1041.5,1042.4,1046.6
-0.001,864.42,866.85,867.72,867.54,868.66,870.44,871.27,873.23,876.47,877.83,879,878.68,879.72,879.41,880,880.48,881.2,885,887.95,892.43,896.25,898.31,899.33,908.4,912.75,914.92,917.38,918.61,919.55,920.91,924.05,973.71,974.49,976.82,977.69,982.95,1002.4,1002.8,1003.4,1025.1,1027,1030.1,1038.1,1038.4,1040.7,1041.1,1041.5,1042.4,1046.6
0,864.45,866.89,867.76,867.57,868.71,870.48,871.32,873.26,876.5,877.85,879.06,878.71,879.77,879.45,880.02,880.52,881.22,885.06,887.98,892.47,896.3,898.36,899.35,908.41,912.77,914.97,917.4,918.57,919.52,920.91,924.04,973.72,974.51,976.85,977.7,982.97,1002.4,1002.8,1003.4,1025.1,1027.1,1030.2,1038.1,1038.4,1040.7,1041.1,1041.5,1042.4,1046.6
0.001,864.49,866.94,867.81,867.62,868.76,870.52,871.37,873.27,876.53,877.85,879.13,878.72,879.83,879.48,880.01,880.55,881.21,885.1,887.97,892.47,896.31,898.37,899.37,908.44,912.8,915.02,917.44,918.59,919.54,920.92,924.07,973.74,974.52,976.89,977.72,983,1002.4,1002.9,1003.4,1025.1,1027.1,1030.2,1038.1,1038.5,1040.7,1041.2,1041.5,1042.4,1046.6
0.002,864.53,867.01,867.88,867.68,868.82,870.57,871.44,873.31,876.58,877.89,879.2,878.76,879.9,879.52,880.06,880.6,881.25,885.17,888.02,892.51,896.36,898.4,899.41,908.47,912.85,915.09,917.48,918.67,919.6,921.02,924.16,973.78,974.57,976.92,977.77,983.05,1002.4,1002.9,1003.5,1025.2,1027.1,1030.2,1038.2,1038.5,1040.8,1041.2,1041.5,1042.4,1046.7
0.003,864.59,867.08,867.95,867.74,868.91,870.62,871.51,873.37,876.63,877.95,879.26,878.81,879.96,879.58,880.12,880.66,881.31,885.23,888.09,892.55,896.4,898.42,899.46,908.53,912.91,915.15,917.54,918.73,919.68,921.08,924.23,973.84,974.64,976.98,977.84,983.11,1002.5,1003,1003.5,1025.2,1027.2,1030.3,1038.3,1038.6,1040.8,1041.3,1041.6,1042.5,1046.7
0.004,864.67,867.18,868.05,867.82,869.04,870.7,871.61,873.45,876.72,878.05,879.35,878.91,880.06,879.67,880.21,880.75,881.4,885.32,888.21,892.65,896.48,898.5,899.55,908.6,912.99,915.23,917.61,918.86,919.79,921.19,924.33,973.92,974.72,977.07,977.92,983.2,1002.6,1003.1,1003.6,1025.3,1027.3,1030.3,1038.3,1038.6,1040.9,1041.4,1041.7,1042.6,1046.8
0.005,864.79,867.3,868.15,867.93,869.19,870.81,871.73,873.55,876.83,878.17,879.44,879.01,880.17,879.76,880.32,880.84,881.5,885.43,888.33,892.76,896.58,898.6,899.64,908.7,913.08,915.33,917.68,918.98,919.91,921.3,924.42,974.04,974.83,977.19,978.04,983.31,1002.7,1003.2,1003.7,1025.4,1027.4,1030.5,1038.4,1038.7,1041,1041.5,1041.8,1042.7,1046.9
0.006,864.95,867.47,868.3,868.09,869.35,870.96,871.91,873.67,876.97,878.29,879.57,879.15,880.31,879.89,880.43,880.98,881.61,885.54,888.46,892.91,896.73,898.74,899.78,908.83,913.2,915.45,917.78,919.13,920.07,921.42,924.53,974.19,974.99,977.32,978.19,983.43,1002.8,1003.3,1003.8,1025.5,1027.5,1030.6,1038.6,1038.9,1041.2,1041.6,1041.9,1042.8,1047
0.007,865.15,867.64,868.47,868.28,869.51,871.13,872.14,873.79,877.11,878.4,879.73,879.26,880.46,880.02,880.53,881.12,881.71,885.64,888.59,893.1,896.91,898.93,899.95,909.01,913.34,915.59,917.91,919.27,920.21,921.54,924.66,974.37,975.17,977.48,978.36,983.58,1003,1003.5,1004,1025.7,1027.7,1030.7,1038.7,1039.1,1041.3,1041.8,1042,1043,1047.2
0.008,865.37,867.88,868.7,868.52,869.72,871.32,872.4,873.95,877.27,878.53,879.91,879.4,880.63,880.18,880.66,881.28,881.85,885.77,888.78,893.33,897.19,899.22,900.2,909.19,913.49,915.75,918.07,919.48,920.42,921.72,924.83,974.58,975.39,977.69,978.56,983.79,1003.2,1003.7,1004.2,1025.9,1027.9,1031,1039,1039.3,1041.5,1042,1042.2,1043.2,1047.4
0.009,865.59,868.15,868.98,868.77,870.03,871.5,872.66,874.14,877.44,878.67,880.13,879.54,880.82,880.34,880.8,881.45,882.01,885.92,889.09,893.59,897.45,899.49,900.46,909.37,913.66,915.92,918.23,919.72,920.67,921.98,925.1,974.84,975.65,977.95,978.83,984.06,1003.5,1003.9,1004.5,1026.2,1028.2,1031.2,1039.2,1039.5,1041.8,1042.2,1042.4,1043.4,1047.6
0.01,865.86,868.44,869.29,869.08,870.38,871.72,872.95,874.36,877.64,878.87,880.37,879.74,881.08,880.54,881.01,881.64,882.22,886.12,889.42,893.92,897.76,899.81,900.76,909.59,913.87,916.14,918.44,920.07,921,922.31,925.42,975.15,975.96,978.25,979.14,984.35,1003.8,1004.2,1004.8,1026.4,1028.5,1031.5,1039.5,1039.8,1042.1,1042.6,1042.7,1043.7,1047.8
0.011,866.2,868.74,869.61,869.42,870.74,872.04,873.31,874.62,877.92,879.17,880.66,880.02,881.39,880.8,881.29,881.92,882.48,886.37,889.77,894.32,898.17,900.22,901.12,909.86,914.15,916.38,918.69,920.46,921.42,922.67,925.77,975.47,976.32,978.57,979.48,984.69,1004.1,1004.6,1005.1,1026.8,1028.8,1031.8,1039.9,1040.1,1042.4,1042.9,1043,1044,1048.1
