Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.278,1066.3,-824.27,0.03432,1063.3,-572.35,0.026649
0.279,1066.1,-824.28,0.03388,1062.7,-572.36,0.025376
0.28,1065.9,-824.29,0.033377,1062,-572.38,0.024223
0.281,1065.7,-824.27,0.032891,1061.4,-572.37,0.022925
0.282,1065.5,-824.26,0.032408,1060.7,-572.36,0.021646
0.283,1065.2,-824.25,0.031854,1060,-572.35,0.020467
0.284,1065,-824.22,0.031313,1059.3,-572.34,0.019359
0.285,1064.8,-824.19,0.030777,1058.7,-572.31,0.018236
0.286,1064.5,-824.17,0.030227,1058,-572.31,0.017223
0.287,1064.3,-824.13,0.029734,1057.3,-572.28,0.016071
0.288,1064,-824.09,0.029253,1056.5,-572.25,0.015043
0.289,1063.8,-824.05,0.02874,1055.8,-572.23,0.014021
0.29,1063.5,-824.01,0.028237,1055,-572.2,0.01291
0.291,1063.2,-823.95,0.027681,1054.3,-572.16,0.011983
0.292,1063,-823.89,0.027116,1053.5,-572.11,0.011026
0.293,1062.7,-823.84,0.026559,1052.7,-572.07,0.010038
0.294,1062.4,-823.78,0.026059,1052,-572.03,0.0092435
0.295,1062.1,-823.71,0.025542,1051.2,-572,0.0085113
0.296,1061.8,-823.64,0.02507,1050.4,-571.96,0.0076692
0.297,1061.5,-823.57,0.02457,1049.6,-571.92,0.0068783
0.298,1061.2,-823.49,0.024073,1048.8,-571.87,0.0060909
0.299,1060.9,-823.4,0.023571,1048,-571.82,0.0052706
0.3,1060.6,-823.33,0.023012,1047.2,-571.78,0.0045993
0.301,1060.3,-823.24,0.022493,1046.4,-571.72,0.0038742
0.302,1060,-823.14,0.021934,1045.6,-571.67,0.0032519
0.303,1059.6,-823.06,0.021474,1044.8,-571.64,0.0027035
0.304,1059.3,-822.97,0.020977,1044,-571.6,0.0021209
0.305,1059,-822.85,0.020494,1043.2,-571.55,0.00161
0.306,1058.7,-822.77,0.020049,1042.3,-571.5,0.00097653
0.307,1058.3,-822.68,0.019564,1041.5,-571.46,0.00044218
0.308,1058,-822.58,0.019026,1040.7,-571.4,-0.00011092
0.309,1057.6,-822.47,0.018539,1039.9,-571.34,-0.00056499
0.31,1057.3,-822.38,0.018031,1039.1,-571.31,-0.00090261
0.311,1056.9,-822.28,0.017539,1038.4,-571.27,-0.0012462
0.312,1056.6,-822.16,0.017079,1037.6,-571.22,-0.0015204
0.313,1056.3,-822.07,0.01664,1036.8,-571.18,-0.0019125
0.314,1055.9,-821.96,0.01621,1036.1,-571.14,-0.002175
0.315,1055.6,-821.85,0.01573,1035.3,-571.1,-0.0024095
0.316,1055.2,-821.75,0.015241,1034.6,-571.05,-0.0027702
0.317,1054.8,-821.66,0.014774,1033.9,-571.02,-0.0029654
0.318,1054.5,-821.55,0.014282,1033.2,-570.96,-0.0032175
0.319,1054.1,-821.44,0.013803,1032.5,-570.91,-0.0033223
0.32,1053.8,-821.35,0.013376,1031.8,-570.87,-0.0036405
0.321,1053.4,-821.26,0.012955,1031.1,-570.83,-0.0037269
0.322,1053,-821.15,0.012531,1030.5,-570.78,-0.0039904
0.323,1052.7,-821.05,0.012136,1029.8,-570.73,-0.0041781
0.324,1052.3,-820.97,0.011673,1029.2,-570.69,-0.0044497
0.325,1051.9,-820.88,0.011239,1028.6,-570.64,-0.0046257
0.326,1051.6,-820.78,0.010778,1028,-570.58,-0.0048145
0.327,1051.2,-820.71,0.010362,1027.4,-570.54,-0.004973
0.328,1050.8,-820.62,0.0099714,1026.8,-570.49,-0.0051171
0.329,1050.4,-820.54,0.0095662,1026.3,-570.43,-0.0052863
0.33,1050.1,-820.46,0.0092118,1025.8,-570.38,-0.0054909
0.331,1049.7,-820.39,0.0088357,1025.2,-570.35,-0.0055958
0.332,1049.3,-820.31,0.0084517,1024.7,-570.3,-0.0057668
0.333,1049,-820.25,0.008035,1024.2,-570.24,-0.0060089
0.334,1048.6,-820.2,0.0076239,1023.7,-570.2,-0.0061732
0.335,1048.2,-820.13,0.0072154,1023.3,-570.15,-0.0063406
0.336,1047.9,-820.07,0.0068464,1022.8,-570.1,-0.0065039
0.337,1047.5,-820.02,0.0065248,1022.4,-570.07,-0.0065643
0.338,1047.1,-819.98,0.0061733,1022,-570.03,-0.0068234
0.339,1046.8,-819.92,0.0058371,1021.6,-569.98,-0.0069839
0.34,1046.4,-819.88,0.0055066,1021.1,-569.94,-0.0072773
0.341,1046,-819.85,0.0051156,1020.7,-569.9,-0.0075598
0.342,1045.7,-819.81,0.0047416,1020.3,-569.85,-0.0078023
0.343,1045.3,-819.77,0.0043942,1019.9,-569.81,-0.0080123
0.344,1045,-819.76,0.0040356,1019.6,-569.78,-0.0082213
0.345,1044.6,-819.74,0.0037463,1019.2,-569.75,-0.008465
0.346,1044.3,-819.69,0.0034376,1018.9,-569.7,-0.0087368
0.347,1043.9,-819.69,0.0031489,1018.5,-569.67,-0.0089053
0.348,1043.6,-819.68,0.0028346,1018.2,-569.64,-0.0092825
0.349,1043.3,-819.66,0.0025214,1017.8,-569.6,-0.0095711
0.35,1042.9,-819.65,0.0021883,1017.5,-569.55,-0.00984
0.351,1042.6,-819.66,0.0018478,1017.1,-569.52,-0.010158
0.352,1042.3,-819.67,0.00153,1016.8,-569.49,-0.010304
0.353,1041.9,-819.65,0.0012173,1016.5,-569.44,-0.010488
0.354,1041.6,-819.66,0.00095086,1016.1,-569.42,-0.010697
0.355,1041.3,-819.67,0.00069506,1015.8,-569.39,-0.010999
0.356,1041,-819.68,0.00042756,1015.4,-569.37,-0.011121
0.357,1040.7,-819.69,0.0001535,1015.1,-569.33,-0.011437
0.358,1040.4,-819.72,-0.0001389,1014.7,-569.32,-0.011658
0.359,1040.1,-819.74,-0.00042294,1014.4,-569.28,-0.011829
0.36,1039.9,-819.75,-0.0007186,1014,-569.23,-0.012024
0.361,1039.6,-819.79,-0.00098226,1013.7,-569.22,-0.01214
0.362,1039.3,-819.82,-0.0012325,1013.3,-569.21,-0.012104
0.363,1039.1,-819.83,-0.0014372,1013,-569.17,-0.012308
0.364,1038.8,-819.86,-0.0016724,1012.6,-569.16,-0.012405
0.365,1038.6,-819.9,-0.0019284,1012.2,-569.15,-0.012523
0.366,1038.3,-819.93,-0.0022005,1011.8,-569.13,-0.012636
0.367,1038.1,-819.96,-0.0024726,1011.5,-569.1,-0.012645
0.368,1037.9,-820,-0.0027144,1011.1,-569.09,-0.012761
0.369,1037.6,-820.04,-0.0030011,1010.7,-569.07,-0.012768
0.37,1037.4,-820.07,-0.003226,1010.3,-569.06,-0.012697
0.371,1037.2,-820.1,-0.0034297,1009.9,-569.04,-0.012775
0.372,1037,-820.15,-0.0036289,1009.6,-569.05,-0.012713
0.373,1036.8,-820.18,-0.0038222,1009.2,-569.03,-0.012696
0.374,1036.6,-820.22,-0.0040557,1008.8,-569.02,-0.012798
0.375,1036.4,-820.27,-0.0042944,1008.4,-569.02,-0.012854
0.376,1036.2,-820.3,-0.0045369,1008.1,-569.01,-0.012734
0.377,1036.1,-820.34,-0.0047526,1007.7,-568.99,-0.012752
0.378,1035.9,-820.39,-0.0049112,1007.3,-568.98,-0.012698
0.379,1035.8,-820.44,-0.0050778,1007,-568.99,-0.01269
0.38,1035.6,-820.46,-0.0052074,1006.6,-568.97,-0.012654
