0.025,757.27,761.26,771.74,777.08,766.9,812.38,791.49,766.39,768.25,814.61,808.07,767.22,786.05,810.54,763.7,761.26,798.84,666.82,632.99,650.28,656.28,661,651.9
0.026,756.62,760.62,771.11,776.44,766.25,811.66,790.8,765.71,767.58,813.94,807.41,766.56,785.39,809.89,763.08,760.61,798.24,666.17,632.29,649.56,655.52,660.27,651.34
0.027,755.93,759.93,770.4,775.72,765.55,810.93,790.08,765.02,766.87,813.25,806.7,765.85,784.68,809.22,762.38,759.93,797.57,665.43,631.54,648.8,654.81,659.55,650.76
0.028,755.2,759.19,769.65,774.96,764.79,810.14,789.29,764.27,766.14,812.48,805.95,765.13,783.95,808.48,761.64,759.22,796.86,664.67,630.73,647.99,654,658.76,650.17
0.029,754.41,758.39,768.85,774.17,764,809.3,788.47,763.47,765.35,811.66,805.15,764.35,783.2,807.69,760.88,758.44,796.13,663.89,629.9,647.18,653.22,657.98,649.51
0.03,753.55,757.54,768,773.31,763.15,808.37,787.6,762.6,764.48,810.78,804.27,763.5,782.38,806.83,760.07,757.65,795.33,663.08,629.05,646.36,652.39,657.18,648.78
0.031,752.69,756.68,767.13,772.42,762.26,807.39,786.67,761.72,763.61,809.86,803.36,762.62,781.52,805.94,759.22,756.83,794.48,662.23,628.12,645.48,651.57,656.37,648.04
0.032,751.8,755.77,766.2,771.48,761.32,806.33,785.67,760.77,762.66,808.87,802.38,761.69,780.6,805,758.32,755.96,793.58,661.32,627.1,644.56,650.7,655.51,647.24
0.033,750.86,754.81,765.23,770.5,760.34,805.23,784.61,759.77,761.67,807.83,801.36,760.72,779.61,804.02,757.37,755.05,792.64,660.39,626.07,643.59,649.79,654.6,646.37
0.034,749.84,753.8,764.19,769.45,759.3,804.04,783.47,758.72,760.61,806.72,800.26,759.68,778.54,802.94,756.36,754.06,791.65,659.41,624.98,642.55,648.8,653.62,645.45
0.035,748.76,752.72,763.11,768.37,758.21,802.78,782.28,757.62,759.51,805.57,799.11,758.6,777.45,801.81,755.29,753.02,790.63,658.35,623.85,641.45,647.73,652.59,644.53
0.036,747.64,751.61,761.97,767.23,757.08,801.5,781.03,756.48,758.36,804.36,797.89,757.47,776.3,800.63,754.17,751.92,789.56,657.26,622.65,640.3,646.62,651.49,643.56
0.037,746.46,750.45,760.78,766.04,755.88,800.16,779.73,755.28,757.16,803.09,796.63,756.28,775.11,799.42,752.99,750.78,788.44,656.08,621.51,639.12,645.43,650.31,642.56
0.038,745.25,749.24,759.56,764.81,754.65,798.8,778.43,754.04,755.91,801.8,795.38,755.05,773.88,798.19,751.78,749.62,787.29,654.85,620.33,637.85,644.2,649.1,641.52
0.039,743.98,747.99,758.32,763.55,753.39,797.44,777.1,752.74,754.62,800.51,794.08,753.77,772.6,796.91,750.53,748.4,786.08,653.57,618.99,636.49,642.9,647.83,640.41
0.04,742.63,746.67,757.02,762.25,752.08,796,775.72,751.43,753.31,799.15,792.73,752.48,771.3,795.6,749.27,747.16,784.82,652.25,617.47,635.14,641.59,646.53,639.24
0.041,741.28,745.34,755.66,760.89,750.71,794.5,774.27,750.05,751.91,797.72,791.35,751.11,769.87,794.28,747.9,745.81,783.53,650.87,615.9,633.63,640.21,645.17,638.04
0.042,739.83,743.93,754.3,759.51,749.33,792.98,772.76,748.61,750.48,796.29,789.91,749.69,768.39,792.87,746.5,744.42,782.22,649.43,614.52,632.22,638.8,643.74,636.81
0.043,738.37,742.48,752.85,758.07,747.88,791.44,771.24,747.15,748.99,794.78,788.45,748.23,766.85,791.46,745.03,742.95,780.84,647.95,613.26,630.8,637.35,642.25,635.57
0.044,736.84,740.98,751.38,756.59,746.39,789.85,769.68,745.6,747.47,793.25,786.94,746.71,765.34,789.99,743.53,741.47,779.44,646.43,611.73,629.19,635.79,640.71,634.32
0.045,735.29,739.42,749.85,755.07,744.84,788.24,768.11,744.02,745.87,791.66,785.4,745.17,763.75,788.5,741.99,739.95,778.01,644.88,610.18,627.59,634.22,639.14,633.02
0.046,733.67,737.82,748.29,753.5,743.27,786.57,766.5,742.38,744.25,790.07,783.8,743.55,762.13,786.97,740.4,738.39,776.52,643.29,608.58,625.96,632.61,637.55,631.7
0.047,732.06,736.2,746.68,751.9,741.64,784.85,764.85,740.7,742.58,788.43,782.21,741.93,760.54,785.42,738.78,736.83,775.01,641.67,606.94,624.34,631,635.95,630.35
0.048,730.39,734.52,745.06,750.29,739.99,783.13,763.2,739.02,740.9,786.75,780.56,740.29,758.95,783.83,737.16,735.26,773.46,640.02,605.28,622.67,629.36,634.29,628.94
0.049,728.71,732.85,743.4,748.64,738.32,781.37,761.51,737.33,739.25,785.08,778.93,738.63,757.4,782.25,735.54,733.65,771.88,638.31,603.58,620.94,627.65,632.6,627.57
0.05,727,731.14,741.7,746.96,736.61,779.52,759.78,735.59,737.52,783.33,777.26,736.94,755.76,780.6,733.85,732.03,770.28,636.6,601.82,619.18,625.92,630.88,626.13
0.051,725.26,729.39,739.96,745.24,734.85,777.64,757.99,733.8,735.75,781.51,775.52,735.21,754.13,778.92,732.15,730.38,768.63,634.83,600.07,617.38,624.16,629.13,624.67
0.052,723.49,727.62,738.18,743.47,733.08,775.71,756.12,731.97,733.95,779.67,773.71,733.43,752.41,777.23,730.38,728.67,766.97,633.07,598.27,615.59,622.38,627.36,623.25
0.053,721.69,725.82,736.38,741.68,731.28,773.71,754.17,730.15,732.14,777.81,771.86,731.63,750.63,775.5,728.58,726.95,765.28,631.29,596.48,613.73,620.52,625.54,621.78
0.054,719.86,724,734.53,739.85,729.44,771.64,752.17,728.28,730.29,775.95,769.98,729.79,748.85,773.73,726.77,725.22,763.57,629.47,594.67,611.83,618.63,623.68,620.31
0.055,718.01,722.15,732.67,738,727.56,769.55,750.13,726.39,728.41,774.07,768.08,727.95,747.03,771.95,724.93,723.46,761.8,627.59,592.82,609.97,616.74,621.82,618.81
0.056,716.12,720.26,730.79,736.13,725.68,767.49,748.08,724.5,726.52,772.21,766.18,726.1,745.25,770.15,723.1,721.68,760.04,625.72,591.01,608.11,614.88,619.97,617.31
0.057,714.19,718.34,728.9,734.24,723.77,765.4,746.02,722.57,724.61,770.36,764.28,724.21,743.45,768.35,721.24,719.89,758.25,623.84,589.11,606.19,612.98,618.1,615.75
0.058,712.25,716.4,726.99,732.32,721.85,763.4,743.93,720.63,722.69,768.48,762.38,722.31,741.61,766.51,719.36,718.09,756.43,621.94,587.25,604.31,611.06,616.19,614.24
0.059,710.3,714.46,725.08,730.4,719.93,761.38,741.88,718.69,720.75,766.58,760.48,720.39,739.8,764.66,717.45,716.26,754.6,620.03,585.33,602.33,609.1,614.25,612.69
0.06,708.31,712.48,723.11,728.44,717.97,759.42,739.85,716.72,718.8,764.65,758.57,718.45,737.95,762.78,715.53,714.38,752.76,618.11,583.46,600.37,607.13,612.32,611.18
0.061,706.31,710.48,721.14,726.47,715.99,757.43,737.79,714.73,716.83,762.71,756.63,716.5,736.11,760.87,713.59,712.49,750.91,616.18,581.55,598.4,605.1,610.33,609.64
0.062,704.31,708.48,719.14,724.49,714.01,755.49,735.73,712.74,714.84,760.75,754.69,714.54,734.27,758.96,711.63,710.59,749.05,614.22,579.68,596.39,603.07,608.33,608.16
0.063,702.29,706.47,717.15,722.5,712.02,753.53,733.67,710.74,712.85,758.78,752.74,712.57,732.4,757.03,709.68,708.7,747.17,612.26,577.81,594.45,601.04,606.36,606.63
0.064,700.28,704.47,715.14,720.5,710.01,751.59,731.59,708.72,710.85,756.82,750.79,710.58,730.51,755.11,707.72,706.8,745.27,610.29,575.97,592.45,599.06,604.39,605.12
0.065,698.27,702.46,713.14,718.5,708.01,749.7,729.53,706.71,708.85,754.88,748.86,708.6,728.6,753.19,705.77,704.91,743.36,608.33,574.08,590.5,597.07,602.43,603.56
0.066,696.24,700.44,711.13,716.5,706,747.8,727.43,704.7,706.84,752.97,746.93,706.62,726.7,751.27,703.8,703.01,741.43,606.39,572.22,588.49,595.1,600.47,602.01
0.067,694.21,698.41,709.12,714.49,703.99,745.9,725.37,702.68,704.84,751.06,744.99,704.63,724.79,749.36,701.84,701.11,739.5,604.42,570.37,586.49,593.09,598.49,600.49
0.068,692.18,696.39,707.09,712.46,701.96,743.96,723.25,700.65,702.82,749.13,743.02,702.64,722.91,747.41,699.86,699.2,737.57,602.44,568.48,584.39,591.02,596.46,598.96
0.069,690.14,694.36,705.08,710.47,699.96,742.02,721.21,698.64,700.82,747.22,741.08,700.66,721.04,745.5,697.89,697.27,735.66,600.47,566.67,582.32,588.96,594.44,597.5
0.07,688.1,692.31,703.04,708.44,697.92,740.05,719.16,696.6,698.8,745.29,739.11,698.66,719.18,743.55,695.91,695.32,733.74,598.46,564.85,580.16,586.82,592.35,596.01
0.071,686.05,690.28,701.02,706.43,695.92,738.07,717.12,694.59,696.8,743.37,737.16,696.67,717.29,741.62,693.94,693.39,731.84,596.47,563.06,578.02,584.7,590.25,594.54
0.072,684.02,688.25,699.02,704.44,693.9,736.09,715.13,692.59,694.8,741.44,735.21,694.69,715.42,739.7,692,691.5,729.94,594.46,561.24,575.92,582.59,588.19,593.07
0.073,681.98,686.21,697.02,702.46,691.91,734.13,713.16,690.57,692.8,739.51,733.28,692.71,713.55,737.78,690.04,689.61,728.06,592.5,559.36,573.84,580.54,586.15,591.57
0.074,679.97,684.21,695.04,700.48,689.93,732.18,711.21,688.58,690.82,737.6,731.36,690.75,711.69,735.88,688.11,687.74,726.18,590.51,557.53,571.78,578.47,584.12,590.07
0.075,677.97,682.2,693.06,698.51,687.95,730.25,709.26,686.59,688.84,735.68,729.44,688.8,709.83,733.98,686.19,685.88,724.29,588.53,555.64,569.7,576.41,582.07,588.61
0.076,675.97,680.2,691.09,696.54,685.97,728.38,707.32,684.61,686.87,733.78,727.54,686.85,708,732.1,684.27,684.04,722.42,586.64,553.79,567.69,574.39,580.08,587.16
0.077,673.99,678.22,689.12,694.58,684.01,726.49,705.41,682.64,684.92,731.88,725.63,684.93,706.19,730.22,682.35,682.19,720.57,584.71,551.91,565.62,572.34,578.07,585.72
0.078,672.03,676.25,687.17,692.63,682.07,724.61,703.47,680.69,682.99,729.98,723.73,683.01,704.39,728.34,680.44,680.33,718.72,582.8,550.02,563.57,570.27,576.01,584.33
0.079,670.07,674.28,685.23,690.69,680.14,722.75,701.55,678.75,681.06,728.11,721.84,681.1,702.58,726.46,678.54,678.49,716.9,580.92,548.2,561.58,568.27,574.05,582.95
0.08,668.14,672.35,683.32,688.79,678.22,720.87,699.66,676.82,679.15,726.24,719.98,679.2,700.77,724.6,676.66,676.66,715.1,579.05,546.36,559.62,566.34,572.13,581.56
0.081,666.21,670.41,681.4,686.89,676.32,719,697.75,674.91,677.25,724.37,718.13,677.33,699,722.76,674.8,674.89,713.3,577.21,544.54,557.65,564.37,570.21,580.18
0.082,664.3,668.5,679.52,685.02,674.44,717.15,695.87,673.04,675.37,722.53,716.3,675.47,697.25,720.96,672.98,673.16,711.51,575.33,542.57,555.68,562.41,568.25,578.77
0.083,662.41,666.61,677.66,683.18,672.57,715.31,693.96,671.18,673.5,720.71,714.49,673.62,695.49,719.19,671.18,671.41,709.74,573.51,540.75,553.74,560.51,566.36,577.42
0.084,660.54,664.74,675.8,681.32,670.72,713.47,692.08,669.33,671.66,718.91,712.68,671.79,693.75,717.4,669.37,669.65,708,571.73,538.87,551.84,558.61,564.47,576.05
0.085,658.69,662.91,673.99,679.5,668.9,711.64,690.21,667.49,669.83,717.14,710.91,670,692.06,715.64,667.58,667.92,706.28,569.95,537.09,549.95,556.72,562.6,574.71
0.086,656.85,661.08,672.18,677.67,667.1,709.82,688.36,665.67,668.04,715.36,709.15,668.22,690.38,713.88,665.81,666.23,704.56,568.23,535.21,548.06,554.83,560.72,573.44
0.087,655.07,659.28,670.38,675.88,665.32,708.04,686.54,663.88,666.26,713.59,707.4,666.45,688.71,712.17,664.06,664.51,702.86,566.54,533.51,546.26,553.02,558.92,572.14
0.088,653.29,657.49,668.62,674.15,663.56,706.25,684.76,662.15,664.5,711.84,705.64,664.7,687.04,710.45,662.33,662.81,701.21,564.84,531.74,544.42,551.22,557.13,570.85
0.089,651.53,655.73,666.87,672.41,661.81,704.47,683.01,660.4,662.76,710.14,703.94,662.99,685.42,708.76,660.63,661.17,699.56,563.17,529.93,542.63,549.44,555.35,569.59
0.09,649.8,654.03,665.19,670.7,660.13,702.69,681.26,658.67,661.07,708.43,702.27,661.31,683.79,707.12,658.96,659.55,697.93,561.54,528.12,540.84,547.65,553.58,568.33
0.091,648.1,652.31,663.48,669,658.41,700.99,679.54,656.98,659.37,706.76,700.59,659.62,682.17,705.47,657.32,657.96,696.33,559.97,526.28,539.1,545.9,551.85,567.07
0.092,646.41,650.61,661.81,667.36,656.75,699.31,677.86,655.33,657.7,705.14,698.97,657.99,680.61,703.87,655.69,656.41,694.74,558.4,524.58,537.4,544.22,550.16,565.84
0.093,644.73,648.97,660.18,665.7,655.12,697.62,676.15,653.67,656.08,703.51,697.37,656.37,679.07,702.29,654.09,654.82,693.2,556.86,522.81,535.67,542.5,548.44,564.64
0.094,643.12,647.34,658.53,664.08,653.49,695.99,674.5,652.05,654.46,701.89,695.75,654.76,677.55,700.7,652.5,653.28,691.66,555.35,521.06,533.98,540.8,546.74,563.48
0.095,641.51,645.71,656.94,662.49,651.89,694.35,672.91,650.47,652.86,700.3,694.18,653.21,676.06,699.15,650.93,651.73,690.15,553.88,519.33,532.31,539.15,545.1,562.33
0.096,639.92,644.15,655.38,660.91,650.34,692.75,671.32,648.9,651.33,698.74,692.63,651.65,674.58,697.62,649.42,650.24,688.66,552.46,517.77,530.74,537.61,543.56,561.2
0.097,638.39,642.59,653.83,659.39,648.79,691.18,669.78,647.37,649.78,697.21,691.11,650.15,673.12,696.12,647.91,648.75,687.21,551.05,516.24,529.23,536.11,542.06,560.08
0.098,636.85,641.08,652.34,657.87,647.31,689.64,668.24,645.86,648.31,695.7,689.62,648.66,671.68,694.65,646.46,647.34,685.76,549.63,514.71,527.76,534.64,540.59,558.95
0.099,635.37,639.57,650.84,656.4,645.81,688.14,666.75,644.4,646.81,694.25,688.18,647.21,670.28,693.24,645.03,645.94,684.37,548.21,513.22,526.31,533.17,539.14,557.85
0.1,633.91,638.15,649.41,654.96,644.38,686.67,665.3,642.95,645.4,692.81,686.75,645.79,668.91,691.82,643.62,644.59,682.99,546.84,511.77,524.87,531.75,537.72,556.77
0.101,632.5,636.69,647.99,653.55,642.97,685.25,663.85,641.55,643.99,691.43,685.37,644.41,667.59,690.47,642.26,643.27,681.65,545.54,510.31,523.46,530.36,536.34,555.73
0.102,631.12,635.32,646.6,652.18,641.57,683.82,662.46,640.17,642.6,690.04,683.99,643.03,666.26,689.12,640.89,641.92,680.34,544.27,508.92,522.08,528.98,535,554.7
0.103,629.75,633.96,645.26,650.81,640.24,682.46,661.09,638.81,641.29,688.67,682.64,641.7,665,687.78,639.58,640.61,679.06,543.03,507.65,520.75,527.67,533.7,553.71
0.104,628.44,632.61,643.91,649.5,638.9,681.09,659.76,637.5,639.95,687.35,681.33,640.41,663.74,686.48,638.29,639.34,677.78,541.78,506.4,519.46,526.38,532.42,552.74
0.105,627.15,631.34,642.61,648.21,637.61,679.77,658.46,636.23,638.67,686.06,680.04,639.15,662.55,685.23,637.04,638.11,676.57,540.61,505.16,518.22,525.14,531.2,551.79
0.106,625.9,630.1,641.39,646.97,636.38,678.48,657.2,634.97,637.44,684.79,678.79,637.91,661.34,683.99,635.81,636.93,675.38,539.45,503.96,517.04,523.95,530.01,550.86
0.107,624.66,628.85,640.17,645.74,635.17,677.25,655.98,633.76,636.25,683.58,677.59,636.72,660.2,682.8,634.65,635.8,674.24,538.31,502.79,515.89,522.81,528.86,549.94
0.108,623.49,627.67,638.98,644.57,633.98,676.05,654.78,632.58,635.07,682.41,676.44,635.56,659.07,681.65,633.51,634.69,673.09,537.21,501.65,514.77,521.69,527.75,549.05
0.109,622.34,626.51,637.81,643.42,632.81,674.89,653.61,631.44,633.9,681.28,675.31,634.43,657.99,680.54,632.4,633.6,671.99,536.12,500.54,513.66,520.59,526.65,548.19
0.11,621.23,625.41,636.7,642.31,631.71,673.74,652.48,630.34,632.8,680.16,674.2,633.35,656.93,679.45,631.33,632.54,670.92,535.07,499.48,512.56,519.49,525.56,547.37
0.111,620.14,624.3,635.6,641.22,630.61,672.63,651.38,629.25,631.71,679.06,673.1,632.26,655.91,678.37,630.24,631.47,669.88,534.08,498.46,511.5,518.45,524.52,546.55
0.112,619.1,623.27,634.55,640.17,629.56,671.56,650.31,628.21,630.67,677.97,672.04,631.24,654.89,677.33,629.22,630.45,668.86,533.14,497.5,510.5,517.45,523.53,545.77
0.113,618.08,622.24,633.53,639.15,628.54,670.5,649.29,627.19,629.66,676.94,671.01,630.23,653.93,676.3,628.23,629.48,667.89,532.24,496.56,509.55,516.5,522.58,545.02
0.114,617.09,621.26,632.54,638.16,627.55,669.49,648.3,626.2,628.68,675.93,670.02,629.26,652.99,675.34,627.28,628.54,666.96,531.33,495.65,508.66,515.61,521.67,544.3
0.115,616.14,620.29,631.57,637.2,626.59,668.51,647.32,625.26,627.72,674.98,669.08,628.32,652.1,674.39,626.35,627.65,666.04,530.47,494.77,507.81,514.75,520.82,543.55
0.116,615.22,619.37,630.66,636.29,625.68,667.59,646.39,624.34,626.82,674.09,668.18,627.43,651.18,673.5,625.48,626.8,665.16,529.63,493.93,506.94,513.88,519.96,542.86
0.117,614.34,618.47,629.76,635.39,624.8,666.7,645.5,623.46,625.95,673.2,667.31,626.55,650.37,672.64,624.61,625.98,664.32,528.83,493.12,506.14,513.09,519.16,542.21
0.118,613.47,617.61,628.91,634.53,623.94,665.83,644.62,622.58,625.11,672.35,666.46,625.7,649.56,671.79,623.77,625.17,663.49,528.08,492.28,505.35,512.3,518.36,541.56
0.119,612.64,616.78,628.09,633.69,623.13,665,643.78,621.77,624.3,671.5,665.61,624.89,648.78,670.98,622.97,624.38,662.69,527.39,491.56,504.55,511.51,517.58,540.96
0.12,611.86,616.01,627.3,632.9,622.34,664.2,643,620.99,623.5,670.68,664.82,624.14,648.03,670.21,622.21,623.59,661.93,526.68,490.84,503.82,510.79,516.85,540.39
0.121,611.15,615.29,626.53,632.16,621.57,663.41,642.21,620.26,622.74,669.91,664.06,623.39,647.3,669.44,621.47,622.84,661.23,526.06,490.18,503.15,510.13,516.18,539.82
0.122,610.4,614.52,625.78,631.42,620.83,662.66,641.5,619.51,622.03,669.18,663.33,622.65,646.59,668.69,620.73,622.16,660.51,525.4,489.55,502.48,509.46,515.51,539.3
0.123,609.7,613.83,625.12,630.73,620.17,661.97,640.81,618.81,621.36,668.49,662.64,621.99,645.92,668.05,620.1,621.52,659.83,524.77,488.88,501.87,508.84,514.89,538.76
0.124,609.07,613.2,624.45,630.08,619.5,661.32,640.13,618.19,620.68,667.82,661.98,621.35,645.28,667.39,619.46,620.9,659.21,524.23,488.33,501.29,508.26,514.32,538.26
0.125,608.43,612.54,623.81,629.45,618.86,660.67,639.5,617.54,620.07,667.21,661.37,620.71,644.69,666.77,618.83,620.33,658.58,523.64,487.72,500.74,507.71,513.77,537.76
0.126,607.82,611.95,623.25,628.85,618.29,660.09,638.9,616.95,619.49,666.6,660.77,620.16,644.13,666.2,618.29,619.76,658,523.14,487.21,500.18,507.17,513.23,537.33
0.127,607.29,611.4,622.65,628.3,617.71,659.53,638.33,616.4,618.91,666.05,660.23,619.58,643.56,665.62,617.7,619.22,657.45,522.65,486.62,499.63,506.63,512.68,536.9
0.128,606.74,610.85,622.13,627.74,617.2,658.98,637.79,615.86,618.4,665.49,659.66,619.07,643.09,665.09,617.2,618.69,656.93,522.2,486.22,499.16,506.15,512.2,536.51
0.129,606.26,610.36,621.6,627.25,616.66,658.47,637.31,615.36,617.88,664.96,659.17,618.56,642.59,664.57,616.68,618.18,656.44,521.77,485.71,498.66,505.67,511.74,536.12
0.13,605.77,609.89,621.15,626.76,616.22,657.99,636.83,614.89,617.43,664.49,658.68,618.11,642.13,664.12,616.24,617.7,655.99,521.34,485.34,498.27,505.26,511.31,535.75
0.131,605.34,609.44,620.67,626.32,615.74,657.54,636.39,614.45,616.98,664.04,658.25,617.65,641.71,663.66,615.78,617.31,655.55,520.93,484.95,497.85,504.84,510.9,535.4
0.132,604.92,609.04,620.29,625.92,615.37,657.17,635.97,614.06,616.58,663.64,657.84,617.28,641.32,663.28,615.41,616.91,655.15,520.57,484.55,497.51,504.5,510.55,535.05
0.133,604.54,608.64,619.9,625.54,614.98,656.79,635.6,613.66,616.22,663.28,657.49,616.89,640.94,662.9,615.05,616.56,654.75,520.21,484.23,497.19,504.17,510.22,534.73
0.134,604.2,608.31,619.55,625.2,614.63,656.48,635.25,613.34,615.85,662.94,657.17,616.55,640.59,662.58,614.69,616.26,654.41,519.87,483.87,496.82,503.81,509.87,534.44
0.135,603.87,607.97,619.24,624.86,614.32,656.19,634.92,613.01,615.54,662.63,656.84,616.25,640.3,662.27,614.39,615.94,654.1,519.6,483.57,496.5,503.5,509.56,534.17
0.136,603.58,607.67,618.92,624.57,614.03,655.89,634.64,612.7,615.27,662.34,656.55,615.94,640.03,661.96,614.11,615.63,653.79,519.36,483.29,496.23,503.24,509.29,533.9
0.137,603.35,607.43,618.66,624.32,613.75,655.65,634.4,612.46,615,662.07,656.3,615.68,639.75,661.7,613.82,615.35,653.54,519.12,483.06,495.97,502.98,509.03,533.69
0.138,603.11,607.2,618.43,624.08,613.52,655.41,634.18,612.24,614.75,661.82,656.06,615.46,639.52,661.47,613.59,615.11,653.31,518.9,482.83,495.74,502.75,508.81,533.48
0.139,602.9,607,618.24,623.87,613.33,655.24,633.97,612.04,614.56,661.62,655.85,615.27,639.33,661.28,613.41,614.91,653.12,518.7,482.68,495.57,502.57,508.63,533.29
0.14,602.71,606.8,618.05,623.69,613.16,655.09,633.81,611.84,614.39,661.48,655.7,615.09,639.16,661.13,613.25,614.76,652.92,518.52,482.51,495.41,502.4,508.47,533.08
0.141,602.57,606.65,617.91,623.57,613.02,654.97,633.7,611.71,614.26,661.36,655.57,614.95,639.02,660.98,613.11,614.63,652.76,518.38,482.37,495.29,502.28,508.34,532.9
0.142,602.46,606.55,617.79,623.46,612.9,654.9,633.58,611.59,614.15,661.27,655.49,614.83,638.88,660.87,612.99,614.53,652.63,518.24,482.23,495.17,502.16,508.22,532.75
0.143,602.38,606.46,617.71,623.38,612.8,654.84,633.49,611.51,614.05,661.19,655.42,614.74,638.79,660.8,612.89,614.44,652.53,518.13,482.07,495.04,502.04,508.1,532.64
0.144,602.33,606.42,617.65,623.32,612.75,654.81,633.45,611.46,613.98,661.15,655.38,614.67,638.74,660.75,612.81,614.36,652.47,518.06,481.99,494.95,501.95,508.01,532.54
0.145,602.3,606.38,617.6,623.27,612.7,654.79,633.4,611.42,613.94,661.1,655.33,614.63,638.7,660.7,612.77,614.3,652.43,518.04,481.94,494.88,501.89,507.96,532.48
0.146,602.3,606.38,617.59,623.27,612.7,654.8,633.43,611.42,613.94,661.09,655.32,614.62,638.68,660.69,612.74,614.25,652.42,518.02,481.93,494.87,501.87,507.93,532.43
0.147,602.31,606.39,617.6,623.27,612.71,654.85,633.46,611.43,613.95,661.13,655.35,614.63,638.7,660.71,612.75,614.26,652.42,518,481.93,494.87,501.86,507.93,532.39
0.148,602.35,606.43,617.65,623.33,612.77,654.92,633.52,611.48,614,661.18,655.4,614.68,638.72,660.76,612.78,614.29,652.44,518.02,481.97,494.93,501.92,507.99,532.36
0.149,602.41,606.49,617.72,623.4,612.83,655.02,633.59,611.53,614.06,661.27,655.48,614.74,638.76,660.84,612.86,614.38,652.47,518.04,482.02,494.98,501.96,508.03,532.34
0.15,602.49,606.58,617.81,623.49,612.93,655.17,633.7,611.62,614.17,661.38,655.59,614.83,638.83,660.95,612.96,614.47,652.53,518.1,482.09,495.06,502.05,508.11,532.35
0.151,602.6,606.68,617.93,623.59,613.06,655.32,633.8,611.73,614.27,661.51,655.72,614.95,638.93,661.08,613.08,614.57,652.62,518.2,482.18,495.15,502.14,508.21,532.38
0.152,602.74,606.82,618.08,623.72,613.19,655.47,633.96,611.86,614.4,661.65,655.86,615.08,639.06,661.22,613.2,614.66,652.73,518.31,482.29,495.23,502.22,508.3,532.44
0.153,602.9,607,618.23,623.88,613.34,655.66,634.12,612.02,614.54,661.82,656.04,615.23,639.21,661.38,613.34,614.78,652.88,518.47,482.42,495.36,502.35,508.43,532.52
0.154,603.1,607.18,618.4,624.07,613.51,655.85,634.32,612.21,614.71,661.99,656.21,615.4,639.36,661.54,613.48,614.91,653.04,518.64,482.58,495.52,502.51,508.6,532.61
0.155,603.3,607.38,618.58,624.27,613.7,656.08,634.53,612.4,614.9,662.21,656.41,615.57,639.54,661.73,613.65,615.08,653.23,518.81,482.8,495.74,502.72,508.8,532.72
0.156,603.5,607.58,618.79,624.48,613.92,656.34,634.77,612.6,615.13,662.43,656.63,615.77,639.72,661.96,613.86,615.29,653.41,518.99,483.02,495.98,502.95,509.01,532.83
0.157,603.73,607.82,619.06,624.71,614.18,656.62,635.02,612.85,615.37,662.69,656.9,616.03,639.94,662.22,614.12,615.53,653.62,519.2,483.24,496.24,503.21,509.27,532.95
0.158,604,608.1,619.32,624.98,614.43,656.91,635.3,613.12,615.61,662.97,657.18,616.29,640.15,662.47,614.37,615.78,653.83,519.42,483.49,496.48,503.45,509.51,533.1
0.159,604.28,608.37,619.59,625.28,614.7,657.26,635.61,613.39,615.88,663.29,657.48,616.54,640.42,662.76,614.61,616.04,654.1,519.69,483.75,496.74,503.7,509.79,533.27
0.16,604.55,608.64,619.87,625.55,615,657.59,635.91,613.67,616.19,663.59,657.77,616.82,640.69,663.07,614.9,616.33,654.36,519.97,484.01,497.02,503.98,510.07,533.43
0.161,604.88,608.98,620.21,625.86,615.32,657.93,636.24,613.99,616.49,663.91,658.1,617.14,641,663.38,615.2,616.57,654.64,520.25,484.28,497.31,504.28,510.35,533.63
0.162,605.22,609.31,620.51,626.2,615.63,658.29,636.57,614.32,616.8,664.25,658.43,617.45,641.3,663.69,615.49,616.83,654.94,520.59,484.61,497.62,504.6,510.67,533.82
0.163,605.55,609.63,620.84,626.52,615.97,658.65,636.94,614.64,617.15,664.59,658.76,617.76,641.61,664.04,615.8,617.15,655.28,520.93,485.01,497.98,504.95,511.02,534.05
0.164,605.91,610.01,621.23,626.88,616.34,659.05,637.33,615.02,617.5,664.96,659.15,618.14,641.94,664.41,616.18,617.49,655.59,521.27,485.39,498.37,505.32,511.39,534.28
0.165,606.29,610.38,621.59,627.27,616.71,659.47,637.71,615.39,617.86,665.36,659.53,618.5,642.28,664.77,616.53,617.84,655.93,521.61,485.72,498.78,505.72,511.77,534.49
0.166,606.66,610.76,622.01,627.66,617.13,659.9,638.12,615.77,618.28,665.77,659.94,618.88,642.63,665.19,616.91,618.23,656.3,521.95,486.19,499.22,506.14,512.19,534.7
0.167,607.08,611.18,622.42,628.08,617.51,660.37,638.51,616.19,618.65,666.21,660.37,619.28,643,665.59,617.31,618.6,656.65,522.33,486.55,499.58,506.51,512.58,534.94
0.168,607.48,611.57,622.81,628.48,617.93,660.82,638.93,616.59,619.08,666.63,660.79,619.68,643.38,666.02,617.7,619,657.04,522.73,486.91,500,506.92,512.97,535.21
0.169,607.91,612.01,623.26,628.91,618.37,661.3,639.39,617.02,619.5,667.09,661.24,620.11,643.79,666.45,618.12,619.36,657.44,523.13,487.36,500.41,507.34,513.37,535.47
0.17,608.35,612.44,623.68,629.35,618.79,661.74,639.83,617.46,619.93,667.51,661.65,620.53,644.22,666.86,618.53,619.75,657.84,523.54,487.8,500.81,507.75,513.79,535.75
