Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.297,813.48,-900.99,0.10761,730.54,-593.01,0.30516
0.298,813.6,-901.07,0.10747,730.52,-593.09,0.30458
0.299,813.74,-901.16,0.10734,730.48,-593.15,0.30394
0.3,813.87,-901.24,0.10705,730.45,-593.22,0.30332
0.301,814.01,-901.33,0.10686,730.42,-593.25,0.30258
0.302,814.21,-901.46,0.10687,730.39,-593.31,0.30198
0.303,814.31,-901.54,0.10654,730.35,-593.35,0.3013
0.304,814.45,-901.64,0.1063,730.32,-593.4,0.30066
0.305,814.6,-901.71,0.10614,730.3,-593.45,0.30007
0.306,814.75,-901.81,0.10603,730.26,-593.51,0.29953
0.307,814.9,-901.86,0.10567,730.24,-593.55,0.29889
0.308,815.07,-901.93,0.10537,730.2,-593.62,0.29834
0.309,815.21,-902,0.1049,730.17,-593.68,0.29774
0.31,815.38,-902.07,0.10465,730.12,-593.73,0.29717
0.311,815.58,-902.17,0.10452,730.08,-593.79,0.29657
0.312,815.74,-902.23,0.10414,730.04,-593.83,0.296
0.313,815.93,-902.33,0.104,729.98,-593.9,0.29546
0.314,816.04,-902.35,0.10349,729.94,-593.96,0.29496
0.315,816.2,-902.42,0.10317,729.88,-594.04,0.29444
0.316,816.43,-902.49,0.1029,729.83,-594.11,0.29395
0.317,816.55,-902.52,0.10228,729.75,-594.18,0.29342
0.318,816.71,-902.58,0.10188,729.67,-594.22,0.29279
0.319,816.91,-902.63,0.10149,729.59,-594.27,0.29225
0.32,817.09,-902.71,0.10117,729.49,-594.36,0.29178
0.321,817.26,-902.76,0.10082,729.4,-594.42,0.29124
0.322,817.39,-902.8,0.10025,729.3,-594.5,0.29075
0.323,817.61,-902.85,0.10012,729.2,-594.59,0.29037
0.324,817.78,-902.88,0.099689,729.06,-594.68,0.28993
0.325,818.01,-902.93,0.099161,728.94,-594.75,0.28941
0.326,818.15,-902.96,0.09861,728.79,-594.82,0.28888
0.327,818.36,-903.02,0.098292,728.63,-594.88,0.28831
0.328,818.53,-903.06,0.097809,728.47,-594.94,0.28776
0.329,818.69,-903.1,0.097301,728.3,-595.04,0.28734
0.33,818.89,-903.15,0.097061,728.12,-595.12,0.2869
0.331,819.01,-903.16,0.096307,727.92,-595.2,0.28644
0.332,819.19,-903.16,0.095723,727.73,-595.28,0.28598
0.333,819.36,-903.19,0.095236,727.51,-595.38,0.28557
0.334,819.49,-903.2,0.094601,727.29,-595.47,0.28513
0.335,819.63,-903.22,0.094015,727.04,-595.51,0.28448
0.336,819.86,-903.29,0.093731,726.79,-595.58,0.28393
0.337,819.96,-903.29,0.092937,726.53,-595.65,0.28345
0.338,820.06,-903.31,0.09239,726.26,-595.73,0.28294
0.339,820.2,-903.31,0.091765,725.99,-595.79,0.28237
0.34,820.31,-903.31,0.091236,725.7,-595.86,0.28185
0.341,820.49,-903.32,0.090634,725.4,-595.94,0.2813
0.342,820.53,-903.29,0.08973,725.08,-595.99,0.2807
0.343,820.65,-903.3,0.089107,724.76,-596.04,0.27999
0.344,820.85,-903.34,0.088786,724.42,-596.05,0.27921
0.345,820.94,-903.37,0.088156,724.07,-596.12,0.27858
0.346,821.02,-903.35,0.087498,723.73,-596.15,0.2779
0.347,821.06,-903.35,0.086694,723.36,-596.21,0.27724
0.348,821.15,-903.35,0.086086,723,-596.26,0.27652
0.349,821.17,-903.31,0.085094,722.61,-596.31,0.27579
0.35,821.29,-903.31,0.084461,722.23,-596.36,0.27504
0.351,821.38,-903.33,0.083868,721.82,-596.39,0.27424
0.352,821.42,-903.33,0.083068,721.4,-596.45,0.27345
0.353,821.44,-903.3,0.082114,720.99,-596.48,0.2726
0.354,821.47,-903.33,0.081491,720.55,-596.52,0.27178
0.355,821.54,-903.33,0.080866,720.13,-596.57,0.27099
0.356,821.45,-903.3,0.079765,719.68,-596.63,0.27017
0.357,821.53,-903.3,0.079208,719.25,-596.72,0.26949
0.358,821.51,-903.28,0.07834,718.78,-596.78,0.26867
0.359,821.5,-903.28,0.077499,718.32,-596.82,0.26777
0.36,821.48,-903.26,0.076597,717.84,-596.89,0.26691
0.361,821.44,-903.27,0.075652,717.35,-596.94,0.26599
0.362,821.41,-903.26,0.074904,716.86,-597,0.26516
0.363,821.35,-903.26,0.074107,716.36,-597.08,0.26433
0.364,821.26,-903.23,0.073209,715.87,-597.15,0.26348
0.365,821.22,-903.23,0.072613,715.35,-597.23,0.26267
0.366,821.18,-903.21,0.071822,714.84,-597.32,0.26184
0.367,821.12,-903.19,0.071026,714.31,-597.39,0.26096
0.368,821,-903.19,0.07014,713.77,-597.51,0.26019
0.369,820.96,-903.19,0.069425,713.23,-597.55,0.25918
0.37,820.83,-903.2,0.068662,712.68,-597.65,0.25832
0.371,820.76,-903.22,0.068148,712.13,-597.74,0.25747
0.372,820.61,-903.21,0.067456,711.56,-597.84,0.25664
0.373,820.53,-903.2,0.066764,711.02,-597.96,0.25586
0.374,820.37,-903.17,0.065971,710.43,-598.06,0.25503
0.375,820.23,-903.16,0.0653,709.86,-598.17,0.25416
0.376,820.1,-903.14,0.064603,709.26,-598.26,0.25321
0.377,819.99,-903.17,0.064104,708.67,-598.36,0.2523
0.378,819.81,-903.17,0.063524,708.07,-598.47,0.25145
0.379,819.62,-903.18,0.062894,707.45,-598.57,0.25052
0.38,819.52,-903.18,0.062489,706.86,-598.69,0.24971
