-0.008,938.14,942.93,945.38,809.98,811.82,815.5,815.84,818.69,825.05,825.48,825.56,826.65,831.39,832.89,833.94,904.6,906.25,925.44,926.9,928.78,929.47,930.61,939.48,945.53,946.46,947.62,948.48,953.46,956.94,956.19
-0.007,938.14,942.93,945.38,809.94,811.8,815.48,815.84,818.68,825.04,825.47,825.56,826.62,831.41,832.88,833.95,904.6,906.25,925.46,926.91,928.8,929.48,930.62,939.48,945.54,946.47,947.63,948.49,953.47,956.96,956.21
-0.006,938.15,942.93,945.38,809.93,811.81,815.49,815.84,818.67,825.03,825.46,825.55,826.61,831.38,832.84,833.91,904.59,906.25,925.45,926.9,928.76,929.48,930.62,939.48,945.54,946.45,947.63,948.49,953.47,956.93,956.19
-0.005,938.15,942.95,945.4,809.93,811.82,815.49,815.86,818.67,825.04,825.46,825.55,826.6,831.34,832.81,833.87,904.59,906.25,925.46,926.92,928.78,929.49,930.64,939.5,945.54,946.47,947.63,948.49,953.46,956.95,956.2
-0.004,938.16,942.97,945.41,809.9,811.81,815.48,815.86,818.65,825.03,825.45,825.57,826.58,831.34,832.77,833.84,904.57,906.24,925.43,926.89,928.74,929.47,930.62,939.48,945.52,946.46,947.59,948.46,953.43,956.93,956.18
-0.003,938.16,942.97,945.42,809.91,811.83,815.5,815.88,818.68,825.05,825.47,825.56,826.61,831.33,832.8,833.86,904.58,906.24,925.43,926.88,928.75,929.48,930.63,939.49,945.52,946.48,947.59,948.47,953.44,956.93,956.19
-0.002,938.16,942.97,945.41,809.9,811.82,815.49,815.87,818.66,825.03,825.45,825.57,826.6,831.36,832.81,833.89,904.57,906.24,925.42,926.88,928.74,929.46,930.61,939.47,945.49,946.47,947.57,948.45,953.41,956.93,956.18
-0.001,938.14,942.93,945.38,809.9,811.82,815.5,815.88,818.67,825.07,825.49,825.58,826.63,831.4,832.88,833.96,904.56,906.22,925.42,926.87,928.75,929.45,930.6,939.45,945.48,946.45,947.55,948.43,953.4,956.91,956.16
0,938.12,942.9,945.36,809.9,811.83,815.49,815.89,818.67,825.1,825.48,825.61,826.64,831.47,832.91,833.99,904.56,906.22,925.41,926.87,928.73,929.43,930.57,939.43,945.47,946.44,947.55,948.43,953.4,956.91,956.17
0.001,938.1,942.89,945.35,809.89,811.84,815.49,815.92,818.66,825.1,825.47,825.64,826.62,831.49,832.9,834,904.53,906.18,925.39,926.84,928.72,929.4,930.54,939.4,945.44,946.4,947.52,948.39,953.36,956.88,956.13
0.002,938.11,942.91,945.36,809.9,811.86,815.5,815.98,818.67,825.15,825.49,825.71,826.63,831.54,832.87,833.99,904.51,906.16,925.38,926.83,928.73,929.38,930.52,939.37,945.4,946.4,947.47,948.35,953.32,956.86,956.1
0.003,938.09,942.89,945.35,809.92,811.91,815.53,816.04,818.69,825.16,825.5,825.71,826.63,831.53,832.83,833.96,904.48,906.13,925.35,926.8,928.68,929.35,930.48,939.32,945.33,946.37,947.39,948.29,953.24,956.82,956.06
0.004,938.1,942.9,945.35,809.94,811.94,815.56,816.13,818.71,825.22,825.53,825.8,826.65,831.62,832.85,833.99,904.45,906.1,925.33,926.78,928.65,929.32,930.46,939.3,945.28,946.35,947.33,948.23,953.17,956.79,956.03
0.005,938.08,942.9,945.35,809.98,811.99,815.6,816.2,818.75,825.26,825.55,825.87,826.66,831.68,832.84,834.01,904.42,906.07,925.28,926.73,928.62,929.27,930.41,939.24,945.2,946.32,947.23,948.15,953.08,956.74,955.97
0.006,938.06,942.86,945.32,810.03,812.04,815.64,816.29,818.8,825.35,825.59,825.99,826.7,831.8,832.88,834.07,904.37,906.01,925.23,926.68,928.57,929.21,930.34,939.16,945.09,946.27,947.12,948.04,952.96,956.69,955.9
0.007,938.04,942.84,945.29,810.11,812.11,815.71,816.4,818.87,825.46,825.65,826.11,826.75,831.95,832.96,834.19,904.33,905.96,925.18,926.63,928.54,929.14,930.28,939.09,944.99,946.24,947.01,947.95,952.86,956.64,955.84
0.008,937.98,942.78,945.24,810.13,812.15,815.73,816.49,818.89,825.54,825.66,826.25,826.75,832.1,833,834.25,904.28,905.91,925.12,926.57,928.5,929.07,930.2,938.99,944.89,946.17,946.89,947.83,952.75,956.57,955.76
0.009,937.94,942.75,945.21,810.18,812.2,815.78,816.61,818.96,825.65,825.7,826.41,826.79,832.25,833.06,834.35,904.2,905.82,925.06,926.51,928.44,928.98,930.1,938.88,944.77,946.09,946.75,947.71,952.62,956.49,955.68
0.01,937.9,942.71,945.17,810.19,812.21,815.81,816.68,818.99,825.73,825.74,826.56,826.82,832.46,833.1,834.46,904.13,905.75,924.97,926.42,928.38,928.87,929.99,938.77,944.63,946.01,946.6,947.58,952.49,956.4,955.6
0.011,937.87,942.7,945.16,810.18,812.22,815.81,816.76,819,825.81,825.76,826.66,826.82,832.58,833.1,834.49,904.06,905.69,924.89,926.35,928.33,928.78,929.89,938.67,944.51,945.93,946.45,947.45,952.35,956.31,955.51
0.012,937.81,942.65,945.1,810.18,812.23,815.82,816.83,819.02,825.88,825.79,826.76,826.84,832.7,833.14,834.54,903.96,905.6,924.8,926.26,928.23,928.69,929.8,938.56,944.36,945.84,946.27,947.28,952.16,956.21,955.4
0.013,937.77,942.62,945.07,810.19,812.23,815.83,816.86,819.03,825.92,825.8,826.85,826.85,832.78,833.15,834.61,903.88,905.52,924.72,926.18,928.16,928.6,929.7,938.47,944.23,945.77,946.11,947.14,952.02,956.11,955.3
0.014,937.73,942.58,945.03,810.18,812.22,815.82,816.9,819.04,825.99,825.83,826.97,826.88,832.96,833.24,834.71,903.8,905.45,924.63,926.08,928.07,928.52,929.62,938.36,944.11,945.69,945.97,947.02,951.88,956.01,955.21
0.015,937.68,942.53,944.98,810.16,812.2,815.81,816.92,819.04,826.07,825.85,827.05,826.9,833.07,833.32,834.75,903.73,905.38,924.55,926,928.01,928.42,929.53,938.27,943.99,945.61,945.86,946.91,951.79,955.93,955.12
0.016,937.64,942.48,944.92,810.14,812.2,815.81,816.97,819.07,826.17,825.89,827.23,826.94,833.31,833.43,834.89,903.66,905.31,924.48,925.92,927.94,928.34,929.44,938.18,943.89,945.54,945.76,946.81,951.69,955.85,955.05
0.017,937.59,942.43,944.87,810.1,812.15,815.77,816.97,819.03,826.22,825.89,827.37,826.95,833.6,833.54,835.08,903.59,905.24,924.42,925.85,927.9,928.26,929.36,938.1,943.81,945.47,945.69,946.75,951.63,955.78,954.98
0.018,937.57,942.42,944.86,810.05,812.14,815.76,817.04,819.02,826.33,825.91,827.56,826.97,833.82,833.62,835.24,903.54,905.2,924.36,925.78,927.86,928.19,929.28,938.03,943.74,945.42,945.63,946.68,951.58,955.73,954.92
0.019,937.54,942.39,944.83,809.98,812.13,815.75,817.12,819.02,826.45,825.93,827.73,826.98,834.19,833.69,835.41,903.47,905.14,924.28,925.7,927.8,928.12,929.21,937.94,943.65,945.35,945.54,946.6,951.5,955.65,954.85
0.02,937.55,942.41,944.85,809.92,812.11,815.73,817.16,818.98,826.52,825.94,827.91,826.99,834.45,833.76,835.54,903.42,905.09,924.21,925.64,927.76,928.04,929.13,937.87,943.56,945.33,945.42,946.5,951.4,955.6,954.78
0.021,937.55,942.41,944.85,809.9,812.12,815.75,817.22,818.99,826.62,825.97,828.06,827.02,834.68,833.84,835.68,903.34,905.03,924.14,925.57,927.71,927.97,929.06,937.79,943.46,945.27,945.3,946.41,951.3,955.53,954.71
0.022,937.56,942.43,944.87,809.9,812.13,815.77,817.31,819.03,826.78,826.05,828.3,827.11,835.01,833.99,835.89,903.29,904.99,924.08,925.51,927.69,927.91,929,937.71,943.34,945.25,945.14,946.29,951.17,955.48,954.65
0.023,937.57,942.44,944.88,809.88,812.14,815.79,817.4,819.07,826.96,826.13,828.56,827.2,835.3,834.2,836.11,903.24,904.94,924.03,925.46,927.65,927.84,928.92,937.63,943.23,945.2,945.01,946.18,951.04,955.41,954.58
0.024,937.57,942.43,944.87,809.9,812.19,815.84,817.51,819.14,827.17,826.25,828.82,827.31,835.66,834.39,836.32,903.17,904.89,923.96,925.39,927.64,927.73,928.81,937.51,943.09,945.15,944.87,946.08,950.91,955.35,954.51
0.025,937.59,942.45,944.89,809.93,812.29,815.92,817.67,819.25,827.42,826.38,829.17,827.45,836.07,834.6,836.64,903.14,904.84,923.93,925.36,927.61,927.68,928.74,937.43,942.98,945.11,944.73,945.95,950.78,955.3,954.45
0.026,937.6,942.46,944.91,809.96,812.37,816,817.8,819.34,827.59,826.49,829.4,827.56,836.43,834.75,836.88,903.07,904.78,923.86,925.29,927.56,927.57,928.62,937.31,942.83,945.02,944.58,945.79,950.63,955.22,954.36
0.027,937.64,942.5,944.95,810.05,812.51,816.14,817.99,819.46,827.77,826.63,829.62,827.68,836.8,834.92,837.11,903.02,904.74,923.81,925.24,927.52,927.51,928.56,937.22,942.74,944.98,944.45,945.68,950.5,955.17,954.3
0.028,937.67,942.54,945,810.11,812.62,816.25,818.15,819.55,827.9,826.72,829.82,827.75,837.15,835.05,837.35,902.95,904.67,923.75,925.18,927.48,927.44,928.49,937.13,942.61,944.92,944.3,945.55,950.35,955.08,954.21
0.029,937.71,942.59,945.05,810.23,812.75,816.38,818.31,819.69,828.09,826.87,829.99,827.89,837.45,835.24,837.52,902.92,904.64,923.71,925.14,927.44,927.39,928.43,937.07,942.53,944.89,944.19,945.47,950.26,955.03,954.16
0.03,937.76,942.64,945.1,810.37,812.9,816.54,818.48,819.85,828.29,827.07,830.23,828.07,837.66,835.43,837.7,902.87,904.6,923.66,925.09,927.39,927.35,928.39,937.01,942.47,944.85,944.11,945.39,950.16,954.97,954.09
0.031,937.82,942.7,945.16,810.47,813.01,816.63,818.57,819.97,828.42,827.2,830.39,828.21,837.85,835.58,837.86,902.82,904.56,923.63,925.06,927.35,927.31,928.34,936.96,942.41,944.81,944.03,945.33,950.09,954.92,954.04
0.032,937.85,942.74,945.2,810.62,813.15,816.77,818.73,820.14,828.62,827.38,830.61,828.4,838.14,835.78,838.11,902.79,904.54,923.61,925.03,927.36,927.28,928.31,936.93,942.38,944.8,943.99,945.32,950.06,954.91,954.03
0.033,937.91,942.81,945.27,810.76,813.28,816.9,818.87,820.27,828.8,827.54,830.82,828.56,838.23,835.96,838.26,902.76,904.51,923.59,925.01,927.35,927.24,928.27,936.9,942.34,944.78,943.96,945.31,950.06,954.89,954.01
0.034,938.01,942.88,945.35,810.92,813.46,817.1,819.07,820.45,829.02,827.73,831.1,828.73,838.59,836.17,838.51,902.77,904.52,923.59,925.01,927.36,927.24,928.27,936.89,942.34,944.78,943.95,945.32,950.07,954.89,954.02
0.035,938.1,942.97,945.43,811.04,813.58,817.23,819.22,820.56,829.16,827.84,831.27,828.83,838.99,836.37,838.79,902.75,904.5,923.59,925.01,927.37,927.24,928.26,936.89,942.32,944.79,943.93,945.32,950.05,954.9,954.02
0.036,938.2,943.08,945.54,811.23,813.79,817.42,819.43,820.74,829.33,828.01,831.44,828.98,839.24,836.52,839.01,902.76,904.51,923.61,925.03,927.4,927.26,928.28,936.91,942.32,944.82,943.94,945.34,950.06,954.92,954.04
0.037,938.31,943.19,945.66,811.4,814.01,817.61,819.66,820.93,829.54,828.2,831.67,829.17,839.59,836.7,839.24,902.76,904.51,923.61,925.03,927.4,927.27,928.3,936.92,942.31,944.83,943.92,945.33,950.04,954.92,954.04
0.038,938.42,943.32,945.79,811.6,814.22,817.81,819.84,821.14,829.68,828.37,831.81,829.32,839.8,836.87,839.43,902.78,904.54,923.63,925.05,927.44,927.29,928.32,936.95,942.32,944.86,943.92,945.36,950.05,954.95,954.07
0.039,938.53,943.43,945.92,811.86,814.47,818.08,820.11,821.38,829.9,828.59,832.07,829.55,839.95,837.12,839.66,902.79,904.56,923.65,925.07,927.47,927.32,928.35,936.98,942.32,944.89,943.91,945.39,950.05,954.97,954.09
0.04,938.65,943.55,946.06,812.11,814.65,818.28,820.3,821.58,830.13,828.8,832.26,829.76,840.12,837.33,839.84,902.8,904.57,923.67,925.1,927.5,927.34,928.36,936.99,942.31,944.91,943.9,945.41,950.05,954.98,954.11
0.041,938.77,943.67,946.19,812.36,814.9,818.52,820.55,821.83,830.38,829.03,832.51,830,840.33,837.54,840.07,902.84,904.61,923.73,925.15,927.56,927.37,928.4,937.03,942.34,944.95,943.93,945.47,950.1,955.04,954.17
0.042,938.88,943.78,946.3,812.59,815.16,818.75,820.77,822.07,830.55,829.24,832.7,830.2,840.35,837.7,840.22,902.85,904.63,923.75,925.18,927.61,927.4,928.42,937.05,942.34,945,943.93,945.49,950.1,955.08,954.19
0.043,939.04,943.94,946.45,812.85,815.42,819.03,821.04,822.33,830.74,829.45,832.87,830.4,840.44,837.89,840.43,902.92,904.69,923.81,925.23,927.68,927.45,928.46,937.09,942.34,945.05,943.93,945.51,950.1,955.12,954.23
0.044,939.19,944.1,946.6,813.13,815.66,819.29,821.27,822.57,830.9,829.63,833.01,830.58,840.59,838.08,840.61,902.97,904.74,923.85,925.28,927.72,927.49,928.5,937.13,942.34,945.1,943.92,945.54,950.1,955.17,954.27
0.045,939.35,944.29,946.78,813.4,815.93,819.54,821.52,822.81,831.05,829.81,833.13,830.75,840.86,838.22,840.79,903.02,904.79,923.91,925.33,927.81,927.54,928.55,937.17,942.36,945.18,943.9,945.58,950.1,955.23,954.33
0.046,939.53,944.48,946.96,813.68,816.22,819.8,821.76,823.09,831.26,830.05,833.31,830.98,840.85,838.39,840.9,903.08,904.86,923.98,925.4,927.86,927.62,928.63,937.24,942.4,945.26,943.93,945.64,950.13,955.3,954.39
0.047,939.69,944.66,947.15,813.96,816.46,820.07,822,823.35,831.44,830.28,833.45,831.2,840.93,838.55,841.05,903.17,904.95,924.06,925.47,927.96,927.68,928.69,937.29,942.41,945.35,943.94,945.7,950.15,955.36,954.45
0.048,939.87,944.84,947.32,814.28,816.73,820.36,822.28,823.64,831.69,830.54,833.68,831.46,841.08,838.77,841.22,903.24,905.03,924.15,925.56,928.05,927.77,928.77,937.36,942.45,945.43,943.97,945.76,950.18,955.45,954.53
0.049,940.05,945.05,947.48,814.55,816.99,820.6,822.51,823.9,831.91,830.75,833.91,831.69,841.23,838.94,841.36,903.31,905.1,924.23,925.63,928.15,927.85,928.83,937.42,942.47,945.52,943.98,945.83,950.22,955.52,954.61
0.05,940.26,945.26,947.66,814.83,817.29,820.88,822.78,824.21,832.15,831.02,834.16,831.93,841.38,839.19,841.56,903.4,905.2,924.34,925.74,928.28,927.95,928.92,937.49,942.5,945.61,944.01,945.92,950.26,955.62,954.7
0.051,940.44,945.45,947.82,815.16,817.57,821.2,823.09,824.48,832.38,831.27,834.38,832.17,841.51,839.36,841.7,903.48,905.3,924.43,925.84,928.39,928.03,929,937.55,942.53,945.7,944.04,946.01,950.31,955.7,954.78
0.052,940.66,945.69,948.05,815.51,817.91,821.52,823.41,824.79,832.62,831.53,834.58,832.42,841.71,839.56,841.92,903.59,905.4,924.54,925.96,928.51,928.15,929.1,937.64,942.58,945.83,944.07,946.1,950.35,955.81,954.89
0.053,940.86,945.91,948.25,815.84,818.25,821.82,823.69,825.1,832.84,831.77,834.81,832.65,842,839.73,842.13,903.68,905.5,924.65,926.07,928.61,928.27,929.2,937.72,942.61,945.96,944.08,946.16,950.36,955.91,954.99
0.054,941.11,946.18,948.46,816.21,818.56,822.17,824.02,825.42,833.09,832.04,835.01,832.89,842.08,839.9,842.28,903.8,905.62,924.76,926.19,928.75,928.38,929.3,937.8,942.65,946.09,944.12,946.23,950.39,956.02,955.09
0.055,941.34,946.43,948.68,816.61,818.91,822.5,824.36,825.75,833.39,832.35,835.29,833.2,842.21,840.17,842.46,903.91,905.74,924.88,926.31,928.9,928.48,929.39,937.88,942.68,946.24,944.13,946.29,950.39,956.13,955.19
0.056,941.57,946.66,948.9,816.96,819.25,822.8,824.66,826.1,833.66,832.64,835.57,833.5,842.4,840.44,842.6,904.05,905.88,925.02,926.43,929.03,928.6,929.49,937.98,942.73,946.36,944.16,946.36,950.42,956.23,955.28
0.057,941.81,946.9,949.11,817.37,819.6,823.19,825.01,826.48,833.97,832.96,835.83,833.8,842.58,840.71,842.82,904.21,906.04,925.17,926.57,929.19,928.71,929.59,938.08,942.78,946.5,944.21,946.43,950.45,956.35,955.4
0.058,942.04,947.14,949.32,817.72,819.92,823.5,825.33,826.79,834.28,833.28,836.15,834.13,842.75,841,843.1,904.31,906.15,925.29,926.69,929.34,928.8,929.65,938.15,942.81,946.64,944.22,946.5,950.47,956.46,955.5
0.059,942.29,947.38,949.53,818.1,820.29,823.82,825.65,827.13,834.57,833.58,836.41,834.43,842.92,841.28,843.29,904.45,906.31,925.45,926.85,929.53,928.94,929.78,938.27,942.88,946.79,944.28,946.6,950.53,956.58,955.61
0.06,942.55,947.63,949.76,818.49,820.62,824.15,825.95,827.46,834.85,833.87,836.65,834.7,843.12,841.5,843.47,904.6,906.45,925.59,927,929.7,929.07,929.88,938.37,942.94,946.94,944.33,946.68,950.57,956.69,955.73
0.061,942.8,947.92,950.04,818.82,820.96,824.46,826.28,827.74,835.12,834.18,836.89,834.99,843.31,841.73,843.7,904.75,906.61,925.75,927.16,929.88,929.21,930.01,938.49,943.02,947.14,944.39,946.8,950.62,956.84,955.87
0.062,943.1,948.22,950.3,819.21,821.32,824.76,826.59,828.06,835.42,834.49,837.16,835.31,843.61,842,843.96,904.92,906.78,925.91,927.33,930.06,929.33,930.13,938.62,943.11,947.31,944.46,946.9,950.66,956.97,956
0.063,943.4,948.53,950.59,819.56,821.63,825.07,826.85,828.39,835.69,834.77,837.41,835.59,843.77,842.27,844.15,905.1,906.97,926.09,927.5,930.23,929.48,930.28,938.75,943.21,947.48,944.53,947.01,950.72,957.11,956.14
0.064,943.68,948.81,950.87,819.87,821.93,825.39,827.18,828.66,836,835.11,837.71,835.9,843.99,842.56,844.37,905.29,907.17,926.27,927.67,930.47,929.62,930.4,938.89,943.29,947.68,944.61,947.16,950.8,957.26,956.28
0.065,943.98,949.13,951.17,820.25,822.27,825.66,827.46,828.96,836.32,835.42,838.03,836.23,844.26,842.86,844.61,905.44,907.35,926.45,927.85,930.65,929.76,930.53,939.05,943.4,947.89,944.7,947.32,950.89,957.41,956.44
0.066,944.3,949.42,951.45,820.57,822.55,825.93,827.7,829.27,836.59,835.7,838.29,836.52,844.44,843.2,844.9,905.64,907.55,926.65,928.06,930.9,929.94,930.68,939.21,943.51,948.11,944.82,947.46,951,957.57,956.61
0.067,944.6,949.71,951.72,820.93,822.83,826.25,827.96,829.54,836.85,835.98,838.54,836.8,844.63,843.48,845.18,905.83,907.75,926.85,928.26,931.12,930.1,930.83,939.36,943.61,948.3,944.93,947.61,951.11,957.71,956.76
0.068,944.91,950.04,952.06,821.28,823.13,826.52,828.22,829.8,837.14,836.28,838.77,837.08,844.94,843.73,845.45,906.07,907.99,927.07,928.47,931.36,930.28,931,939.53,943.74,948.53,945.06,947.75,951.22,957.89,956.95
0.069,945.27,950.39,952.4,821.57,823.41,826.8,828.48,830.07,837.4,836.55,839.03,837.36,845.13,843.95,845.71,906.27,908.2,927.3,928.69,931.61,930.47,931.2,939.72,943.9,948.77,945.22,947.92,951.35,958.09,957.15
0.07,945.63,950.76,952.76,821.85,823.7,827.09,828.74,830.37,837.68,836.81,839.3,837.62,845.4,844.23,845.93,906.5,908.44,927.53,928.93,931.85,930.67,931.38,939.93,944.06,949.02,945.37,948.09,951.43,958.26,957.33
0.071,946,951.16,953.16,822.16,823.94,827.36,828.95,830.62,837.94,837.1,839.52,837.9,845.69,844.51,846.24,906.71,908.68,927.76,929.18,932.12,930.89,931.59,940.14,944.23,949.32,945.53,948.28,951.56,958.48,957.54
0.072,946.38,951.51,953.52,822.47,824.21,827.62,829.24,830.91,838.23,837.39,839.82,838.2,845.89,844.79,846.52,906.96,908.94,928.01,929.42,932.37,931.12,931.8,940.36,944.41,949.57,945.7,948.47,951.7,958.67,957.73
0.073,946.76,951.91,953.91,822.74,824.48,827.88,829.49,831.23,838.54,837.69,840.11,838.51,846.18,845.15,846.8,907.24,909.22,928.3,929.7,932.67,931.37,932.06,940.6,944.62,949.85,945.91,948.67,951.88,958.89,957.97
0.074,947.14,952.28,954.3,823.04,824.7,828.17,829.72,831.5,838.8,837.95,840.4,838.79,846.45,845.46,847.11,907.48,909.47,928.56,929.97,932.96,931.6,932.29,940.83,944.81,950.13,946.11,948.86,952.02,959.1,958.18
0.075,947.52,952.66,954.69,823.36,824.97,828.44,829.98,831.78,839.12,838.28,840.67,839.12,846.71,845.79,847.45,907.74,909.75,928.83,930.24,933.27,931.84,932.52,941.08,945.02,950.4,946.33,949.1,952.24,959.34,958.42
0.076,947.91,953.05,955.1,823.66,825.27,828.73,830.27,832.06,839.39,838.55,840.9,839.39,846.92,846.01,847.69,908.01,910.03,929.12,930.51,933.57,932.09,932.75,941.31,945.23,950.69,946.53,949.31,952.4,959.56,958.63
0.077,948.33,953.48,955.54,823.93,825.56,829.01,830.55,832.36,839.67,838.85,841.19,839.69,847.15,846.33,847.93,908.3,910.33,929.41,930.81,933.88,932.36,933.02,941.58,945.46,951.02,946.75,949.54,952.58,959.82,958.89
0.078,948.75,953.9,955.98,824.24,825.81,829.33,830.78,832.59,839.94,839.14,841.4,839.96,847.36,846.54,848.17,908.56,910.61,929.71,931.12,934.2,932.64,933.31,941.85,945.69,951.32,947,949.76,952.75,960.06,959.12
0.079,949.19,954.35,956.45,824.48,826.11,829.57,831.05,832.83,840.21,839.42,841.64,840.26,847.62,846.8,848.45,908.86,910.92,930,931.4,934.5,932.91,933.57,942.13,945.93,951.65,947.24,949.98,952.95,960.32,959.39
0.08,949.64,954.82,956.94,824.74,826.39,829.83,831.33,833.09,840.51,839.72,841.92,840.56,847.85,847.1,848.72,909.14,911.22,930.32,931.72,934.83,933.23,933.87,942.42,946.21,951.98,947.5,950.26,953.18,960.59,959.64
0.081,950.07,955.25,957.39,824.97,826.61,830.07,831.54,833.33,840.76,840.03,842.17,840.86,848.04,847.39,848.94,909.45,911.53,930.62,932.03,935.16,933.51,934.17,942.69,946.45,952.3,947.74,950.51,953.38,960.84,959.9
0.082,950.5,955.66,957.84,825.23,826.82,830.32,831.75,833.55,841.05,840.33,842.43,841.16,848.31,847.68,849.25,909.75,911.84,930.95,932.36,935.5,933.81,934.47,943,946.73,952.63,948.03,950.78,953.64,961.14,960.2
0.083,950.93,956.1,958.31,825.44,827.05,830.52,831.93,833.74,841.3,840.59,842.63,841.45,848.49,847.96,849.58,910.07,912.17,931.28,932.66,935.83,934.12,934.75,943.29,946.99,952.95,948.31,951.06,953.88,961.42,960.47
0.084,951.39,956.53,958.76,825.63,827.23,830.71,832.14,833.95,841.54,840.88,842.83,841.74,848.7,848.29,849.83,910.39,912.49,931.61,933.01,936.21,934.44,935.08,943.6,947.31,953.32,948.61,951.38,954.18,961.71,960.76
0.085,951.81,956.95,959.24,825.79,827.38,830.84,832.29,834.13,841.75,841.14,842.99,841.99,848.85,848.47,850.03,910.69,912.8,931.92,933.32,936.54,934.72,935.37,943.89,947.57,953.63,948.87,951.65,954.44,962.01,961.07
0.086,952.28,957.41,959.71,825.94,827.49,830.98,832.43,834.31,841.93,841.41,843.13,842.26,848.97,848.7,850.31,911.02,913.14,932.27,933.65,936.91,935.06,935.69,944.22,947.88,953.99,949.2,951.94,954.72,962.32,961.37
0.087,952.72,957.84,960.2,826.14,827.63,831.14,832.58,834.47,842.13,841.63,843.26,842.49,849.13,848.89,850.48,911.36,913.47,932.6,934,937.24,935.4,936.04,944.55,948.21,954.35,949.5,952.27,954.99,962.62,961.67
0.088,953.19,958.3,960.66,826.3,827.73,831.26,832.65,834.61,842.29,841.82,843.36,842.68,849.23,849.09,850.64,911.67,913.79,932.93,934.33,937.56,935.73,936.37,944.87,948.5,954.69,949.79,952.57,955.27,962.93,961.98
0.089,953.63,958.73,961.14,826.47,827.83,831.38,832.77,834.77,842.47,842.05,843.5,842.9,849.36,849.33,850.85,912.01,914.13,933.28,934.66,937.93,936.07,936.7,945.22,948.82,955.06,950.13,952.87,955.59,963.26,962.32
0.09,954.07,959.15,961.56,826.62,827.98,831.53,832.92,834.98,842.64,842.29,843.61,843.16,849.46,849.58,851.04,912.35,914.46,933.62,935.01,938.28,936.41,937.04,945.54,949.15,955.39,950.45,953.22,955.87,963.57,962.63
0.091,954.52,959.56,962.02,826.79,828.13,831.68,833.05,835.19,842.83,842.51,843.73,843.39,849.57,849.79,851.29,912.66,914.77,933.96,935.35,938.65,936.71,937.35,945.85,949.46,955.75,950.75,953.54,956.24,963.9,962.96
0.092,954.93,959.97,962.45,826.94,828.26,831.78,833.19,835.34,842.97,842.7,843.87,843.59,849.65,849.98,851.45,912.99,915.1,934.29,935.67,938.99,937.04,937.66,946.18,949.76,956.08,951.07,953.84,956.52,964.23,963.28
0.093,955.36,960.38,962.86,827.11,828.37,831.91,833.35,835.49,843.13,842.9,843.96,843.78,849.71,850.17,851.61,913.3,915.41,934.62,936.01,939.33,937.37,938,946.5,950.09,956.41,951.39,954.18,956.86,964.53,963.58
0.094,955.76,960.78,963.3,827.27,828.5,832.03,833.48,835.58,843.24,843.09,844.03,843.96,849.74,850.3,851.71,913.63,915.73,934.94,936.34,939.68,937.68,938.32,946.82,950.42,956.75,951.71,954.51,957.2,964.86,963.92
0.095,956.22,961.24,963.74,827.4,828.58,832.13,833.61,835.69,843.33,843.24,844.13,844.12,849.77,850.43,851.82,913.94,916.05,935.29,936.66,940,938.04,938.66,947.17,950.74,957.1,952.05,954.84,957.53,965.2,964.26
0.096,956.63,961.63,964.17,827.49,828.64,832.2,833.7,835.75,843.43,843.39,844.2,844.27,849.84,850.55,851.92,914.28,916.37,935.6,936.99,940.32,938.37,939,947.5,951.09,957.44,952.39,955.17,957.86,965.51,964.57
0.097,957.05,962.05,964.56,827.58,828.7,832.26,833.8,835.83,843.51,843.5,844.27,844.39,849.89,850.69,852.02,914.56,916.65,935.92,937.33,940.64,938.71,939.35,947.84,951.44,957.76,952.72,955.52,958.22,965.85,964.92
0.098,957.48,962.47,964.98,827.68,828.78,832.32,833.87,835.92,843.62,843.63,844.41,844.52,849.97,850.83,852.19,914.88,916.97,936.28,937.67,940.99,939.07,939.69,948.2,951.78,958.11,953.09,955.87,958.6,966.2,965.26
0.099,957.83,962.83,965.35,827.76,828.83,832.37,833.94,835.99,843.71,843.73,844.5,844.62,850.09,850.98,852.3,915.21,917.28,936.57,937.98,941.28,939.38,940.02,948.52,952.14,958.4,953.43,956.22,958.97,966.51,965.58
0.1,958.27,963.24,965.72,827.87,828.93,832.45,834.03,836.09,843.8,843.85,844.64,844.74,850.15,851.13,852.41,915.49,917.54,936.9,938.31,941.61,939.72,940.36,948.86,952.49,958.71,953.78,956.61,959.39,966.85,965.93
0.101,958.62,963.59,966.1,827.91,828.94,832.47,834.1,836.12,843.82,843.89,844.64,844.79,850.14,851.19,852.47,915.75,917.8,937.2,938.6,941.9,940.04,940.67,949.19,952.83,959.03,954.14,956.94,959.79,967.19,966.26
0.102,959,963.98,966.47,827.96,829,832.5,834.16,836.17,843.86,843.97,844.67,844.86,850.16,851.28,852.52,916.03,918.07,937.47,938.89,942.18,940.34,940.99,949.5,953.17,959.3,954.46,957.27,960.13,967.49,966.57
0.103,959.36,964.34,966.8,828.05,829.05,832.55,834.26,836.21,843.9,844.06,844.75,844.95,850.17,851.34,852.6,916.3,918.34,937.75,939.19,942.45,940.67,941.33,949.84,953.52,959.59,954.8,957.63,960.52,967.8,966.88
0.104,959.71,964.69,967.18,828.14,829.12,832.58,834.28,836.26,843.93,844.11,844.75,845.01,850.16,851.39,852.59,916.57,918.59,938.01,939.45,942.71,940.96,941.62,950.15,953.84,959.88,955.16,957.95,960.89,968.12,967.2
