0.098,504.89,500.33,508.9,505.36,510.5,503.03,511.37,507.78,503.93,503.41,500.29,526.69,497.07,544.09,539.82
0.099,504.65,500.15,508.66,505.15,510.28,502.83,511.17,507.59,503.74,503.25,500.16,526.57,496.9,543.97,539.69
0.1,504.44,499.92,508.44,504.91,510.06,502.65,510.94,507.42,503.59,503.09,500.03,526.44,496.73,543.84,539.57
0.101,504.22,499.7,508.2,504.68,509.78,502.45,510.69,507.2,503.38,502.85,499.87,526.29,496.56,543.68,539.42
0.102,503.98,499.48,507.97,504.47,509.57,502.26,510.51,507.01,503.21,502.69,499.74,526.15,496.41,543.56,539.3
0.103,503.74,499.24,507.73,504.25,509.37,502,510.3,506.77,502.95,502.46,499.6,526.01,496.29,543.43,539.17
0.104,503.5,498.95,507.52,504,509.15,501.72,510.08,506.54,502.69,502.21,499.46,525.86,496.16,543.31,539.03
0.105,503.25,498.66,507.28,503.71,508.9,501.5,509.83,506.33,502.49,501.97,499.32,525.7,496.04,543.15,538.87
0.106,503.04,498.44,507.09,503.5,508.7,501.32,509.63,506.15,502.31,501.78,499.17,525.57,495.9,543.02,538.74
0.107,502.82,498.29,506.87,503.34,508.52,501.14,509.46,505.94,502.12,501.62,499.03,525.41,495.74,542.86,538.6
0.108,502.64,498.13,506.67,503.16,508.32,500.96,509.28,505.75,501.94,501.46,498.86,525.28,495.57,542.71,538.45
0.109,502.48,497.95,506.48,502.98,508.14,500.8,509.1,505.61,501.81,501.35,498.72,525.11,495.4,542.56,538.31
0.11,502.3,497.76,506.31,502.78,507.94,500.62,508.9,505.44,501.63,501.18,498.58,524.95,495.21,542.42,538.16
0.111,502.11,497.57,506.12,502.59,507.74,500.44,508.72,505.26,501.45,500.97,498.42,524.79,495.04,542.27,538
0.112,501.88,497.34,505.92,502.39,507.56,500.21,508.53,505.05,501.24,500.74,498.26,524.63,494.89,542.12,537.84
0.113,501.69,497.14,505.74,502.21,507.4,499.99,508.36,504.86,501.02,500.55,498.1,524.48,494.77,541.96,537.69
0.114,501.53,496.96,505.57,502.03,507.23,499.79,508.18,504.66,500.82,500.36,497.93,524.32,494.63,541.78,537.52
0.115,501.37,496.76,505.41,501.84,507.06,499.64,508.01,504.52,500.68,500.22,497.76,524.16,494.49,541.63,537.37
0.116,501.24,496.64,505.26,501.7,506.89,499.54,507.86,504.38,500.56,500.1,497.61,523.99,494.32,541.47,537.21
0.117,501.12,496.55,505.14,501.58,506.75,499.43,507.71,504.25,500.44,499.97,497.47,523.82,494.14,541.31,537.04
0.118,500.99,496.45,504.98,501.47,506.6,499.31,507.58,504.13,500.33,499.86,497.31,523.65,493.94,541.15,536.87
0.119,500.84,496.32,504.84,501.33,506.48,499.15,507.45,503.95,500.17,499.69,497.15,523.5,493.76,540.98,536.72
0.12,500.69,496.16,504.71,501.2,506.36,498.97,507.32,503.82,500.02,499.54,497.01,523.37,493.64,540.83,536.57
0.121,500.54,495.96,504.57,501.04,506.22,498.77,507.17,503.65,499.81,499.33,496.83,523.19,493.5,540.65,536.4
0.122,500.44,495.8,504.46,500.9,506.1,498.64,507.04,503.52,499.68,499.2,496.67,523.03,493.39,540.51,536.25
0.123,500.34,495.7,504.36,500.78,505.99,498.55,506.91,503.41,499.57,499.1,496.53,522.87,493.27,540.35,536.09
0.124,500.27,495.63,504.29,500.7,505.88,498.47,506.8,503.32,499.49,499,496.39,522.71,493.1,540.19,535.92
0.125,500.17,495.56,504.17,500.6,505.76,498.39,506.7,503.2,499.4,498.9,496.23,522.55,492.91,540.01,535.74
0.126,500.11,495.51,504.1,500.55,505.68,498.32,506.62,503.12,499.32,498.83,496.1,522.41,492.76,539.87,535.61
0.127,500.06,495.46,504.03,500.49,505.61,498.23,506.54,503.01,499.22,498.73,495.93,522.26,492.6,539.71,535.46
0.128,499.95,495.35,503.93,500.39,505.52,498.11,506.44,502.89,499.09,498.59,495.79,522.12,492.46,539.56,535.3
0.129,499.86,495.24,503.88,500.32,505.47,497.98,506.37,502.79,498.96,498.47,495.65,521.98,492.37,539.42,535.16
0.13,499.8,495.18,503.81,500.25,505.4,497.88,506.29,502.71,498.85,498.38,495.51,521.82,492.28,539.28,535
0.131,499.73,495.12,503.75,500.19,505.35,497.82,506.23,502.63,498.78,498.29,495.38,521.69,492.17,539.14,534.86
0.132,499.68,495.07,503.69,500.14,505.29,497.76,506.16,502.58,498.73,498.25,495.25,521.54,492.02,538.98,534.7
0.133,499.67,495.08,503.68,500.13,505.26,497.77,506.13,502.56,498.73,498.27,495.13,521.44,491.89,538.85,534.59
0.134,499.66,495.11,503.66,500.13,505.24,497.76,506.1,502.49,498.67,498.2,495,521.31,491.73,538.7,534.45
0.135,499.64,495.09,503.63,500.11,505.21,497.72,506.06,502.46,498.64,498.17,494.87,521.19,491.61,538.57,534.31
0.136,499.62,495.07,503.62,500.11,505.2,497.7,506.05,502.43,498.6,498.11,494.75,521.08,491.5,538.46,534.2
0.137,499.6,495.03,503.62,500.08,505.19,497.63,506.02,502.39,498.54,498.05,494.65,520.96,491.44,538.35,534.08
0.138,499.57,494.99,503.62,500.06,505.18,497.59,505.99,502.35,498.48,497.98,494.55,520.85,491.37,538.24,533.96
0.139,499.57,494.97,503.63,500.06,505.19,497.57,505.98,502.33,498.44,497.93,494.46,520.76,491.31,538.14,533.85
0.14,499.61,495.04,503.67,500.1,505.21,497.58,506,502.32,498.44,497.92,494.38,520.68,491.26,538.05,533.76
0.141,499.62,495.08,503.68,500.12,505.23,497.62,506.01,502.34,498.47,497.97,494.28,520.59,491.14,537.93,533.65
0.142,499.7,495.18,503.73,500.2,505.26,497.7,506.04,502.37,498.53,498.02,494.21,520.52,491.05,537.85,533.58
0.143,499.76,495.26,503.79,500.26,505.3,497.75,506.09,502.39,498.55,498.04,494.14,520.46,490.95,537.77,533.51
0.144,499.81,495.32,503.85,500.31,505.35,497.77,506.13,502.42,498.55,498.05,494.08,520.4,490.91,537.7,533.44
0.145,499.86,495.34,503.92,500.36,505.41,497.78,506.17,502.43,498.56,498.05,494.01,520.34,490.87,537.62,533.36
0.146,499.92,495.37,504.01,500.42,505.48,497.82,506.23,502.47,498.56,498.04,493.97,520.31,490.88,537.57,533.3
0.147,500.01,495.44,504.1,500.5,505.55,497.86,506.28,502.5,498.57,498.07,493.93,520.27,490.89,537.52,533.25
0.148,500.09,495.53,504.18,500.58,505.63,497.96,506.35,502.56,498.64,498.14,493.88,520.24,490.86,537.48,533.2
0.149,500.22,495.67,504.29,500.69,505.73,498.1,506.44,502.64,498.74,498.25,493.86,520.21,490.87,537.44,533.17
0.15,500.34,495.82,504.39,500.82,505.84,498.25,506.54,502.73,498.84,498.33,493.85,520.2,490.81,537.43,533.15
0.151,500.47,495.99,504.51,500.97,505.96,498.38,506.64,502.83,498.95,498.43,493.83,520.18,490.79,537.4,533.12
0.152,500.58,496.12,504.62,501.11,506.08,498.48,506.75,502.95,499.05,498.52,493.83,520.18,490.78,537.38,533.1
0.153,500.72,496.26,504.78,501.25,506.23,498.58,506.88,503.04,499.11,498.55,493.83,520.2,490.84,537.39,533.1
0.154,500.83,496.37,504.93,501.37,506.35,498.67,507.01,503.13,499.16,498.59,493.83,520.21,490.87,537.38,533.09
0.155,500.99,496.48,505.08,501.5,506.49,498.77,507.14,503.26,499.25,498.67,493.87,520.24,490.94,537.39,533.1
0.156,501.16,496.63,505.24,501.66,506.64,498.92,507.28,503.37,499.35,498.76,493.9,520.28,491.01,537.41,533.12
0.157,501.34,496.83,505.4,501.83,506.8,499.14,507.43,503.5,499.49,498.91,493.94,520.31,491.06,537.44,533.15
0.158,501.52,497.04,505.56,502.03,506.97,499.33,507.58,503.69,499.7,499.15,493.98,520.35,491.08,537.46,533.18
0.159,501.72,497.29,505.75,502.24,507.17,499.54,507.75,503.82,499.85,499.28,494.03,520.42,491.12,537.49,533.21
0.16,501.94,497.5,505.97,502.44,507.37,499.73,507.96,504.02,500.04,499.44,494.1,520.47,491.19,537.55,533.27
0.161,502.14,497.66,506.17,502.62,507.54,499.9,508.14,504.17,500.17,499.55,494.16,520.53,491.24,537.59,533.31
0.162,502.36,497.87,506.38,502.84,507.75,500.11,508.34,504.36,500.3,499.68,494.23,520.61,491.37,537.66,533.38
0.163,502.58,498.08,506.6,503.07,507.97,500.3,508.53,504.53,500.44,499.83,494.3,520.69,491.48,537.72,533.44
0.164,502.8,498.3,506.82,503.28,508.2,500.49,508.72,504.73,500.62,500.02,494.39,520.77,491.63,537.79,533.51
0.165,503.08,498.55,507.08,503.52,508.41,500.72,508.95,504.94,500.83,500.24,494.47,520.87,491.72,537.86,533.57
0.166,503.36,498.83,507.33,503.78,508.64,501.02,509.21,505.16,501.08,500.46,494.59,520.98,491.83,537.96,533.67
0.167,503.63,499.14,507.58,504.07,508.9,501.32,509.44,505.37,501.31,500.67,494.7,521.09,491.92,538.07,533.76
0.168,503.91,499.43,507.84,504.34,509.16,501.56,509.67,505.59,501.52,500.88,494.81,521.19,492.01,538.15,533.85
0.169,504.2,499.69,508.14,504.61,509.43,501.82,509.96,505.83,501.72,501.1,494.93,521.32,492.15,538.26,533.96
0.17,504.48,499.96,508.41,504.9,509.68,502.09,510.23,506.06,501.91,501.28,495.05,521.44,492.3,538.38,534.08
0.171,504.75,500.22,508.69,505.17,509.97,502.34,510.48,506.31,502.12,501.44,495.19,521.57,492.46,538.48,534.18
0.172,505.06,500.5,508.98,505.44,510.25,502.6,510.72,506.52,502.33,501.64,495.31,521.69,492.64,538.58,534.28
0.173,505.38,500.81,509.29,505.75,510.53,502.89,511.03,506.79,502.57,501.89,495.45,521.84,492.81,538.71,534.42
0.174,505.7,501.19,509.59,506.1,510.81,503.24,511.32,507.04,502.83,502.18,495.59,521.99,492.95,538.82,534.52
0.175,506.03,501.49,509.88,506.38,511.12,503.55,511.59,507.35,503.2,502.5,495.75,522.13,493.08,538.95,534.64
0.176,506.35,501.84,510.21,506.69,511.41,503.87,511.88,507.59,503.44,502.74,495.91,522.28,493.19,539.1,534.79
0.177,506.64,502.17,510.51,507.03,511.69,504.2,512.2,507.87,503.68,503,496.07,522.42,493.33,539.23,534.92
0.178,506.97,502.47,510.83,507.34,512.03,504.48,512.48,508.14,503.9,503.21,496.22,522.56,493.48,539.37,535.07
0.179,507.3,502.75,511.17,507.65,512.34,504.74,512.77,508.4,504.14,503.4,496.39,522.73,493.67,539.5,535.2
0.18,507.61,503.09,511.47,507.98,512.62,505.06,513.09,508.67,504.38,503.63,496.56,522.89,493.86,539.64,535.34
0.181,507.95,503.42,511.78,508.31,512.92,505.38,513.38,508.94,504.63,503.9,496.7,523.05,494.05,539.76,535.46
0.182,508.3,503.74,512.12,508.61,513.25,505.69,513.67,509.26,504.99,504.26,496.88,523.21,494.21,539.9,535.59
0.183,508.61,504.13,512.43,508.95,513.54,506.05,513.98,509.5,505.27,504.51,497.06,523.36,494.33,540.05,535.74
0.184,508.96,504.48,512.74,509.28,513.83,506.4,514.3,509.8,505.59,504.83,497.23,523.52,494.45,540.2,535.89
0.185,509.29,504.77,513.07,509.57,514.15,506.67,514.57,510.06,505.83,505.1,497.39,523.66,494.56,540.33,536.03
0.186,509.6,505.12,513.39,509.91,514.45,506.98,514.88,510.38,506.14,505.37,497.56,523.83,494.73,540.49,536.19
0.187,509.92,505.41,513.7,510.24,514.74,507.29,515.19,510.6,506.33,505.54,497.72,524,494.93,540.62,536.33
0.188,510.24,505.7,514.02,510.55,515.07,507.56,515.47,510.84,506.5,505.72,497.89,524.16,495.12,540.76,536.45
0.189,510.54,506.05,514.34,510.87,515.36,507.86,515.75,511.14,506.77,505.99,498.08,524.32,495.32,540.91,536.6
0.19,510.81,506.38,514.64,511.19,515.65,508.21,516.08,511.41,507.11,506.32,498.26,524.48,495.47,541.06,536.74
0.191,511.12,506.7,514.94,511.49,515.95,508.53,516.37,511.66,507.41,506.61,498.42,524.62,495.59,541.2,536.88
0.192,511.39,507.01,515.24,511.77,516.24,508.79,516.63,511.92,507.68,506.89,498.57,524.77,495.72,541.33,537.01
0.193,511.71,507.36,515.53,512.11,516.53,509.14,516.93,512.23,508.01,507.22,498.76,524.94,495.83,541.48,537.18
0.194,512.04,507.61,515.79,512.37,516.78,509.39,517.21,512.45,508.21,507.39,498.91,525.09,495.98,541.6,537.3
0.195,512.36,507.84,516.1,512.63,517.07,509.6,517.46,512.69,508.43,507.59,499.08,525.24,496.14,541.73,537.43
0.196,512.66,508.15,516.4,512.93,517.35,509.87,517.72,512.91,508.58,507.74,499.24,525.39,496.31,541.88,537.57
0.197,512.98,508.43,516.66,513.22,517.59,510.17,517.98,513.15,508.78,507.95,499.41,525.54,496.49,542.01,537.7
0.198,513.26,508.66,516.92,513.46,517.83,510.4,518.23,513.37,509.06,508.23,499.54,525.67,496.64,542.14,537.82
0.199,513.51,508.94,517.19,513.71,518.1,510.65,518.47,513.58,509.33,508.49,499.69,525.8,496.76,542.28,537.96
0.2,513.74,509.23,517.42,513.96,518.33,510.92,518.7,513.82,509.6,508.74,499.86,525.96,496.88,542.41,538.09
0.201,513.96,509.43,517.61,514.17,518.52,511.17,518.92,514.02,509.8,508.97,499.99,526.09,496.94,542.52,538.21
0.202,514.2,509.64,517.83,514.38,518.72,511.38,519.14,514.22,510.02,509.18,500.15,526.22,497.06,542.64,538.33
0.203,514.42,509.86,518.08,514.6,518.95,511.56,519.35,514.42,510.22,509.37,500.29,526.36,497.19,542.76,538.46
0.204,514.59,510.04,518.27,514.78,519.15,511.71,519.51,514.56,510.32,509.46,500.42,526.48,497.35,542.89,538.57
0.205,514.77,510.24,518.44,514.98,519.32,511.88,519.67,514.69,510.44,509.58,500.53,526.59,497.49,542.99,538.67
0.206,515,510.43,518.63,515.19,519.5,512.09,519.85,514.86,510.62,509.76,500.67,526.71,497.64,543.11,538.79
0.207,515.17,510.59,518.78,515.34,519.63,512.27,520.03,515.06,510.84,509.99,500.79,526.84,497.74,543.23,538.9
0.208,515.31,510.76,518.93,515.48,519.78,512.42,520.18,515.2,511.04,510.2,500.9,526.95,497.79,543.33,539
0.209,515.47,510.95,519.11,515.63,519.93,512.59,520.33,515.34,511.23,510.38,501.04,527.07,497.88,543.44,539.12
0.21,515.6,511.11,519.25,515.77,520.1,512.72,520.47,515.45,511.32,510.46,501.16,527.18,497.95,543.54,539.23
0.211,515.71,511.2,519.35,515.87,520.2,512.8,520.56,515.55,511.43,510.57,501.27,527.29,498.06,543.65,539.34
0.212,515.82,511.3,519.46,516,520.31,512.9,520.66,515.64,511.47,510.61,501.36,527.39,498.19,543.74,539.43
0.213,515.96,511.4,519.58,516.14,520.42,513.03,520.78,515.75,511.56,510.7,501.47,527.49,498.33,543.86,539.54
0.214,516.05,511.47,519.65,516.21,520.5,513.13,520.87,515.82,511.62,510.76,501.55,527.58,498.44,543.95,539.62
0.215,516.14,511.56,519.74,516.29,520.58,513.22,520.96,515.89,511.72,510.86,501.66,527.68,498.54,544.05,539.72
0.216,516.23,511.67,519.82,516.39,520.67,513.34,521.07,516.01,511.88,511.04,501.75,527.79,498.6,544.15,539.82
0.217,516.29,511.76,519.89,516.44,520.73,513.42,521.14,516.1,512.04,511.19,501.85,527.88,498.65,544.25,539.92
0.218,516.33,511.81,519.94,516.48,520.78,513.47,521.2,516.16,512.12,511.26,501.93,527.96,498.71,544.34,540.01
0.219,516.37,511.87,520.01,516.54,520.86,513.53,521.26,516.21,512.16,511.29,502.03,528.06,498.76,544.43,540.11
0.22,516.41,511.89,520.06,516.58,520.92,513.56,521.32,516.26,512.17,511.29,502.12,528.17,498.87,544.53,540.21
0.221,516.44,511.92,520.1,516.62,520.96,513.58,521.35,516.28,512.16,511.28,502.19,528.23,498.98,544.59,540.28
0.222,516.48,511.98,520.15,516.67,521.02,513.6,521.38,516.33,512.19,511.31,502.27,528.33,499.09,544.68,540.37
0.223,516.5,512.01,520.17,516.68,521.04,513.63,521.41,516.33,512.22,511.35,502.34,528.4,499.2,544.76,540.45
0.224,516.54,512.06,520.19,516.71,521.07,513.68,521.43,516.39,512.32,511.44,502.41,528.46,499.24,544.84,540.52
0.225,516.54,512.09,520.19,516.71,521.07,513.71,521.46,516.43,512.4,511.53,502.48,528.52,499.26,544.9,540.58
0.226,516.55,512.11,520.21,516.73,521.11,513.75,521.49,516.47,512.44,511.57,502.54,528.6,499.3,545,540.68
0.227,516.53,512.13,520.21,516.73,521.12,513.77,521.5,516.48,512.46,511.59,502.6,528.67,499.33,545.07,540.75
0.228,516.5,512.08,520.2,516.7,521.11,513.73,521.49,516.47,512.42,511.53,502.65,528.72,499.38,545.14,540.81
0.229,516.47,512.07,520.21,516.72,521.13,513.72,521.51,516.49,512.41,511.53,502.71,528.79,499.47,545.2,540.87
0.23,516.41,512.05,520.19,516.71,521.12,513.69,521.5,516.47,512.36,511.49,502.75,528.84,499.57,545.26,540.93
0.231,516.36,512.04,520.19,516.71,521.12,513.69,521.5,516.46,512.36,511.48,502.79,528.9,499.63,545.32,540.99
0.232,516.35,512.04,520.17,516.69,521.1,513.69,521.49,516.45,512.38,511.52,502.83,528.94,499.65,545.36,541.03
0.233,516.37,512.07,520.17,516.69,521.11,513.74,521.5,516.51,512.48,511.63,502.9,529,499.68,545.42,541.1
0.234,516.37,512.06,520.15,516.66,521.09,513.72,521.49,516.5,512.5,511.65,502.92,529.02,499.68,545.46,541.14
0.235,516.39,512.04,520.13,516.64,521.07,513.71,521.48,516.5,512.48,511.63,502.96,529.06,499.66,545.5,541.19
0.236,516.39,512,520.13,516.64,521.07,513.69,521.47,516.5,512.49,511.64,503,529.1,499.7,545.54,541.23
0.237,516.4,511.96,520.11,516.62,521.06,513.65,521.46,516.46,512.42,511.55,503.03,529.14,499.76,545.58,541.27
0.238,516.4,511.92,520.1,516.61,521.05,513.62,521.45,516.47,512.37,511.49,503.05,529.16,499.81,545.6,541.29
0.239,516.4,511.89,520.08,516.58,521.03,513.59,521.43,516.45,512.36,511.51,503.08,529.19,499.87,545.64,541.33
0.24,516.41,511.89,520.07,516.57,521.02,513.6,521.43,516.45,512.38,511.52,503.11,529.22,499.9,545.66,541.36
0.241,516.38,511.88,520.04,516.55,521,513.59,521.41,516.44,512.41,511.57,503.12,529.23,499.89,545.68,541.37
0.242,516.37,511.88,520.02,516.52,520.98,513.6,521.41,516.47,512.48,511.64,503.15,529.25,499.85,545.71,541.4
0.243,516.37,511.89,520.02,516.53,520.99,513.62,521.42,516.46,512.48,511.64,503.18,529.27,499.84,545.74,541.43
0.244,516.34,511.85,520,516.51,520.98,513.59,521.41,516.47,512.49,511.64,503.2,529.28,499.85,545.75,541.44
0.245,516.32,511.8,520,516.49,520.96,513.53,521.39,516.44,512.42,511.58,503.21,529.29,499.87,545.76,541.45
0.246,516.35,511.79,520.02,516.51,520.98,513.52,521.4,516.46,512.4,511.56,503.23,529.31,499.93,545.78,541.48
0.247,516.33,511.78,520.01,516.49,520.98,513.52,521.4,516.43,512.37,511.52,503.25,529.33,499.97,545.8,541.49
0.248,516.35,511.77,520.01,516.5,520.98,513.51,521.4,516.45,512.4,511.56,503.25,529.33,499.99,545.81,541.5
0.249,516.37,511.81,520.03,516.51,520.99,513.54,521.41,516.47,512.46,511.64,503.28,529.35,499.98,545.83,541.51
0.25,516.39,511.84,520.04,516.52,521,513.55,521.43,516.53,512.55,511.72,503.3,529.36,499.95,545.84,541.53
0.251,516.4,511.84,520.04,516.53,521,513.57,521.44,516.53,512.57,511.76,503.31,529.36,499.9,545.84,541.53
0.252,516.4,511.84,520.06,516.54,521.03,513.57,521.45,516.52,512.56,511.75,503.33,529.37,499.88,545.85,541.54
0.253,516.44,511.87,520.11,516.57,521.05,513.58,521.48,516.57,512.58,511.77,503.36,529.39,499.92,545.88,541.56
0.254,516.46,511.84,520.12,516.58,521.07,513.53,521.48,516.56,512.54,511.73,503.36,529.39,499.95,545.87,541.56
0.255,516.48,511.82,520.14,516.59,521.09,513.55,521.5,516.6,512.56,511.74,503.37,529.4,499.98,545.88,541.56
0.256,516.52,511.85,520.17,516.61,521.12,513.56,521.52,516.61,512.56,511.75,503.39,529.41,500.01,545.89,541.58
0.257,516.56,511.91,520.21,516.65,521.15,513.6,521.55,516.64,512.63,511.84,503.41,529.42,500.03,545.9,541.59
0.258,516.61,511.97,520.24,516.69,521.18,513.64,521.58,516.69,512.71,511.92,503.42,529.42,499.97,545.9,541.58
0.259,516.65,512.03,520.28,516.73,521.22,513.7,521.63,516.76,512.82,512.04,503.44,529.43,499.95,545.92,541.6
0.26,516.73,512.1,520.34,516.8,521.27,513.75,521.68,516.81,512.88,512.09,503.48,529.44,499.92,545.93,541.62
0.261,516.76,512.11,520.38,516.83,521.31,513.76,521.7,516.83,512.89,512.1,503.49,529.44,499.92,545.94,541.62
0.262,516.81,512.12,520.43,516.88,521.36,513.76,521.76,516.88,512.9,512.13,503.5,529.46,499.98,545.96,541.64
0.263,516.86,512.16,520.47,516.92,521.4,513.8,521.8,516.92,512.91,512.12,503.54,529.47,500.02,545.96,541.64
0.264,516.95,512.23,520.54,517.01,521.45,513.84,521.85,516.97,512.94,512.17,503.55,529.48,500.05,545.97,541.64
0.265,517.01,512.27,520.58,517.05,521.49,513.87,521.89,517.01,513.02,512.24,503.58,529.48,500.06,545.96,541.64
0.266,517.09,512.36,520.65,517.13,521.56,513.99,521.98,517.11,513.16,512.37,503.6,529.51,500.06,545.99,541.66
0.267,517.18,512.44,520.72,517.2,521.62,514.07,522.04,517.17,513.24,512.45,503.63,529.52,500.04,546,541.67
0.268,517.25,512.51,520.79,517.26,521.68,514.15,522.12,517.25,513.34,512.55,503.66,529.52,500.03,546,541.68
0.269,517.32,512.57,520.87,517.34,521.75,514.19,522.18,517.31,513.38,512.59,503.7,529.55,500.04,546.03,541.7
0.27,517.38,512.61,520.95,517.4,521.83,514.25,522.25,517.36,513.4,512.59,503.73,529.57,500.07,546.06,541.73
0.271,517.44,512.63,521.04,517.45,521.9,514.28,522.3,517.41,513.41,512.61,503.75,529.59,500.14,546.07,541.74
0.272,517.51,512.68,521.11,517.51,521.97,514.33,522.36,517.46,513.44,512.63,503.77,529.61,500.17,546.09,541.75
0.273,517.63,512.81,521.22,517.63,522.08,514.42,522.45,517.53,513.53,512.73,503.84,529.65,500.21,546.11,541.78
0.274,517.7,512.9,521.28,517.69,522.14,514.49,522.51,517.61,513.63,512.85,503.86,529.66,500.22,546.13,541.79
0.275,517.78,513,521.36,517.78,522.22,514.58,522.59,517.71,513.76,512.98,503.9,529.68,500.22,546.15,541.81
0.276,517.88,513.1,521.43,517.86,522.31,514.68,522.67,517.79,513.87,513.09,503.94,529.72,500.21,546.19,541.85
0.277,517.97,513.22,521.52,517.98,522.39,514.78,522.77,517.89,513.96,513.17,503.98,529.75,500.23,546.22,541.88
0.278,518.04,513.24,521.6,518.05,522.46,514.81,522.83,517.95,514.01,513.2,504.02,529.78,500.25,546.24,541.9
0.279,518.13,513.31,521.7,518.14,522.54,514.89,522.92,518.01,514.03,513.22,504.07,529.81,500.34,546.28,541.94
0.28,518.24,513.4,521.8,518.24,522.63,514.97,523.02,518.1,514.08,513.26,504.12,529.86,500.43,546.31,541.97
0.281,518.31,513.44,521.88,518.3,522.71,515.04,523.1,518.16,514.15,513.34,504.14,529.88,500.46,546.33,541.99
0.282,518.42,513.58,521.99,518.41,522.79,515.16,523.19,518.27,514.29,513.45,504.2,529.94,500.51,546.37,542.03
0.283,518.51,513.69,522.11,518.51,522.9,515.29,523.29,518.36,514.42,513.6,504.25,529.98,500.51,546.4,542.07
0.284,518.59,513.79,522.19,518.6,523,515.38,523.38,518.43,514.51,513.68,504.3,530.02,500.52,546.44,542.12
0.285,518.68,513.87,522.28,518.68,523.09,515.46,523.46,518.55,514.6,513.76,504.33,530.06,500.54,546.47,542.15
0.286,518.77,513.98,522.38,518.79,523.21,515.55,523.56,518.6,514.64,513.81,504.4,530.12,500.58,546.53,542.21
0.287,518.87,514.07,522.48,518.9,523.3,515.59,523.63,518.67,514.68,513.86,504.44,530.16,500.65,546.56,542.24
0.288,518.95,514.13,522.55,518.98,523.37,515.65,523.7,518.73,514.7,513.88,504.47,530.2,500.73,546.61,542.27
0.289,519.06,514.23,522.66,519.09,523.46,515.74,523.81,518.83,514.8,513.99,504.53,530.27,500.83,546.65,542.32
0.29,519.16,514.34,522.75,519.19,523.55,515.84,523.9,518.93,514.9,514.09,504.59,530.32,500.88,546.7,542.37
0.291,519.27,514.48,522.86,519.3,523.64,515.97,524.01,519.05,515.05,514.23,504.64,530.36,500.92,546.76,542.42
0.292,519.37,514.59,522.97,519.4,523.73,516.11,524.12,519.14,515.17,514.35,504.69,530.41,500.94,546.79,542.46
0.293,519.47,514.71,523.1,519.51,523.86,516.25,524.24,519.26,515.31,514.47,504.76,530.47,500.99,546.86,542.53
0.294,519.55,514.79,523.19,519.6,523.96,516.33,524.32,519.35,515.37,514.54,504.81,530.52,501.03,546.91,542.57
0.295,519.64,514.87,523.29,519.69,524.07,516.4,524.41,519.42,515.4,514.55,504.86,530.59,501.13,546.97,542.63
0.296,519.74,514.97,523.4,519.81,524.19,516.47,524.51,519.49,515.44,514.6,504.93,530.65,501.25,547.03,542.69
0.297,519.86,515.06,523.5,519.91,524.28,516.54,524.6,519.57,515.5,514.67,505,530.72,501.35,547.11,542.76
0.298,519.96,515.19,523.6,520.03,524.37,516.63,524.69,519.65,515.58,514.76,505.06,530.78,501.42,547.16,542.81
0.299,520.1,515.32,523.7,520.15,524.47,516.77,524.8,519.79,515.74,514.92,505.13,530.85,501.48,547.23,542.88
0.3,520.22,515.48,523.83,520.27,524.58,516.93,524.93,519.91,515.89,515.08,505.21,530.94,501.53,547.31,542.97
0.301,520.33,515.6,523.95,520.38,524.68,517.05,525.04,520.02,516,515.19,505.27,531,501.55,547.37,543.03
0.302,520.44,515.71,524.09,520.5,524.81,517.2,525.18,520.13,516.12,515.29,505.36,531.09,501.62,547.45,543.11
0.303,520.54,515.8,524.2,520.6,524.92,517.29,525.28,520.24,516.17,515.32,505.43,531.17,501.71,547.52,543.18
0.304,520.63,515.87,524.3,520.7,525.05,517.36,525.37,520.31,516.2,515.34,505.49,531.24,501.84,547.59,543.26
0.305,520.75,516,524.41,520.82,525.16,517.43,525.47,520.41,516.29,515.44,505.57,531.31,501.96,547.65,543.32
0.306,520.89,516.16,524.53,520.97,525.28,517.56,525.59,520.5,516.38,515.5,505.65,531.41,502.1,547.74,543.41
0.307,521.02,516.27,524.64,521.08,525.38,517.67,525.7,520.62,516.51,515.65,505.73,531.48,502.17,547.81,543.48
0.308,521.14,516.43,524.75,521.21,525.49,517.83,525.81,520.72,516.66,515.8,505.79,531.56,502.23,547.89,543.56
0.309,521.26,516.56,524.88,521.32,525.6,518.01,525.95,520.9,516.83,515.99,505.89,531.65,502.28,547.98,543.64
0.31,521.36,516.66,525.01,521.43,525.71,518.15,526.07,520.98,516.91,516.08,505.98,531.74,502.34,548.07,543.72
0.311,521.46,516.77,525.13,521.54,525.82,518.25,526.18,521.1,516.99,516.13,506.06,531.82,502.44,548.16,543.81
0.312,521.55,516.84,525.24,521.64,525.95,518.31,526.29,521.19,517.06,516.19,506.14,531.92,502.56,548.25,543.9
0.313,521.68,516.99,525.36,521.79,526.08,518.44,526.4,521.32,517.16,516.27,506.22,532.03,502.69,548.33,543.99
0.314,521.81,517.14,525.48,521.92,526.2,518.54,526.5,521.4,517.22,516.34,506.31,532.11,502.83,548.41,544.08
0.315,521.93,517.25,525.58,522.04,526.3,518.65,526.61,521.49,517.34,516.45,506.4,532.2,502.92,548.49,544.16
0.316,522.06,517.4,525.69,522.16,526.41,518.78,526.72,521.61,517.5,516.61,506.49,532.3,503.03,548.59,544.26
