-0.048,606.19,606.4,609.78,631.9,654.71,655.35,729.35,730.3,747.12,746.93,751.82,753.19,754.96,761.6,764.16,764.52,765.86,768.69,771.71,777.59,779.23,696.38,697.06,698.81,702,701.95,703.58,704.17,706.61,707.91,708.17,708.31,708.13,707.89,717.28,716.41,719.39,720.05,720.73,721.83,722.21,726.34,727.2,727.36,730.26,730.85,732.24
-0.047,606.21,606.41,609.78,631.91,654.74,655.38,729.36,730.3,747.11,746.93,751.83,753.19,754.96,761.61,764.18,764.53,765.88,768.71,771.73,777.61,779.24,696.39,697.06,698.82,701.97,701.94,703.55,704.13,706.57,707.89,708.14,708.28,708.1,707.86,717.24,716.4,719.39,720.13,720.71,721.84,722.19,726.27,727.24,727.35,730.24,730.85,732.28
-0.046,606.2,606.4,609.78,631.91,654.73,655.36,729.35,730.29,747.1,746.92,751.84,753.21,754.98,761.62,764.18,764.53,765.88,768.71,771.73,777.62,779.26,696.39,697.07,698.84,701.95,701.97,703.55,704.11,706.55,707.87,708.12,708.27,708.08,707.86,717.22,716.39,719.37,720.17,720.68,721.82,722.14,726.23,727.24,727.33,730.2,730.82,732.27
-0.045,606.21,606.41,609.79,631.92,654.73,655.37,729.36,730.3,747.1,746.92,751.84,753.2,754.96,761.62,764.18,764.53,765.88,768.72,771.73,777.62,779.25,696.4,697.07,698.84,701.97,701.96,703.56,704.14,706.58,707.89,708.14,708.29,708.1,707.87,717.23,716.37,719.36,720.14,720.69,721.8,722.14,726.25,727.23,727.33,730.2,730.82,732.24
-0.044,606.22,606.43,609.81,631.92,654.73,655.37,729.37,730.32,747.14,746.96,751.86,753.21,754.98,761.64,764.2,764.54,765.89,768.72,771.74,777.63,779.25,696.42,697.1,698.83,702.03,701.96,703.6,704.2,706.65,707.96,708.21,708.36,708.17,707.93,717.3,716.41,719.42,720.12,720.76,721.83,722.2,726.34,727.24,727.36,730.29,730.85,732.29
-0.043,606.24,606.45,609.82,631.91,654.72,655.36,729.37,730.33,747.15,746.96,751.85,753.21,754.97,761.63,764.19,764.54,765.88,768.71,771.73,777.62,779.24,696.4,697.09,698.83,702.06,702,703.63,704.25,706.69,707.97,708.23,708.39,708.2,707.94,717.36,716.48,719.46,720.08,720.81,721.91,722.31,726.42,727.24,727.42,730.35,730.9,732.29
-0.042,606.26,606.47,609.84,631.94,654.73,655.37,729.39,730.35,747.17,746.99,751.86,753.23,755,761.64,764.19,764.54,765.9,768.72,771.74,777.63,779.25,696.42,697.12,698.85,702.1,702.02,703.67,704.3,706.74,708.02,708.28,708.44,708.25,707.99,717.41,716.53,719.5,720.07,720.88,721.96,722.39,726.49,727.21,727.44,730.41,730.94,732.31
-0.041,606.24,606.45,609.83,631.91,654.72,655.35,729.38,730.34,747.16,746.98,751.86,753.21,754.98,761.63,764.19,764.54,765.89,768.71,771.73,777.62,779.24,696.39,697.09,698.83,702.05,701.99,703.64,704.26,706.69,707.97,708.23,708.39,708.21,707.96,717.36,716.54,719.49,720.07,720.86,721.98,722.41,726.45,727.22,727.46,730.38,730.97,732.31
-0.04,606.26,606.47,609.84,631.94,654.76,655.39,729.4,730.35,747.17,746.99,751.9,753.25,755.01,761.66,764.22,764.57,765.92,768.75,771.77,777.65,779.28,696.43,697.13,698.87,702.06,702.02,703.64,704.24,706.68,707.98,708.23,708.39,708.21,707.96,717.33,716.51,719.44,720.1,720.8,721.94,722.34,726.4,727.23,727.42,730.34,730.94,732.31
-0.039,606.24,606.44,609.82,631.95,654.76,655.39,729.39,730.32,747.13,746.95,751.87,753.23,755,761.65,764.22,764.57,765.91,768.75,771.77,777.65,779.27,696.42,697.1,698.87,702.01,701.99,703.59,704.18,706.62,707.92,708.18,708.33,708.15,707.91,717.27,716.42,719.38,720.13,720.72,721.85,722.21,726.29,727.23,727.36,730.24,730.87,732.29
-0.038,606.24,606.45,609.82,631.96,654.78,655.41,729.39,730.34,747.16,746.98,751.89,753.26,755.02,761.67,764.24,764.58,765.93,768.76,771.78,777.66,779.29,696.42,697.09,698.89,701.99,702.02,703.58,704.15,706.59,707.91,708.17,708.31,708.13,707.9,717.26,716.42,719.39,720.18,720.72,721.86,722.19,726.27,727.26,727.37,730.24,730.85,732.3
-0.037,606.25,606.45,609.83,631.96,654.78,655.41,729.38,730.32,747.13,746.95,751.87,753.24,755,761.66,764.22,764.57,765.91,768.75,771.77,777.64,779.28,696.43,697.1,698.89,701.99,702.01,703.58,704.14,706.58,707.91,708.16,708.3,708.12,707.9,717.25,716.42,719.38,720.18,720.71,721.83,722.17,726.25,727.27,727.34,730.21,730.85,732.28
-0.036,606.27,606.47,609.85,631.96,654.77,655.4,729.4,730.35,747.17,746.99,751.9,753.25,755.02,761.67,764.23,764.58,765.93,768.76,771.77,777.66,779.28,696.43,697.1,698.89,702.04,702.02,703.62,704.2,706.65,707.96,708.21,708.35,708.17,707.94,717.3,716.43,719.4,720.14,720.75,721.86,722.22,726.32,727.25,727.37,730.27,730.87,732.29
-0.035,606.28,606.49,609.87,631.97,654.78,655.4,729.41,730.37,747.19,747.01,751.9,753.25,755.02,761.68,764.24,764.58,765.93,768.76,771.77,777.66,779.27,696.44,697.13,698.87,702.09,702.03,703.66,704.26,706.7,708,708.25,708.41,708.23,707.98,717.35,716.48,719.45,720.12,720.8,721.91,722.31,726.4,727.26,727.41,730.34,730.92,732.31
-0.034,606.3,606.5,609.87,631.95,654.75,655.39,729.41,730.38,747.21,747.02,751.91,753.25,755.02,761.67,764.23,764.58,765.94,768.75,771.77,777.66,779.28,696.45,697.15,698.86,702.12,702.03,703.69,704.31,706.75,708.04,708.29,708.45,708.26,708.01,717.41,716.52,719.52,720.1,720.88,721.96,722.37,726.49,727.26,727.46,730.41,730.96,732.33
-0.033,606.3,606.51,609.88,631.97,654.76,655.4,729.43,730.39,747.2,747.02,751.91,753.26,755.03,761.69,764.25,764.6,765.95,768.77,771.79,777.68,779.28,696.46,697.15,698.85,702.13,702.02,703.69,704.32,706.76,708.05,708.3,708.46,708.27,708.01,717.42,716.57,719.53,720.1,720.9,722,722.42,726.49,727.25,727.47,730.43,730.96,732.33
-0.032,606.29,606.5,609.86,631.97,654.76,655.41,729.42,730.37,747.19,747.01,751.91,753.26,755.03,761.68,764.24,764.59,765.94,768.77,771.78,777.67,779.27,696.44,697.13,698.88,702.1,702.04,703.67,704.28,706.72,708.01,708.27,708.42,708.24,707.99,717.4,716.52,719.51,720.11,720.88,721.96,722.36,726.47,727.24,727.44,730.4,730.94,732.32
-0.031,606.31,606.51,609.89,632.01,654.8,655.44,729.43,730.38,747.19,747.01,751.91,753.27,755.04,761.7,764.26,764.61,765.96,768.79,771.81,777.7,779.32,696.44,697.13,698.89,702.06,702.03,703.63,704.22,706.66,707.97,708.23,708.37,708.19,707.96,717.34,716.49,719.46,720.18,720.81,721.93,722.29,726.36,727.28,727.42,730.32,730.92,732.34
-0.03,606.29,606.49,609.86,631.99,654.81,655.43,729.41,730.35,747.17,746.99,751.92,753.27,755.03,761.69,764.25,764.6,765.95,768.78,771.8,777.69,779.3,696.44,697.12,698.9,702.01,702.02,703.6,704.17,706.61,707.93,708.19,708.33,708.15,707.92,717.27,716.43,719.41,720.19,720.74,721.86,722.19,726.3,727.28,727.37,730.26,730.87,732.31
-0.029,606.31,606.51,609.89,632.01,654.83,655.46,729.42,730.37,747.18,747,751.93,753.29,755.06,761.71,764.27,764.62,765.97,768.8,771.82,777.7,779.32,696.46,697.13,698.93,702.03,702.06,703.61,704.18,706.62,707.95,708.2,708.34,708.16,707.94,717.28,716.46,719.41,720.23,720.74,721.89,722.22,726.28,727.31,727.39,730.24,730.9,732.31
-0.028,606.3,606.5,609.89,632,654.82,655.45,729.41,730.36,747.17,746.99,751.92,753.28,755.05,761.7,764.26,764.61,765.96,768.79,771.8,777.69,779.31,696.47,697.15,698.93,702.08,702.06,703.65,704.23,706.67,707.99,708.24,708.38,708.2,707.97,717.32,716.48,719.46,720.22,720.79,721.9,722.26,726.34,727.31,727.41,730.28,730.92,732.33
-0.027,606.34,606.54,609.93,632.02,654.81,655.45,729.44,730.39,747.22,747.04,751.94,753.28,755.06,761.7,764.26,764.61,765.96,768.79,771.8,777.7,779.31,696.48,697.17,698.92,702.11,702.05,703.69,704.29,706.73,708.04,708.29,708.43,708.25,708.02,717.41,716.53,719.52,720.19,720.88,721.97,722.34,726.44,727.31,727.47,730.38,730.97,732.36
-0.026,606.32,606.53,609.91,632,654.8,655.44,729.44,730.41,747.23,747.04,751.94,753.29,755.05,761.7,764.26,764.6,765.96,768.78,771.8,777.69,779.31,696.47,697.17,698.91,702.15,702.07,703.71,704.33,706.77,708.07,708.32,708.47,708.28,708.04,717.43,716.55,719.53,720.15,720.88,721.99,722.4,726.49,727.29,727.5,730.42,731,732.35
-0.025,606.35,606.56,609.94,632.01,654.8,655.44,729.46,730.42,747.24,747.07,751.95,753.28,755.06,761.7,764.26,764.61,765.97,768.79,771.81,777.7,779.33,696.49,697.19,698.92,702.17,702.08,703.73,704.36,706.79,708.08,708.34,708.49,708.31,708.06,717.47,716.59,719.58,720.15,720.96,722.03,722.45,726.55,727.3,727.52,730.48,731.03,732.38
-0.024,606.34,606.54,609.92,632.02,654.81,655.45,729.45,730.42,747.25,747.07,751.97,753.29,755.06,761.71,764.27,764.62,765.97,768.8,771.82,777.7,779.34,696.48,697.17,698.9,702.14,702.06,703.71,704.33,706.77,708.06,708.31,708.47,708.28,708.03,717.43,716.57,719.55,720.12,720.9,722.01,722.43,726.5,727.29,727.5,730.43,731.02,732.37
-0.023,606.32,606.52,609.9,632.02,654.84,655.47,729.45,730.4,747.21,747.03,751.94,753.31,755.08,761.72,764.27,764.62,765.99,768.81,771.83,777.72,779.35,696.45,697.14,698.89,702.08,702.03,703.66,704.25,706.69,708,708.25,708.41,708.22,707.99,717.38,716.53,719.48,720.18,720.83,721.98,722.35,726.44,727.31,727.48,730.4,730.97,732.36
-0.022,606.34,606.54,609.93,632.04,654.86,655.49,729.46,730.41,747.23,747.05,751.95,753.31,755.08,761.73,764.29,764.64,765.99,768.82,771.84,777.72,779.35,696.49,697.17,698.94,702.09,702.06,703.65,704.23,706.67,708,708.24,708.39,708.21,707.98,717.34,716.49,719.47,720.25,720.8,721.93,722.28,726.37,727.35,727.44,730.33,730.97,732.37
-0.021,606.3,606.5,609.89,632.03,654.85,655.48,729.44,730.39,747.2,747.02,751.94,753.29,755.07,761.71,764.27,764.62,765.97,768.8,771.82,777.7,779.35,696.47,697.15,698.95,702.05,702.07,703.63,704.2,706.64,707.97,708.22,708.36,708.18,707.95,717.3,716.46,719.44,720.24,720.76,721.88,722.21,726.31,727.31,727.39,730.27,730.92,732.33
-0.02,606.35,606.55,609.94,632.07,654.86,655.49,729.47,730.41,747.22,747.04,751.96,753.31,755.08,761.72,764.28,764.63,765.99,768.82,771.84,777.72,779.37,696.51,697.19,698.95,702.1,702.07,703.67,704.25,706.69,708.02,708.27,708.41,708.23,708,717.36,716.49,719.47,720.25,720.8,721.91,722.26,726.38,727.34,727.44,730.32,730.95,732.36
-0.019,606.36,606.56,609.95,632.03,654.82,655.46,729.45,730.4,747.24,747.06,751.96,753.29,755.06,761.71,764.27,764.62,765.97,768.8,771.82,777.71,779.35,696.49,697.18,698.92,702.11,702.05,703.68,704.28,706.72,708.03,708.28,708.43,708.25,708.01,717.4,716.52,719.51,720.22,720.86,721.95,722.32,726.42,727.33,727.46,730.36,730.97,732.36
-0.018,606.38,606.58,609.97,632.04,654.85,655.48,729.48,730.44,747.26,747.09,751.98,753.31,755.09,761.72,764.28,764.63,765.99,768.81,771.83,777.72,779.35,696.52,697.22,698.97,702.18,702.1,703.75,704.37,706.81,708.1,708.35,708.51,708.33,708.08,717.48,716.58,719.58,720.19,720.94,722,722.41,726.52,727.32,727.51,730.44,731.04,732.38
-0.017,606.38,606.59,609.97,632.05,654.85,655.47,729.48,730.44,747.27,747.1,751.99,753.31,755.09,761.71,764.27,764.62,765.97,768.8,771.82,777.71,779.35,696.5,697.21,698.93,702.18,702.08,703.74,704.37,706.81,708.1,708.35,708.5,708.32,708.07,717.48,716.61,719.59,720.18,720.96,722.04,722.47,726.55,727.33,727.54,730.47,731.04,732.4
-0.016,606.38,606.59,609.97,632.04,654.86,655.48,729.49,730.45,747.28,747.1,751.99,753.31,755.09,761.72,764.28,764.63,765.99,768.81,771.83,777.72,779.35,696.51,697.21,698.95,702.19,702.09,703.74,704.37,706.81,708.11,708.36,708.5,708.32,708.07,717.49,716.61,719.6,720.17,720.96,722.04,722.47,726.55,727.29,727.52,730.48,731.04,732.37
-0.015,606.37,606.58,609.96,632.07,654.87,655.5,729.48,730.44,747.25,747.08,751.99,753.32,755.1,761.72,764.28,764.64,766,768.82,771.84,777.73,779.37,696.49,697.18,698.95,702.14,702.08,703.71,704.31,706.75,708.05,708.3,708.45,708.27,708.04,717.44,716.58,719.54,720.19,720.89,722,722.4,726.52,727.33,727.49,730.46,731.03,732.4
-0.014,606.37,606.57,609.96,632.08,654.87,655.51,729.48,730.43,747.24,747.07,752,753.32,755.1,761.72,764.29,764.63,765.99,768.82,771.83,777.73,779.36,696.51,697.19,698.96,702.11,702.07,703.68,704.27,706.71,708.03,708.27,708.42,708.24,708.01,717.38,716.55,719.52,720.25,720.85,721.95,722.32,726.41,727.35,727.46,730.36,731,732.39
-0.013,606.37,606.56,609.96,632.08,654.9,655.54,729.47,730.42,747.25,747.07,752.01,753.34,755.12,761.75,764.31,764.66,766.01,768.84,771.86,777.75,779.38,696.51,697.2,698.98,702.09,702.1,703.67,704.24,706.68,708.01,708.25,708.4,708.22,707.99,717.35,716.54,719.51,720.27,720.81,721.94,722.29,726.35,727.35,727.45,730.32,731,732.38
-0.012,606.36,606.56,609.95,632.08,654.89,655.52,729.46,730.42,747.22,747.05,751.98,753.32,755.09,761.72,764.29,764.63,765.99,768.82,771.84,777.73,779.38,696.51,697.19,698.97,702.09,702.09,703.67,704.24,706.68,708.01,708.26,708.4,708.23,708,717.33,716.48,719.46,720.27,720.77,721.89,722.22,726.33,727.36,727.43,730.29,730.97,732.36
-0.011,606.39,606.59,609.99,632.09,654.89,655.52,729.49,730.44,747.26,747.09,752,753.33,755.11,761.73,764.29,764.64,766,768.83,771.85,777.74,779.39,696.54,697.23,699.01,702.16,702.12,703.72,704.32,706.76,708.08,708.33,708.47,708.29,708.05,717.44,716.56,719.56,720.29,720.88,721.97,722.33,726.47,727.38,727.5,730.4,731.01,732.42
-0.01,606.41,606.62,610,632.09,654.88,655.51,729.49,730.45,747.29,747.11,752.01,753.32,755.09,761.72,764.29,764.63,765.99,768.82,771.84,777.73,779.38,696.54,697.24,698.97,702.19,702.09,703.75,704.36,706.81,708.12,708.36,708.51,708.33,708.08,717.48,716.58,719.59,720.22,720.94,722.01,722.39,726.53,727.34,727.52,730.46,731.05,732.41
-0.009,606.43,606.65,610.02,632.09,654.89,655.52,729.51,730.47,747.31,747.14,752.04,753.34,755.13,761.73,764.29,764.64,766,768.82,771.84,777.74,779.39,696.54,697.24,698.98,702.23,702.12,703.79,704.41,706.85,708.15,708.39,708.55,708.37,708.11,717.53,716.63,719.63,720.2,721,722.05,722.48,726.6,727.33,727.55,730.5,731.1,732.43
-0.008,606.4,606.61,610,632.07,654.87,655.5,729.51,730.47,747.29,747.12,752.02,753.34,755.12,761.72,764.28,764.63,765.98,768.81,771.83,777.72,779.37,696.52,697.23,698.97,702.21,702.11,703.77,704.4,706.84,708.14,708.38,708.54,708.35,708.1,717.51,716.64,719.61,720.16,720.98,722.05,722.49,726.6,727.31,727.56,730.54,731.08,732.42
-0.007,606.41,606.63,610.01,632.11,654.9,655.53,729.51,730.47,747.3,747.14,752.03,753.35,755.14,761.74,764.31,764.66,766.01,768.84,771.86,777.75,779.42,696.54,697.24,698.96,702.2,702.1,703.76,704.38,706.82,708.12,708.37,708.52,708.34,708.09,717.5,716.63,719.61,720.25,720.96,722.06,722.47,726.57,727.38,727.55,730.49,731.1,732.45
-0.006,606.4,606.61,610,632.11,654.91,655.54,729.5,730.45,747.27,747.1,752.03,753.34,755.12,761.72,764.3,764.64,766,768.83,771.85,777.74,779.39,696.53,697.22,699,702.14,702.12,703.72,704.31,706.75,708.07,708.32,708.47,708.29,708.05,717.43,716.58,719.56,720.28,720.89,722,722.37,726.49,727.37,727.49,730.43,731.04,732.43
-0.005,606.4,606.61,610,632.13,654.93,655.56,729.5,730.45,747.28,747.11,752.03,753.34,755.12,761.73,764.3,764.64,766,768.83,771.85,777.75,779.41,696.54,697.22,699.01,702.12,702.11,703.69,704.27,706.71,708.04,708.29,708.43,708.26,708.03,717.38,716.56,719.53,720.32,720.85,721.99,722.33,726.42,727.4,727.5,730.38,731.04,732.43
-0.004,606.4,606.6,610,632.13,654.94,655.57,729.52,730.46,747.28,747.11,752.05,753.34,755.13,761.73,764.3,764.65,766,768.83,771.85,777.75,779.41,696.55,697.23,699.05,702.12,702.14,703.71,704.26,706.71,708.04,708.29,708.43,708.26,708.04,717.35,716.51,719.48,720.29,720.79,721.93,722.25,726.37,727.38,727.44,730.34,730.98,732.4
-0.003,606.42,606.63,610.02,632.13,654.92,655.55,729.51,730.46,747.27,747.11,752.04,753.34,755.14,761.72,764.29,764.64,766,768.83,771.85,777.74,779.41,696.55,697.23,699.03,702.15,702.15,703.73,704.3,706.74,708.07,708.31,708.46,708.29,708.06,717.4,716.56,719.54,720.32,720.86,721.99,722.34,726.46,727.43,727.51,730.39,731.04,732.44
-0.002,606.43,606.64,610.03,632.13,654.92,655.55,729.53,730.49,747.32,747.16,752.07,753.35,755.15,761.72,764.29,764.64,766,768.82,771.85,777.76,779.41,696.57,697.26,699,702.21,702.11,703.77,704.37,706.82,708.14,708.39,708.53,708.35,708.11,717.49,716.61,719.6,720.26,720.95,722.01,722.4,726.54,727.4,727.54,730.47,731.07,732.43
-0.001,606.43,606.64,610.03,632.12,654.91,655.54,729.53,730.49,747.32,747.15,752.05,753.34,755.13,761.71,764.28,764.63,765.98,768.81,771.83,777.73,779.4,696.56,697.26,699,702.24,702.14,703.8,704.42,706.86,708.17,708.41,708.56,708.38,708.13,717.54,716.66,719.63,720.22,720.99,722.09,722.5,726.62,727.39,727.59,730.53,731.11,732.43
0,606.46,606.68,610.07,632.15,654.92,655.55,729.54,730.5,747.35,747.18,752.08,753.35,755.15,761.72,764.29,764.64,766,768.82,771.84,777.75,779.42,696.59,697.29,699.03,702.28,702.17,703.85,704.48,706.92,708.21,708.45,708.62,708.44,708.19,717.58,716.7,719.69,720.28,721.07,722.13,722.56,726.69,727.41,727.61,730.59,731.12,732.46
0.001,606.44,606.65,610.04,632.13,654.92,655.53,729.53,730.48,747.31,747.15,752.05,753.33,755.13,761.69,764.26,764.61,765.97,768.8,771.82,777.73,779.42,696.57,697.27,699.01,702.24,702.14,703.8,704.42,706.86,708.16,708.41,708.56,708.38,708.14,717.55,716.68,719.64,720.25,721.02,722.11,722.52,726.67,727.39,727.6,730.58,731.11,732.46
0.002,606.46,606.67,610.06,632.15,654.94,655.57,729.53,730.48,747.31,747.15,752.09,753.35,755.16,761.69,764.26,764.61,765.97,768.8,771.83,777.73,779.42,696.6,697.3,699.06,702.24,702.17,703.81,704.4,706.85,708.16,708.4,708.55,708.38,708.15,717.51,716.64,719.62,720.3,720.97,722.07,722.45,726.6,727.42,727.58,730.54,731.11,732.47
0.003,606.43,606.65,610.03,632.14,654.95,655.58,729.5,730.45,747.28,747.12,752.06,753.32,755.13,761.67,764.23,764.59,765.94,768.77,771.8,777.71,779.42,696.63,697.31,699.11,702.24,702.2,703.81,704.38,706.84,708.16,708.4,708.55,708.38,708.16,717.49,716.63,719.62,720.4,720.95,722.07,722.42,726.59,727.49,727.59,730.51,731.11,732.5
0.004,606.44,606.65,610.04,632.16,654.98,655.59,729.49,730.45,747.28,747.11,752.06,753.33,755.13,761.65,764.22,764.58,765.93,768.76,771.79,777.7,779.42,696.67,697.35,699.14,702.27,702.22,703.84,704.41,706.87,708.2,708.44,708.58,708.41,708.18,717.53,716.63,719.66,720.45,721,722.07,722.38,726.66,727.54,727.62,730.6,731.12,732.58
0.005,606.45,606.66,610.06,632.16,654.96,655.59,729.47,730.43,747.24,747.07,752.03,753.29,755.09,761.61,764.18,764.54,765.89,768.72,771.75,777.66,779.38,696.77,697.44,699.22,702.39,702.31,703.95,704.53,707.01,708.33,708.57,708.71,708.53,708.31,717.64,716.72,719.78,720.56,721.13,722.17,722.48,726.78,727.64,727.71,730.72,731.21,732.68
0.006,606.47,606.68,610.07,632.18,654.97,655.58,729.45,730.43,747.24,747.07,752.02,753.26,755.07,761.59,764.14,764.5,765.86,768.69,771.72,777.61,779.36,696.92,697.59,699.32,702.59,702.42,704.14,704.74,707.22,708.53,708.76,708.9,708.73,708.49,717.84,716.88,719.98,720.69,721.33,722.37,722.68,727.02,727.8,727.91,730.95,731.4,732.89
0.007,606.49,606.7,610.1,632.19,654.97,655.59,729.44,730.42,747.26,747.09,752,753.23,755.03,761.57,764.1,764.47,765.84,768.66,771.69,777.58,779.32,697.09,697.76,699.44,702.82,702.56,704.34,704.99,707.45,708.76,709.01,709.16,708.96,708.7,718.13,717.04,720.24,720.82,721.61,722.54,722.88,727.31,727.95,728.09,731.23,731.55,733.09
0.008,606.51,606.73,610.13,632.19,654.98,655.6,729.41,730.4,747.22,747.04,751.93,753.2,754.98,761.56,764.06,764.44,765.82,768.63,771.65,777.52,779.27,697.24,697.92,699.57,703.03,702.7,704.53,705.21,707.68,708.98,709.23,709.37,709.18,708.91,718.4,717.21,720.49,721.03,721.87,722.75,723.08,727.59,728.19,728.33,731.5,731.72,733.3
0.009,606.54,606.76,610.16,632.23,655.01,655.64,729.37,730.37,747.24,747.06,751.95,753.2,754.97,761.59,764.06,764.44,765.84,768.64,771.66,777.49,779.25,697.48,698.17,699.76,703.29,702.91,704.76,705.47,707.93,709.24,709.48,709.61,709.42,709.15,718.65,717.41,720.76,721.32,722.18,723,723.28,727.87,728.45,728.53,731.78,731.94,733.57
0.01,606.57,606.78,610.18,632.26,655.05,655.67,729.3,730.33,747.23,747.06,751.93,753.19,754.94,761.61,764.06,764.44,765.85,768.65,771.66,777.47,779.2,697.69,698.37,699.96,703.49,703.1,704.96,705.65,708.14,709.44,709.68,709.81,709.63,709.37,718.85,717.53,720.98,721.59,722.38,723.15,723.38,728.08,728.68,728.72,731.99,732.12,733.8
0.011,606.63,606.84,610.25,632.35,655.12,655.75,729.3,730.34,747.28,747.1,751.98,753.24,754.99,761.7,764.15,764.52,765.92,768.72,771.72,777.49,779.17,697.98,698.63,700.24,703.75,703.34,705.22,705.89,708.37,709.71,709.95,710.07,709.87,709.61,719.12,717.73,721.29,721.94,722.65,723.39,723.53,728.35,729.04,728.98,732.29,732.36,734.17
0.012,606.66,606.87,610.3,632.38,655.2,655.82,729.27,730.31,747.32,747.14,752.04,753.24,754.98,761.74,764.18,764.55,765.95,768.76,771.75,777.49,779.13,698.23,698.87,700.48,704.01,703.58,705.46,706.14,708.61,709.96,710.21,710.32,710.13,709.87,719.38,717.89,721.54,722.27,722.89,723.58,723.69,728.61,729.37,729.24,732.53,732.58,734.45
0.013,606.77,606.98,610.41,632.48,655.29,655.92,729.28,730.34,747.48,747.3,752.21,753.32,755.05,761.84,764.27,764.65,766.04,768.86,771.83,777.53,779.11,698.53,699.18,700.75,704.34,703.84,705.77,706.47,708.95,710.32,710.55,710.64,710.46,710.2,719.71,718.2,721.89,722.62,723.26,723.93,724,728.93,729.71,729.57,732.86,732.91,734.82
0.014,606.88,607.09,610.53,632.54,655.35,655.99,729.28,730.36,747.61,747.42,752.33,753.38,755.09,761.96,764.39,764.77,766.12,768.97,771.91,777.57,779.05,698.87,699.52,701.03,704.73,704.14,706.15,706.87,709.36,710.71,710.94,711.05,710.86,710.58,720.16,718.52,722.32,722.95,723.68,724.28,724.37,729.39,730.07,729.93,733.28,733.26,735.18
0.015,607.01,607.22,610.65,632.66,655.46,656.12,729.33,730.43,747.79,747.58,752.49,753.46,755.15,762.1,764.54,764.92,766.22,769.12,772.04,777.67,779.04,699.23,699.88,701.4,705.15,704.49,706.55,707.31,709.79,711.15,711.38,711.48,711.3,710.99,720.62,718.92,722.78,723.33,724.17,724.73,724.81,729.86,730.45,730.35,733.76,733.64,735.6
0.016,607.16,607.35,610.8,632.79,655.58,656.26,729.39,730.49,748.04,747.8,752.7,753.56,755.23,762.27,764.74,765.13,766.36,769.29,772.2,777.8,779.04,699.6,700.29,701.71,705.58,704.83,706.98,707.76,710.25,711.6,711.82,711.93,711.74,711.44,721.13,719.33,723.27,723.71,724.65,725.19,725.3,730.36,730.87,730.79,734.24,734.08,736.04
0.017,607.31,607.49,610.97,632.95,655.71,656.41,729.45,730.57,748.4,748.13,753.01,753.7,755.33,762.47,765.02,765.37,766.52,769.5,772.38,777.99,779.06,700.05,700.72,702.16,706.07,705.28,707.45,708.25,710.73,712.09,712.32,712.41,712.23,711.91,721.63,719.73,723.8,724.22,725.21,725.66,725.69,730.88,731.37,731.27,734.74,734.49,736.52
0.018,607.48,607.66,611.17,633.14,655.92,656.61,729.55,730.69,748.73,748.44,753.31,753.89,755.46,762.74,765.38,765.67,766.75,769.79,772.63,778.28,779.1,700.54,701.22,702.59,706.55,705.7,707.91,708.72,711.23,712.58,712.81,712.89,712.7,712.41,722.15,720.15,724.31,724.71,725.67,726.09,726.13,731.38,731.86,731.72,735.24,734.93,737.02
0.019,607.65,607.82,611.35,633.33,656.13,656.81,729.65,730.8,749.04,748.7,753.58,754.09,755.62,763.02,765.72,765.99,766.97,770.09,772.87,778.53,779.14,701.1,701.74,703.14,707.1,706.23,708.42,709.25,711.73,713.13,713.35,713.41,713.23,712.9,722.7,720.56,724.9,725.37,726.28,726.58,726.5,731.93,732.47,732.21,735.76,735.41,737.57
0.02,607.89,608.06,611.58,633.59,656.38,657.08,729.8,730.98,749.44,749.07,753.93,754.27,755.81,763.27,766.01,766.26,767.2,770.34,773.12,778.76,779.22,701.72,702.37,703.73,707.72,706.8,709.03,709.85,712.36,713.76,713.98,714.02,713.84,713.53,723.38,721.07,725.55,726.01,726.94,727.13,726.99,732.6,733.11,732.76,736.43,735.97,738.23
0.021,608.14,608.29,611.84,633.83,656.61,657.33,729.98,731.19,749.86,749.46,754.29,754.4,756.01,763.46,766.28,766.48,767.38,770.54,773.32,778.98,779.27,702.41,703.03,704.37,708.42,707.41,709.7,710.55,713.05,714.47,714.69,714.72,714.54,714.23,724.14,721.63,726.31,726.71,727.7,727.72,727.53,733.39,733.8,733.39,737.18,736.56,738.9
0.022,608.43,608.58,612.18,634.14,656.89,657.62,730.23,731.45,750.42,749.96,754.74,754.61,756.3,763.68,766.53,766.71,767.57,770.76,773.52,779.25,779.38,703.2,703.82,705.07,709.25,708.12,710.52,711.4,713.89,715.32,715.54,715.56,715.38,715.05,725.08,722.37,727.2,727.47,728.64,728.53,728.31,734.33,734.58,734.19,738.07,737.32,739.67
0.023,608.74,608.9,612.5,634.43,657.2,657.92,730.47,731.72,750.96,750.47,755.24,754.82,756.6,763.91,766.77,766.96,767.78,771,773.72,779.46,779.54,704.04,704.67,705.83,710.14,708.89,711.41,712.32,714.8,716.21,716.44,716.47,716.29,715.95,726.07,723.19,728.15,728.25,729.65,729.41,729.17,735.38,735.4,735.03,739.07,738.1,740.53
0.024,609.13,609.28,612.88,634.79,657.54,658.29,730.76,732.06,751.61,751.06,755.79,755.14,756.99,764.2,767.1,767.27,768.06,771.3,774.01,779.74,779.8,704.96,705.62,706.69,711.11,709.77,712.39,713.32,715.8,717.2,717.44,717.46,717.28,716.92,727.19,724.07,729.21,729.14,730.78,730.4,730.16,736.5,736.35,735.95,740.18,738.98,741.49
