Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.296,874.15,-811.58,0.026125,892.73,-494.21,0.15073
0.297,874.5,-811.54,0.026159,892.99,-494.34,0.15078
0.298,874.82,-811.53,0.026254,893.24,-494.44,0.15065
0.299,875.16,-811.52,0.026324,893.55,-494.51,0.15035
0.3,875.46,-811.49,0.026479,893.79,-494.61,0.1502
0.301,875.76,-811.46,0.026538,894.05,-494.69,0.15001
0.302,876.03,-811.44,0.026605,894.25,-494.77,0.14957
0.303,876.32,-811.42,0.026769,894.44,-494.89,0.1495
0.304,876.58,-811.38,0.026947,894.62,-495,0.1496
0.305,876.82,-811.37,0.027072,894.81,-495.13,0.14955
0.306,877.06,-811.33,0.027171,895.01,-495.2,0.14935
0.307,877.29,-811.31,0.027427,895.22,-495.31,0.14942
0.308,877.54,-811.26,0.027597,895.45,-495.35,0.14922
0.309,877.74,-811.24,0.027843,895.62,-495.44,0.14903
0.31,877.98,-811.21,0.028165,895.8,-495.54,0.14901
0.311,878.15,-811.17,0.028395,895.94,-495.64,0.14916
0.312,878.34,-811.15,0.028612,896.06,-495.73,0.14893
0.313,878.51,-811.11,0.02892,896.17,-495.82,0.14883
0.314,878.68,-811.08,0.02918,896.33,-495.9,0.14891
0.315,878.85,-811.03,0.029517,896.47,-495.97,0.14878
0.316,879.01,-811,0.029821,896.67,-496.06,0.14902
0.317,879.17,-810.95,0.030149,896.8,-496.12,0.14889
0.318,879.3,-810.92,0.030522,896.91,-496.2,0.14889
0.319,879.42,-810.87,0.030754,897.01,-496.27,0.14875
0.32,879.55,-810.83,0.03112,897.08,-496.33,0.14865
0.321,879.65,-810.78,0.031309,897.16,-496.43,0.14879
0.322,879.74,-810.74,0.031603,897.24,-496.5,0.14885
0.323,879.86,-810.69,0.031972,897.38,-496.58,0.14912
0.324,879.97,-810.64,0.032297,897.48,-496.62,0.14913
0.325,880.05,-810.6,0.032615,897.63,-496.67,0.14921
0.326,880.15,-810.54,0.032887,897.74,-496.7,0.14928
0.327,880.19,-810.49,0.033169,897.79,-496.75,0.14921
0.328,880.28,-810.43,0.033406,897.87,-496.83,0.14964
0.329,880.32,-810.38,0.033718,897.92,-496.94,0.14995
0.33,880.39,-810.33,0.033955,897.98,-496.99,0.15013
0.331,880.41,-810.27,0.034154,898.08,-497.02,0.15038
0.332,880.47,-810.22,0.034418,898.18,-497.07,0.15051
0.333,880.51,-810.17,0.034678,898.29,-497.1,0.15069
0.334,880.54,-810.12,0.034875,898.38,-497.14,0.15078
0.335,880.58,-810.06,0.035243,898.46,-497.14,0.15091
0.336,880.59,-810.02,0.035477,898.51,-497.23,0.15134
0.337,880.6,-809.96,0.035604,898.55,-497.27,0.15169
0.338,880.6,-809.91,0.035813,898.59,-497.31,0.15187
0.339,880.63,-809.86,0.035999,898.66,-497.35,0.15222
0.34,880.62,-809.8,0.036232,898.75,-497.38,0.15244
0.341,880.62,-809.75,0.036441,898.86,-497.4,0.15274
0.342,880.61,-809.7,0.036569,898.95,-497.39,0.15282
0.343,880.61,-809.66,0.036769,899.02,-497.44,0.15319
0.344,880.58,-809.6,0.036909,899.06,-497.44,0.15341
0.345,880.54,-809.56,0.037061,899.09,-497.49,0.15379
0.346,880.54,-809.5,0.037169,899.13,-497.54,0.15434
0.347,880.47,-809.47,0.037224,899.22,-497.52,0.1545
0.348,880.46,-809.41,0.037334,899.3,-497.57,0.15492
0.349,880.4,-809.38,0.037414,899.4,-497.56,0.15522
0.35,880.38,-809.33,0.037587,899.53,-497.54,0.1554
0.351,880.31,-809.27,0.037625,899.57,-497.53,0.15563
0.352,880.26,-809.25,0.037738,899.63,-497.57,0.15605
0.353,880.2,-809.2,0.03777,899.7,-497.56,0.15634
0.354,880.13,-809.17,0.037846,899.76,-497.6,0.15677
0.355,880.06,-809.12,0.037816,899.82,-497.6,0.15718
0.356,879.98,-809.1,0.037952,899.91,-497.62,0.15749
0.357,879.92,-809.06,0.037932,900.04,-497.61,0.15785
0.358,879.82,-809.03,0.038026,900.12,-497.55,0.15781
0.359,879.77,-809,0.038064,900.24,-497.56,0.15817
0.36,879.66,-808.97,0.038069,900.33,-497.55,0.15842
0.361,879.59,-808.93,0.038021,900.41,-497.57,0.15882
0.362,879.49,-808.92,0.038053,900.47,-497.6,0.15942
0.363,879.38,-808.9,0.037975,900.54,-497.61,0.15968
0.364,879.28,-808.87,0.038012,900.64,-497.6,0.1601
0.365,879.17,-808.85,0.038059,900.75,-497.57,0.16015
0.366,879.08,-808.84,0.03805,900.89,-497.57,0.16046
0.367,878.96,-808.82,0.03798,900.98,-497.51,0.16041
0.368,878.87,-808.8,0.037992,901.09,-497.5,0.16063
0.369,878.73,-808.79,0.03785,901.17,-497.51,0.16096
0.37,878.64,-808.78,0.037933,901.25,-497.52,0.16123
0.371,878.52,-808.76,0.037775,901.3,-497.53,0.1616
0.372,878.4,-808.76,0.037693,901.41,-497.52,0.16184
0.373,878.31,-808.74,0.03768,901.51,-497.52,0.16202
0.374,878.18,-808.74,0.0376,901.63,-497.51,0.16226
0.375,878.07,-808.74,0.037432,901.76,-497.47,0.16229
0.376,877.95,-808.74,0.037373,901.9,-497.47,0.16256
0.377,877.85,-808.74,0.037333,901.98,-497.43,0.1625
0.378,877.71,-808.75,0.037158,902.04,-497.41,0.16249
0.379,877.6,-808.75,0.036995,902.15,-497.46,0.16295
0.38,877.49,-808.76,0.036849,902.22,-497.42,0.16287
