-0.012,346.47,354.33,362.16,368.71,370.6,370.4,390.38,394.47,397.3,397.37,398.32,357.97,358.63,358.25,360.24,362.15,361.67,364.98,364.53,367.57,368.42,369.52,369.81,370.86,371.48,373.75,374.65,377.5,406.62,408.58,415.63
-0.011,346.45,354.3,362.13,368.7,370.58,370.39,390.34,394.42,397.25,397.36,398.3,357.95,358.6,358.23,360.22,362.13,361.65,364.96,364.51,367.56,368.4,369.5,369.79,370.85,371.46,373.73,374.64,377.49,406.59,408.55,415.6
-0.01,346.42,354.27,362.09,368.68,370.56,370.36,390.32,394.4,397.23,397.33,398.27,357.92,358.58,358.2,360.19,362.1,361.62,364.93,364.48,367.53,368.38,369.48,369.76,370.83,371.43,373.71,374.62,377.47,406.54,408.52,415.58
-0.009,346.42,354.27,362.09,368.68,370.55,370.36,390.32,394.4,397.22,397.34,398.28,357.91,358.57,358.19,360.18,362.1,361.61,364.93,364.48,367.53,368.37,369.47,369.76,370.83,371.43,373.71,374.62,377.47,406.52,408.5,415.56
-0.008,346.39,354.24,362.06,368.65,370.52,370.33,390.29,394.37,397.2,397.3,398.24,357.89,358.55,358.17,360.16,362.07,361.59,364.9,364.46,367.5,368.35,369.45,369.74,370.8,371.4,373.69,374.6,377.45,406.5,408.49,415.54
-0.007,346.37,354.24,362.05,368.65,370.53,370.33,390.29,394.37,397.19,397.27,398.23,357.86,358.54,358.15,360.14,362.05,361.58,364.88,364.45,367.49,368.33,369.44,369.72,370.78,371.38,373.67,374.57,377.42,406.51,408.48,415.54
-0.006,346.37,354.23,362.05,368.63,370.52,370.32,390.29,394.37,397.19,397.25,398.21,357.84,358.53,358.14,360.12,362.01,361.57,364.85,364.44,367.44,368.31,369.42,369.7,370.76,371.36,373.65,374.55,377.4,406.54,408.5,415.56
-0.005,346.39,354.25,362.08,368.66,370.55,370.35,390.3,394.37,397.2,397.25,398.21,357.85,358.53,358.14,360.12,362.01,361.58,364.84,364.44,367.44,368.3,369.41,369.7,370.76,371.35,373.64,374.54,377.39,406.62,408.56,415.63
-0.004,346.42,354.28,362.1,368.7,370.59,370.39,390.32,394.39,397.22,397.27,398.22,357.85,358.53,358.14,360.12,362.01,361.57,364.85,364.44,367.43,368.3,369.41,369.7,370.76,371.35,373.64,374.54,377.39,406.73,408.64,415.73
-0.003,346.47,354.31,362.14,368.73,370.62,370.42,390.35,394.41,397.25,397.29,398.24,357.85,358.53,358.14,360.14,362.02,361.57,364.86,364.43,367.45,368.32,369.42,369.71,370.76,371.37,373.64,374.55,377.39,406.96,408.84,415.95
-0.002,346.54,354.38,362.21,368.81,370.68,370.49,390.4,394.47,397.31,397.36,398.31,357.91,358.56,358.18,360.18,362.08,361.61,364.92,364.47,367.5,368.37,369.46,369.75,370.81,371.41,373.68,374.6,377.44,407.29,409.15,416.29
-0.001,346.61,354.46,362.29,368.89,370.76,370.57,390.49,394.55,397.39,397.46,398.4,357.93,358.58,358.21,360.22,362.12,361.62,364.96,364.49,367.55,368.4,369.49,369.78,370.83,371.45,373.7,374.62,377.46,407.71,409.58,416.73
0,346.72,354.56,362.39,369,370.87,370.67,390.6,394.66,397.49,397.54,398.49,357.99,358.63,358.26,360.29,362.21,361.67,365.05,364.54,367.61,368.47,369.56,369.86,370.88,371.53,373.76,374.66,377.5,408.32,410.24,417.37
0.001,346.84,354.68,362.53,369.14,371.02,370.81,390.73,394.78,397.61,397.63,398.59,358.05,358.69,358.31,360.38,362.32,361.73,365.16,364.59,367.71,368.56,369.64,369.94,370.93,371.63,373.83,374.71,377.56,408.98,410.96,418.07
0.002,347.01,354.85,362.69,369.32,371.2,370.99,390.92,394.97,397.79,397.78,398.75,358.16,358.81,358.41,360.52,362.46,361.85,365.31,364.7,367.86,368.7,369.77,370.09,371.04,371.77,373.95,374.8,377.64,409.72,411.77,418.84
0.003,347.21,355.06,362.88,369.5,371.38,371.18,391.13,395.18,398,397.97,398.93,358.27,358.92,358.52,360.67,362.63,361.97,365.47,364.8,368.05,368.87,369.93,370.23,371.14,371.96,374.08,374.91,377.75,410.53,412.63,419.66
0.004,347.43,355.28,363.13,369.72,371.6,371.41,391.36,395.4,398.24,398.22,399.17,358.43,359.09,358.67,360.89,362.88,362.14,365.68,364.96,368.31,369.11,370.15,370.4,371.29,372.22,374.26,375.09,377.92,411.34,413.5,420.51
0.005,347.7,355.54,363.4,369.99,371.87,371.67,391.59,395.64,398.48,398.48,399.42,358.63,359.29,358.88,361.2,363.22,362.34,365.99,365.18,368.61,369.4,370.41,370.63,371.49,372.51,374.47,375.31,378.16,412.16,414.39,421.37
0.006,347.99,355.82,363.67,370.29,372.17,371.96,391.87,395.93,398.75,398.76,399.7,358.89,359.51,359.15,361.48,363.53,362.56,366.31,365.41,368.97,369.69,370.68,370.88,371.73,372.82,374.73,375.58,378.45,412.95,415.27,422.21
0.007,348.33,356.16,364.01,370.61,372.49,372.29,392.24,396.29,399.12,399.13,400.06,359.24,359.81,359.47,361.83,363.94,362.88,366.68,365.72,369.42,370.1,371.06,371.25,372.07,373.25,375.1,375.95,378.82,413.76,416.14,423.07
0.008,348.67,356.49,364.36,370.95,372.82,372.62,392.57,396.62,399.47,399.45,400.39,359.56,360.17,359.81,362.28,364.41,363.25,367.14,366.09,369.89,370.51,371.46,371.6,372.42,373.67,375.49,376.34,379.24,414.56,416.97,423.88
0.009,349.05,356.87,364.73,371.33,373.21,373,392.97,397.02,399.84,399.81,400.75,360.04,360.61,360.29,362.76,364.95,363.69,367.64,366.54,370.48,371.04,371.94,372.08,372.87,374.24,375.97,376.84,379.74,415.4,417.82,424.72
0.01,349.41,357.26,365.11,371.7,373.58,373.39,393.37,397.41,400.25,400.17,401.12,360.47,361.08,360.73,363.3,365.5,364.19,368.19,367.01,371.06,371.55,372.46,372.56,373.35,374.75,376.49,377.35,380.29,416.21,418.63,425.53
0.011,349.8,357.64,365.52,372.1,373.98,373.77,393.76,397.8,400.64,400.55,401.51,361.06,361.63,361.32,363.86,366.13,364.73,368.76,367.57,371.71,372.16,373.03,373.14,373.91,375.38,377.1,377.99,380.94,417.04,419.48,426.38
0.012,350.24,358.08,365.93,372.5,374.39,374.18,394.22,398.27,401.1,400.98,401.94,361.67,362.25,361.93,364.51,366.78,365.36,369.44,368.19,372.43,372.78,373.65,373.72,374.55,376.05,377.76,378.68,381.65,417.86,420.31,427.21
0.013,350.65,358.5,366.37,372.93,374.81,374.61,394.63,398.68,401.53,401.41,402.37,362.33,362.85,362.58,365.2,367.5,365.99,370.13,368.81,373.18,373.48,374.33,374.38,375.22,376.72,378.48,379.42,382.4,418.69,421.13,428.03
0.014,351.13,358.96,366.81,373.38,375.26,375.05,395.13,399.19,402.02,401.88,402.83,363.02,363.53,363.28,365.9,368.27,366.66,370.86,369.51,373.99,374.24,375.05,375.09,375.93,377.49,379.26,380.2,383.2,419.53,421.96,428.86
0.015,351.58,359.42,367.29,373.81,375.69,375.49,395.59,399.64,402.49,402.36,403.32,363.71,364.24,363.98,366.67,369.07,367.38,371.65,370.23,374.84,375.02,375.79,375.8,376.68,378.3,380.04,380.99,384,420.39,422.8,429.71
0.016,352.07,359.91,367.77,374.3,376.18,375.97,396.13,400.2,403.02,402.84,403.81,364.47,364.97,364.73,367.5,369.9,368.15,372.5,370.98,375.76,375.84,376.61,376.6,377.5,379.15,380.88,381.83,384.85,421.29,423.69,430.61
0.017,352.54,360.4,368.27,374.76,376.64,376.44,396.64,400.69,403.53,403.34,404.31,365.27,365.74,365.54,368.33,370.74,368.92,373.35,371.77,376.65,376.67,377.44,377.42,378.34,379.98,381.76,382.72,385.76,422.18,424.57,431.51
0.018,353.06,360.93,368.78,375.26,377.15,376.93,397.23,401.29,404.12,403.84,404.83,366.1,366.59,366.39,369.2,371.63,369.76,374.23,372.63,377.59,377.56,378.32,378.3,379.24,380.86,382.69,383.65,386.7,423.1,425.48,432.43
0.019,353.57,361.46,369.34,375.75,377.65,377.44,397.76,401.82,404.66,404.37,405.37,366.94,367.45,367.25,370.07,372.53,370.63,375.11,373.49,378.5,378.46,379.2,379.18,380.14,381.75,383.64,384.59,387.66,424.04,426.38,433.36
0.02,354.12,362,369.88,376.29,378.18,377.95,398.37,402.42,405.27,404.91,405.92,367.82,368.35,368.16,370.97,373.46,371.53,376.03,374.4,379.45,379.38,380.1,380.09,381.08,382.68,384.61,385.58,388.65,425.02,427.31,434.31
0.021,354.68,362.56,370.46,376.81,378.71,378.5,398.96,403.03,405.86,405.48,406.5,368.75,369.28,369.09,371.9,374.41,372.47,376.96,375.34,380.4,380.32,381.03,381.03,382.04,383.62,385.6,386.58,389.66,426.04,428.29,435.32
0.022,355.29,363.19,371.05,377.38,379.28,379.06,399.57,403.64,406.48,406.11,407.13,369.7,370.23,370.04,372.85,375.37,373.42,377.92,376.3,381.38,381.29,381.99,382,383.05,384.6,386.62,387.61,390.69,427.13,429.34,436.39
0.023,355.9,363.79,371.66,377.97,379.87,379.64,400.26,404.33,407.17,406.73,407.76,370.69,371.23,371.04,373.84,376.37,374.42,378.91,377.3,382.38,382.28,382.98,383.01,384.08,385.59,387.65,388.65,391.74,428.28,430.44,437.53
0.024,356.53,364.44,372.31,378.56,380.46,380.24,400.92,405,407.82,407.38,408.43,371.67,372.23,372.03,374.83,377.37,375.42,379.91,378.31,383.38,383.28,383.98,384.03,385.11,386.59,388.68,389.69,392.79,429.46,431.61,438.72
0.025,357.21,365.13,372.97,379.22,381.11,380.88,401.65,405.72,408.57,408.07,409.14,372.72,373.3,373.1,375.9,378.42,376.5,380.98,379.39,384.44,384.34,385.05,385.11,386.2,387.64,389.76,390.78,393.88,430.78,432.86,440.04
0.026,357.88,365.82,373.68,379.85,381.76,381.53,402.43,406.49,409.34,408.73,409.81,373.78,374.39,374.17,376.98,379.49,377.58,382.05,380.47,385.5,385.4,386.12,386.19,387.29,388.71,390.85,391.87,394.98,432.15,434.18,441.38
0.027,358.59,366.54,374.41,380.54,382.46,382.22,403.22,407.29,410.14,409.47,410.57,374.91,375.53,375.29,378.11,380.59,378.72,383.17,381.6,386.58,386.51,387.24,387.32,388.41,389.81,391.98,393,396.11,433.56,435.51,442.76
0.028,359.34,367.3,375.18,381.25,383.16,382.91,404.01,408.08,410.92,410.22,411.35,376.08,376.7,376.45,379.28,381.75,379.9,384.32,382.77,387.7,387.65,388.39,388.48,389.56,390.98,393.15,394.17,397.27,435.02,436.89,444.21
0.029,360.13,368.1,375.96,381.99,383.9,383.65,404.84,408.92,411.76,411.01,412.16,377.28,377.94,377.66,380.49,382.97,381.15,385.53,384.01,388.88,388.86,389.59,389.69,390.76,392.21,394.36,395.37,398.47,436.5,438.32,445.66
0.03,360.95,368.92,376.78,382.75,384.66,384.42,405.7,409.78,412.64,411.82,412.98,378.5,379.22,378.89,381.74,384.25,382.4,386.78,385.27,390.14,390.15,390.84,390.95,392.01,393.46,395.58,396.59,399.7,438,439.71,447.15
0.031,361.76,369.75,377.62,383.55,385.47,385.22,406.6,410.68,413.54,412.7,413.85,379.75,380.5,380.17,383.09,385.57,383.67,388.13,386.54,391.44,391.46,392.18,392.27,393.29,394.77,396.85,397.87,400.99,439.5,441.15,448.62
0.032,362.66,370.66,378.52,384.39,386.31,386.05,407.56,411.64,414.5,413.6,414.78,381.06,381.83,381.48,384.46,386.96,385.02,389.5,387.87,392.79,392.83,393.53,393.6,394.6,396.18,398.21,399.2,402.33,441.05,442.58,450.16
0.033,363.56,371.56,379.43,385.24,387.16,386.89,408.53,412.61,415.48,414.49,415.7,382.37,383.24,382.81,385.85,388.37,386.41,390.89,389.26,394.19,394.25,394.9,394.99,395.97,397.56,399.57,400.56,403.7,442.59,444.06,451.66
0.034,364.49,372.53,380.39,386.13,388.05,387.77,409.54,413.62,416.49,415.43,416.65,383.75,384.68,384.24,387.32,389.81,387.85,392.37,390.68,395.61,395.68,396.36,396.45,397.42,399.02,401.03,402.03,405.22,444.21,445.57,453.25
0.035,365.44,373.49,381.35,387.02,388.95,388.67,410.56,414.65,417.52,416.4,417.63,385.15,386.18,385.65,388.77,391.31,389.34,393.81,392.17,397.07,397.16,397.78,397.91,398.84,400.49,402.5,403.52,406.73,445.83,447.09,454.84
0.036,366.44,374.52,382.37,387.96,389.89,389.61,411.63,415.72,418.59,417.4,418.66,386.55,387.67,387.11,390.33,392.83,390.83,395.37,393.64,398.58,398.67,399.32,399.44,400.31,402.03,404,404.99,408.25,447.56,448.65,456.51
0.037,367.45,375.54,383.4,388.92,390.86,390.58,412.72,416.81,419.68,418.46,419.72,387.97,389.21,388.55,391.85,394.4,392.36,396.9,395.15,400.12,400.24,400.82,400.94,401.73,403.58,405.49,406.41,409.65,449.28,450.28,458.19
0.038,368.5,376.63,384.47,389.93,391.86,391.58,413.84,417.94,420.81,419.52,420.81,389.43,390.73,390.03,393.46,396,393.88,398.51,396.65,401.71,401.81,402.41,402.5,403.23,405.19,407.02,407.84,411.14,451.06,451.93,459.92
0.039,369.61,377.74,385.57,390.96,392.9,392.61,415.01,419.13,421.99,420.63,421.96,390.93,392.32,391.54,395.09,397.65,395.46,400.16,398.24,403.4,403.47,404.03,404.12,404.76,406.82,408.61,409.38,412.66,452.85,453.64,461.68
0.04,370.71,378.88,386.7,392.03,393.96,393.66,416.23,420.34,423.21,421.77,423.13,392.46,393.9,393.08,396.72,399.34,397.06,401.82,399.81,405.1,405.15,405.67,405.74,406.35,408.51,410.26,410.93,414.25,454.66,455.37,463.48
0.041,371.87,380.05,387.87,393.12,395.05,394.75,417.46,421.56,424.45,422.96,424.32,394.03,395.56,394.65,398.45,401.09,398.69,403.56,401.47,406.87,406.86,407.4,407.44,407.96,410.26,411.92,412.55,415.87,456.55,457.16,465.34
0.042,373.07,381.28,389.08,394.26,396.19,395.88,418.67,422.79,425.67,424.16,425.52,395.62,397.25,396.28,400.2,402.84,400.39,405.33,403.15,408.68,408.62,409.13,409.16,409.62,412.01,413.64,414.2,417.53,458.45,458.95,467.21
0.043,374.29,382.53,390.34,395.42,397.36,397.05,420,424.13,427,425.38,426.76,397.29,398.97,397.96,401.99,404.68,402.13,407.16,404.86,410.55,410.45,410.91,410.91,411.34,413.83,415.42,415.87,419.24,460.43,460.8,469.14
0.044,375.51,383.8,391.59,396.58,398.53,398.22,421.37,425.48,428.37,426.61,428.05,398.98,400.72,399.67,403.81,406.53,403.87,408.99,406.62,412.44,412.29,412.71,412.7,413.06,415.68,417.21,417.58,420.95,462.43,462.67,471.07
0.045,376.79,385.13,392.89,397.8,399.75,399.43,422.69,426.81,429.7,427.9,429.37,400.73,402.55,401.44,405.69,408.45,405.69,410.88,408.44,414.39,414.2,414.59,414.56,414.83,417.59,419.06,419.36,422.75,464.47,464.6,473.07
0.046,378.12,386.46,394.24,399.05,401,400.67,424.11,428.24,431.13,429.25,430.71,402.52,404.41,403.25,407.64,410.44,407.55,412.85,410.29,416.43,416.16,416.53,416.46,416.67,419.57,420.96,421.19,424.61,466.54,466.56,475.09
0.047,379.45,387.81,395.58,400.33,402.28,401.94,425.51,429.64,432.54,430.6,432.1,404.35,406.29,405.08,409.59,412.44,409.44,414.83,412.17,418.5,418.13,418.48,418.4,418.55,421.57,422.89,423.04,426.48,468.63,468.54,477.15
0.048,380.84,389.24,396.97,401.62,403.58,403.25,426.93,431.1,433.98,432.01,433.51,406.22,408.22,406.95,411.61,414.5,411.37,416.89,414.1,420.61,420.18,420.49,420.39,420.47,423.62,424.88,424.95,428.42,470.79,470.59,479.26
0.049,382.24,390.64,398.39,402.95,404.89,404.55,428.43,432.57,435.48,433.42,434.93,408.1,410.18,408.83,413.65,416.58,413.34,418.96,416.05,422.76,422.25,422.53,422.4,422.41,425.69,426.9,426.89,430.38,472.98,472.67,481.41
0.05,383.65,392.11,399.83,404.32,406.27,405.92,429.92,434.09,436.99,434.84,436.4,410.05,412.18,410.8,415.74,418.71,415.34,421.09,418.06,424.94,424.36,424.6,424.45,424.42,427.81,428.97,428.89,432.42,475.23,474.8,483.6
0.051,385.1,393.56,401.3,405.68,407.64,407.29,431.46,435.61,438.52,436.3,437.86,412,414.21,412.77,417.86,420.85,417.37,423.22,420.09,427.14,426.48,426.7,426.52,426.42,429.96,431.06,430.89,434.43,477.47,476.91,485.8
0.052,386.58,395.09,402.8,407.09,409.05,408.68,433.04,437.21,440.12,437.76,439.38,414.03,416.28,414.8,420.05,423.07,419.44,425.4,422.16,429.36,428.65,428.84,428.62,428.46,432.16,433.18,432.93,436.47,479.78,479.11,488.06
0.053,388.07,396.58,404.32,408.52,410.48,410.12,434.58,438.73,441.65,439.27,440.87,416.08,418.38,416.87,422.25,425.29,421.54,427.6,424.27,431.62,430.85,431.03,430.76,430.53,434.38,435.32,435.01,438.54,482.11,481.29,490.34
0.054,389.58,398.15,405.85,409.96,411.91,411.55,436.2,440.37,443.29,440.78,442.43,418.16,420.51,418.95,424.45,427.53,423.67,429.83,426.39,433.93,433.1,433.23,432.93,432.64,436.61,437.49,437.11,440.65,484.46,483.5,492.61
0.055,391.13,399.72,407.42,411.44,413.39,413.02,437.79,441.98,444.89,442.36,444.02,420.28,422.69,421.09,426.69,429.83,425.86,432.13,428.56,436.33,435.38,435.46,435.17,434.79,438.89,439.69,439.28,442.82,486.82,485.74,494.94
0.056,392.68,401.32,408.98,412.9,414.85,414.48,439.43,443.6,446.53,443.9,445.59,422.42,424.89,423.25,428.99,432.18,428.08,434.44,430.75,438.72,437.67,437.73,437.42,436.99,441.24,441.94,441.46,445.02,489.24,488.03,497.3
0.057,394.29,402.96,410.61,414.42,416.37,415.99,441.11,445.29,448.23,445.51,447.22,424.61,427.15,425.44,431.3,434.53,430.32,436.77,433,441.18,440.02,440.05,439.69,439.22,443.58,444.24,443.67,447.26,491.68,490.36,499.69
0.058,395.86,404.56,412.21,415.93,417.87,417.49,442.74,446.93,449.86,447.1,448.8,426.8,429.39,427.64,433.61,436.89,432.56,439.14,435.26,443.59,442.37,442.36,441.98,441.46,445.93,446.52,445.91,449.51,494.14,492.67,502.1
0.059,397.49,406.24,413.85,417.49,419.43,419.05,444.47,448.64,451.58,448.72,450.47,429.06,431.69,429.89,435.99,439.31,434.86,441.52,437.55,446.03,444.74,444.7,444.32,443.71,448.34,448.83,448.19,451.77,496.63,495.06,504.55
0.06,399.11,407.89,415.51,419.04,420.98,420.59,446.19,450.38,453.32,450.34,452.12,431.35,434.03,432.21,438.38,441.71,437.21,443.92,439.87,448.49,447.16,447.08,446.64,446,450.73,451.19,450.43,454.06,499.17,497.44,507.01
0.061,400.73,409.56,417.19,420.61,422.55,422.16,447.92,452.13,455.06,451.99,453.78,433.67,436.4,434.54,440.77,444.16,439.57,446.35,442.25,450.97,449.57,449.46,449.01,448.32,453.18,453.53,452.7,456.34,501.7,499.85,509.49
0.062,402.4,411.25,418.87,422.19,424.13,423.72,449.64,453.83,456.77,453.65,455.47,436.05,438.79,436.91,443.23,446.61,441.97,448.79,444.62,453.48,452.03,451.87,451.42,450.66,455.63,455.91,455.03,458.66,504.25,502.27,511.96
0.063,404.07,412.93,420.57,423.78,425.72,425.32,451.41,455.6,458.54,455.36,457.19,438.43,441.23,439.31,445.67,449.14,444.4,451.3,447.05,456.08,454.51,454.34,453.84,453.04,458.14,458.35,457.41,461.05,506.79,504.68,514.46
0.064,405.74,414.62,422.28,425.4,427.34,426.92,453.16,457.37,460.31,457.04,458.88,440.82,443.65,441.7,448.15,451.62,446.82,453.77,449.48,458.65,456.99,456.78,456.3,455.46,460.62,460.78,459.8,463.46,509.34,507.11,516.93
0.065,407.43,416.31,423.96,427.01,428.93,428.52,454.9,459.14,462.08,458.72,460.6,443.25,446.12,444.13,450.61,454.17,449.29,456.3,451.92,461.27,459.5,459.29,458.74,457.86,463.16,463.26,462.23,465.86,511.88,509.52,519.43
0.066,409.15,418.03,425.7,428.64,430.56,430.15,456.7,460.92,463.86,460.45,462.35,445.67,448.57,446.57,453.14,456.7,451.74,458.82,454.4,463.87,462.03,461.77,461.25,460.34,465.68,465.73,464.67,468.33,514.45,511.96,521.94
0.067,410.83,419.73,427.43,430.26,432.18,431.75,458.49,462.69,465.64,462.14,464.07,448.07,451.05,448.98,455.62,459.24,454.23,461.35,456.86,466.46,464.54,464.28,463.7,462.74,468.22,468.22,467.09,470.76,517.03,514.41,524.44
0.068,412.53,421.46,429.17,431.89,433.81,433.39,460.28,464.49,467.44,463.83,465.78,450.49,453.54,451.42,458.18,461.78,456.7,463.89,459.35,469.04,467.1,466.77,466.21,465.21,470.76,470.69,469.49,473.19,519.64,516.88,526.99
0.069,414.23,423.17,430.89,433.51,435.43,435,462.06,466.29,469.24,465.54,467.51,452.88,456.03,453.84,460.68,464.34,459.21,466.43,461.82,471.6,469.62,469.31,468.69,467.65,473.32,473.19,471.88,475.6,522.27,519.36,529.52
0.07,415.93,424.9,432.65,435.17,437.08,436.64,463.84,468.09,471.03,467.27,469.26,455.31,458.53,456.28,463.25,466.89,461.69,468.98,464.34,474.24,472.19,471.81,471.21,470.11,475.86,475.68,474.34,478.06,524.88,521.83,532.09
0.071,417.64,426.62,434.4,436.81,438.72,438.29,465.64,469.86,472.81,468.97,470.99,457.7,461.02,458.7,465.76,469.47,464.2,471.54,466.81,476.87,474.73,474.35,473.7,472.57,478.44,478.19,476.76,480.49,527.5,524.33,534.62
0.072,419.36,428.33,436.14,438.46,440.36,439.91,467.43,471.64,474.59,470.7,472.74,460.1,463.51,461.13,468.31,472.06,466.67,474.11,469.31,479.54,477.31,476.86,476.23,475.04,481.01,480.68,479.24,482.95,530.1,526.8,537.17
0.073,421.11,430.06,437.88,440.11,442,441.56,469.22,473.44,476.4,472.45,474.51,462.52,466.02,463.56,470.84,474.63,469.2,476.67,471.8,482.24,479.86,479.42,478.73,477.54,483.59,483.22,481.71,485.45,532.68,529.29,539.69
0.074,422.81,431.73,439.62,441.74,443.63,443.19,470.96,475.21,478.16,474.16,476.23,464.88,468.48,465.96,473.37,477.21,471.65,479.23,474.29,484.88,482.41,481.92,481.25,479.98,486.16,485.69,484.17,487.89,535.24,531.72,542.2
0.075,424.54,433.43,441.38,443.4,445.28,444.82,472.73,476.97,479.91,475.86,477.96,467.29,470.97,468.39,475.88,479.77,474.15,481.77,476.75,487.52,484.96,484.45,483.74,482.46,488.71,488.21,486.61,490.37,537.81,534.2,544.71
0.076,426.25,435.13,443.11,445.04,446.9,446.46,474.52,478.75,481.7,477.58,479.69,469.66,473.43,470.79,478.42,482.34,476.59,484.33,479.22,490.13,487.51,486.95,486.24,484.88,491.28,490.67,489,492.77,540.38,536.63,547.23
0.077,427.95,436.82,444.85,446.68,448.54,448.09,476.31,480.54,483.49,479.3,481.43,472.05,475.88,473.21,480.95,484.89,479.06,486.86,481.66,492.71,490.05,489.47,488.7,487.33,493.81,493.15,491.41,495.18,542.97,539.11,549.73
0.078,429.64,438.49,446.57,448.31,450.17,449.7,478.04,482.29,485.24,480.97,483.13,474.42,478.33,475.59,483.45,487.42,481.49,489.39,484.1,495.31,492.55,491.94,491.18,489.72,496.35,495.58,493.75,497.54,545.55,541.54,552.24
0.079,431.33,440.16,448.3,449.92,451.77,451.31,479.76,484.02,486.96,482.66,484.82,476.78,480.74,477.98,485.94,489.95,483.91,491.9,486.52,497.91,495.09,494.44,493.63,492.14,498.87,498.06,496.17,499.96,548.13,543.98,554.73
0.08,433.02,441.81,450.01,451.56,453.39,452.93,481.53,485.76,488.71,484.4,486.56,479.15,483.18,480.36,488.43,492.49,486.34,494.43,488.93,500.56,497.59,496.89,496.09,494.54,501.41,500.5,498.58,502.38,550.67,546.42,557.23
0.081,434.69,443.46,451.71,453.16,454.98,454.52,483.26,487.49,490.45,486.08,488.27,481.51,485.58,482.72,490.86,494.98,488.74,496.89,491.35,503.14,500.07,499.36,498.52,496.92,503.89,502.93,500.98,504.77,553.21,548.81,559.68
0.082,436.38,445.11,453.42,454.76,456.58,456.12,484.94,489.21,492.16,487.73,489.94,483.85,487.98,485.09,493.33,497.48,491.16,499.39,493.73,505.74,502.54,501.79,500.94,499.31,506.39,505.36,503.36,507.15,555.69,551.21,562.11
0.083,438.02,446.73,455.09,456.34,458.14,457.67,486.62,490.87,493.82,489.38,491.59,486.2,490.37,487.44,495.72,499.94,493.54,501.82,496.14,508.29,504.99,504.22,503.35,501.66,508.83,507.73,505.69,509.5,558.18,553.57,564.53
0.084,439.67,448.39,456.76,457.92,459.72,459.26,488.36,492.6,495.56,491.03,493.26,488.53,492.73,489.77,498.16,502.39,495.9,504.28,498.49,510.78,507.43,506.61,505.71,503.98,511.29,510.13,508.01,511.81,560.66,555.93,566.94
0.085,441.28,449.98,458.41,459.48,461.26,460.79,490.01,494.27,497.23,492.62,494.84,490.79,495.08,492.07,500.53,504.8,498.25,506.66,500.81,513.26,509.82,508.98,508.07,506.29,513.69,512.47,510.28,514.09,563.12,558.29,569.34
0.086,442.89,451.59,460.06,461.03,462.8,462.34,491.66,495.92,498.88,494.23,496.45,493.09,497.4,494.37,502.92,507.24,500.56,509.09,503.14,515.71,512.24,511.36,510.41,508.58,516.12,514.78,512.53,516.37,565.57,560.62,571.72
0.087,444.48,453.18,461.67,462.56,464.33,463.85,493.32,497.57,500.53,495.79,498.04,495.36,499.7,496.64,505.27,509.6,502.86,511.45,505.44,518.19,514.59,513.68,512.71,510.84,518.49,517.11,514.79,518.61,567.99,562.92,574.07
0.088,446.05,454.72,463.28,464.07,465.81,465.35,494.91,499.2,502.16,497.37,499.59,497.59,501.98,498.89,507.57,511.98,505.16,513.79,507.7,520.64,516.95,516,515.02,513.1,520.85,519.41,517.06,520.89,570.36,565.2,576.37
0.089,447.62,456.29,464.87,465.57,467.31,466.84,496.53,500.78,503.74,498.9,501.15,499.79,504.24,501.11,509.87,514.34,507.4,516.15,509.95,523.12,519.29,518.32,517.32,515.34,523.22,521.68,519.33,523.14,572.69,567.44,578.64
0.09,449.18,457.79,466.45,467.06,468.77,468.31,498.11,502.38,505.35,500.42,502.64,501.99,506.47,503.31,512.16,516.65,509.63,518.45,512.2,525.57,521.58,520.58,519.56,517.57,525.53,523.94,521.55,525.36,574.99,569.64,580.88
0.091,450.71,459.32,468,468.53,470.24,469.76,499.65,503.92,506.9,501.91,504.16,504.16,508.67,505.48,514.4,518.97,511.84,520.73,514.4,527.97,523.87,522.83,521.79,519.76,527.83,526.19,523.74,527.56,577.27,571.84,583.11
0.092,452.23,460.8,469.53,469.96,471.65,471.19,501.24,505.49,508.46,503.39,505.62,506.3,510.83,507.62,516.59,521.22,514.01,522.97,516.56,530.3,526.11,525.05,523.97,521.89,530.08,528.37,525.9,529.7,579.5,573.98,585.28
0.093,453.71,462.3,471.05,471.4,473.09,472.62,502.74,507.02,510,504.82,507.1,508.42,512.99,509.75,518.8,523.47,516.17,525.22,518.71,532.59,528.36,527.26,526.16,524.04,532.33,530.55,528.04,531.83,581.74,576.14,587.46
0.094,455.19,463.75,472.55,472.81,474.49,474.02,504.27,508.52,511.5,506.26,508.52,510.5,515.11,511.86,520.97,525.65,518.29,527.4,520.82,534.82,530.53,529.41,528.29,526.13,534.51,532.66,530.12,533.92,583.97,578.25,589.6
0.095,456.62,465.21,474.02,474.21,475.87,475.4,505.73,510.01,512.99,507.66,509.94,512.56,517.2,513.93,523.12,527.82,520.37,529.55,522.9,537.09,532.68,531.53,530.39,528.22,536.69,534.76,532.17,535.96,586.16,580.35,591.72
0.096,458.06,466.63,475.48,475.56,477.23,476.75,507.22,511.48,514.46,509.08,511.37,514.57,519.25,515.96,525.22,529.99,522.41,531.69,524.96,539.34,534.82,533.63,532.48,530.27,538.84,536.87,534.26,538.04,588.32,582.41,593.82
