-0.012,606.32,609.08,669.12,631.02,661.51,610.09,647.31,668.91,610.86,672.35,634.28,657.35,678.23,650.39,605.61,608.87,614.28,631.76,679.14,650.91,610.78,629.98,651.41,633.09,650.25,630.02,638.77,625.41,660.27,645.29,616.66
-0.011,606.3,609.07,669.12,631.03,661.51,610.08,647.31,668.91,610.84,672.36,634.29,657.35,678.24,650.39,605.6,608.85,614.27,631.78,679.17,650.88,610.74,629.99,651.43,633.12,650.27,630.04,638.79,625.42,660.29,645.3,616.64
-0.01,606.34,609.1,669.16,631.06,661.54,610.11,647.35,668.95,610.87,672.39,634.32,657.38,678.27,650.43,605.62,608.85,614.27,631.81,679.19,650.91,610.74,630.02,651.46,633.15,650.3,630.07,638.83,625.46,660.32,645.34,616.67
-0.009,606.34,609.11,669.17,631.07,661.55,610.11,647.37,668.96,610.87,672.4,634.33,657.4,678.28,650.45,605.62,608.87,614.29,631.83,679.21,650.95,610.75,630.06,651.49,633.18,650.33,630.11,638.87,625.48,660.35,645.37,616.7
-0.008,606.37,609.14,669.18,631.07,661.56,610.15,647.39,668.97,610.9,672.4,634.33,657.41,678.27,650.47,605.64,608.89,614.3,631.83,679.21,650.97,610.77,630.06,651.51,633.19,650.35,630.11,638.87,625.49,660.36,645.39,616.74
-0.007,606.4,609.17,669.19,631.09,661.58,610.18,647.41,668.99,610.94,672.42,634.34,657.44,678.28,650.5,605.68,608.93,614.34,631.86,679.19,651.05,610.82,630.08,651.54,633.21,650.38,630.13,638.9,625.52,660.4,645.42,616.8
-0.006,606.44,609.22,669.22,631.13,661.61,610.23,647.44,669.02,611,672.45,634.37,657.47,678.3,650.54,605.74,609,614.39,631.89,679.23,651.08,610.9,630.14,651.57,633.24,650.41,630.17,638.92,625.55,660.44,645.45,616.9
-0.005,606.46,609.23,669.24,631.14,661.63,610.25,647.46,669.04,611.02,672.46,634.4,657.5,678.32,650.56,605.76,609.02,614.4,631.92,679.24,651.08,610.94,630.14,651.58,633.26,650.43,630.18,638.94,625.58,660.46,645.48,616.94
-0.004,606.47,609.25,669.27,631.18,661.66,610.26,647.48,669.07,611.04,672.49,634.43,657.52,678.35,650.57,605.78,609.06,614.43,631.95,679.28,651.08,610.93,630.18,651.62,633.29,650.46,630.22,638.98,625.6,660.49,645.5,616.94
-0.003,606.49,609.27,669.3,631.22,661.68,610.28,647.51,669.11,611.06,672.53,634.47,657.54,678.39,650.6,605.79,609.09,614.45,632,679.32,651.08,610.94,630.22,651.66,633.35,650.5,630.27,639.04,625.65,660.52,645.55,616.94
-0.002,606.5,609.28,669.33,631.25,661.71,610.29,647.53,669.14,611.08,672.55,634.5,657.56,678.43,650.62,605.8,609.09,614.45,632.04,679.35,651.11,610.94,630.25,651.7,633.37,650.54,630.3,639.08,625.68,660.56,645.58,616.98
-0.001,606.53,609.32,669.35,631.27,661.73,610.32,647.56,669.16,611.11,672.57,634.51,657.59,678.44,650.65,605.83,609.12,614.48,632.08,679.37,651.15,610.96,630.29,651.75,633.41,650.58,630.34,639.13,625.72,660.59,645.62,617.02
0,606.57,609.35,669.39,631.3,661.78,610.36,647.62,669.2,611.15,672.61,634.56,657.63,678.46,650.7,605.88,609.18,614.53,632.14,679.43,651.23,611.01,630.33,651.8,633.46,650.64,630.4,639.19,625.78,660.67,645.68,617.05
0.001,606.65,609.43,669.44,631.36,661.84,610.44,647.68,669.25,611.24,672.65,634.62,657.7,678.49,650.78,605.97,609.27,614.6,632.21,679.46,651.34,611.15,630.37,651.87,633.51,650.71,630.45,639.25,625.84,660.75,645.76,617.18
0.002,606.72,609.5,669.48,631.41,661.89,610.51,647.73,669.29,611.3,672.68,634.67,657.74,678.51,650.82,606.06,609.35,614.69,632.27,679.52,651.4,611.25,630.42,651.94,633.57,650.78,630.51,639.3,625.91,660.81,645.83,617.28
0.003,606.8,609.59,669.56,631.5,661.97,610.59,647.82,669.36,611.39,672.75,634.76,657.83,678.57,650.91,606.16,609.44,614.8,632.36,679.61,651.49,611.36,630.52,652.07,633.67,650.9,630.61,639.41,626.03,660.93,645.95,617.39
0.004,606.89,609.66,669.64,631.6,662.07,610.67,647.91,669.44,611.47,672.83,634.88,657.91,678.63,651.01,606.24,609.52,614.89,632.49,679.71,651.55,611.41,630.6,652.19,633.77,651.02,630.71,639.52,626.15,661.06,646.09,617.49
0.005,606.97,609.73,669.73,631.72,662.17,610.74,648,669.52,611.53,672.91,635,658.01,678.71,651.1,606.3,609.57,614.98,632.6,679.83,651.6,611.45,630.69,652.33,633.9,651.17,630.83,639.65,626.27,661.19,646.23,617.58
0.006,607.07,609.81,669.8,631.83,662.24,610.81,648.1,669.59,611.6,672.99,635.1,658.08,678.76,651.19,606.35,609.62,615.08,632.73,679.94,651.68,611.5,630.79,652.46,634.04,651.31,630.97,639.8,626.39,661.33,646.37,617.7
0.007,607.15,609.89,669.87,631.93,662.32,610.89,648.18,669.65,611.66,673.06,635.2,658.14,678.81,651.27,606.41,609.69,615.17,632.86,680.04,651.76,611.53,630.91,652.6,634.18,651.45,631.11,639.95,626.52,661.46,646.54,617.89
0.008,607.21,609.95,669.92,632,662.36,610.96,648.26,669.69,611.72,673.1,635.26,658.2,678.83,651.34,606.46,609.75,615.25,632.96,680.08,651.85,611.59,631.03,652.75,634.31,651.6,631.24,640.1,626.66,661.61,646.68,618.02
0.009,607.24,609.98,669.94,632.04,662.38,610.99,648.3,669.71,611.75,673.11,635.31,658.23,678.82,651.38,606.5,609.81,615.31,633.03,680.1,651.9,611.66,631.11,652.87,634.4,651.72,631.34,640.21,626.77,661.74,646.82,618.19
0.01,607.27,610.02,669.93,632.07,662.38,611.02,648.32,669.7,611.79,673.11,635.33,658.22,678.8,651.41,606.54,609.89,615.39,633.1,680.11,651.97,611.76,631.22,653.01,634.51,651.85,631.46,640.33,626.9,661.88,646.98,618.41
0.011,607.24,609.99,669.9,632.05,662.35,611,648.31,669.67,611.77,673.06,635.32,658.19,678.77,651.39,606.52,609.91,615.42,633.15,680.11,651.98,611.79,631.3,653.14,634.61,651.99,631.56,640.44,627.03,662.02,647.13,618.57
0.012,607.19,609.93,669.84,632.02,662.3,610.95,648.26,669.61,611.73,673,635.3,658.14,678.72,651.35,606.49,609.9,615.42,633.17,680.1,651.98,611.8,631.38,653.24,634.7,652.09,631.65,640.53,627.13,662.13,647.26,618.73
0.013,607.1,609.84,669.77,631.96,662.22,610.85,648.19,669.55,611.64,672.94,635.26,658.06,678.68,651.27,606.42,609.84,615.39,633.19,680.07,651.94,611.75,631.44,653.35,634.78,652.2,631.74,640.64,627.24,662.23,647.38,618.9
0.014,606.99,609.74,669.7,631.89,662.14,610.76,648.11,669.48,611.55,672.86,635.21,657.98,678.61,651.2,606.32,609.79,615.35,633.19,680.06,651.9,611.71,631.51,653.46,634.89,652.32,631.85,640.75,627.34,662.35,647.52,618.99
0.015,606.83,609.6,669.59,631.79,662,610.62,648,669.38,611.43,672.75,635.11,657.86,678.52,651.09,606.21,609.71,615.29,633.16,679.97,651.85,611.63,631.56,653.55,634.97,652.4,631.92,640.83,627.42,662.44,647.64,619.13
0.016,606.69,609.47,669.46,631.65,661.85,610.49,647.88,669.25,611.3,672.63,634.99,657.73,678.4,650.97,606.08,609.62,615.22,633.1,679.89,651.79,611.54,631.62,653.65,635.07,652.5,632.03,640.95,627.52,662.54,647.76,619.28
0.017,606.57,609.36,669.34,631.54,661.72,610.38,647.76,669.12,611.18,672.51,634.85,657.6,678.28,650.85,605.95,609.54,615.14,633.06,679.78,651.76,611.52,631.67,653.75,635.17,652.61,632.12,641.04,627.61,662.66,647.9,619.47
0.018,606.43,609.22,669.19,631.39,661.57,610.24,647.62,668.96,611.03,672.37,634.71,657.46,678.13,650.72,605.82,609.48,615.07,633,679.66,651.72,611.49,631.71,653.85,635.23,652.71,632.2,641.13,627.7,662.76,648.04,619.7
0.019,606.3,609.07,669.03,631.26,661.43,610.1,647.47,668.81,610.89,672.23,634.58,657.31,677.99,650.57,605.7,609.4,614.98,632.94,679.56,651.67,611.42,631.75,653.94,635.31,652.81,632.28,641.22,627.79,662.88,648.19,619.87
0.02,606.14,608.9,668.87,631.12,661.28,609.94,647.33,668.67,610.76,672.08,634.47,657.18,677.86,650.44,605.59,609.35,614.91,632.88,679.48,651.62,611.4,631.82,654.05,635.39,652.91,632.37,641.32,627.9,662.99,648.33,620.06
0.021,605.97,608.75,668.73,630.98,661.12,609.78,647.19,668.54,610.62,671.95,634.36,657.03,677.75,650.31,605.47,609.26,614.84,632.86,679.41,651.55,611.33,631.91,654.2,635.51,653.05,632.48,641.44,628.04,663.13,648.48,620.26
0.022,605.77,608.57,668.58,630.82,660.93,609.6,647.02,668.4,610.45,671.8,634.23,656.86,677.64,650.15,605.32,609.15,614.74,632.79,679.33,651.45,611.21,631.97,654.31,635.61,653.17,632.58,641.56,628.14,663.24,648.64,620.37
0.023,605.59,608.4,668.44,630.67,660.77,609.44,646.87,668.27,610.29,671.67,634.09,656.71,677.52,650,605.17,609.03,614.65,632.76,679.24,651.37,611.1,632.05,654.43,635.71,653.29,632.68,641.67,628.26,663.38,648.79,620.54
0.024,605.42,608.22,668.29,630.51,660.6,609.26,646.71,668.11,610.11,671.53,633.93,656.54,677.38,649.84,604.99,608.92,614.59,632.71,679.15,651.31,611.04,632.13,654.56,635.83,653.43,632.8,641.81,628.38,663.51,648.97,620.79
0.025,605.25,608.04,668.1,630.33,660.41,609.09,646.54,667.92,609.93,671.36,633.75,656.37,677.22,649.67,604.82,608.81,614.52,632.64,679.03,651.24,610.95,632.21,654.68,635.94,653.56,632.9,641.92,628.48,663.64,649.14,621.01
0.026,605.06,607.85,667.89,630.13,660.22,608.89,646.37,667.73,609.75,671.18,633.57,656.2,677.04,649.52,604.66,608.71,614.45,632.56,678.91,651.17,610.88,632.26,654.79,636.03,653.66,633,642.03,628.59,663.77,649.3,621.23
0.027,604.87,607.68,667.71,629.94,660.03,608.73,646.22,667.57,609.61,671,633.41,656.03,676.87,649.39,604.54,608.63,614.39,632.5,678.81,651.09,610.86,632.35,654.92,636.14,653.8,633.12,642.15,628.71,663.92,649.47,621.49
0.028,604.69,607.51,667.56,629.77,659.85,608.56,646.05,667.43,609.46,670.84,633.26,655.86,676.72,649.23,604.41,608.55,614.31,632.45,678.72,651.03,610.82,632.43,655.06,636.26,653.93,633.25,642.28,628.85,664.07,649.64,621.72
0.029,604.5,607.33,667.37,629.57,659.64,608.38,645.84,667.24,609.28,670.66,633.08,655.65,676.56,649.04,604.25,608.43,614.21,632.38,678.61,650.93,610.74,632.49,655.18,636.35,654.05,633.34,642.38,628.96,664.2,649.8,621.94
0.03,604.3,607.12,667.18,629.4,659.43,608.18,645.64,667.04,609.09,670.48,632.9,655.45,676.41,648.83,604.07,608.32,614.1,632.33,678.52,650.84,610.65,632.58,655.31,636.48,654.19,633.47,642.52,629.1,664.33,649.98,622.13
0.031,604.07,606.87,666.96,629.2,659.21,607.94,645.46,666.84,608.85,670.31,632.71,655.26,676.25,648.64,603.85,608.18,613.97,632.25,678.42,650.74,610.57,632.66,655.44,636.59,654.32,633.58,642.64,629.23,664.46,650.16,622.32
0.032,603.81,606.64,666.74,628.97,658.96,607.71,645.24,666.63,608.63,670.09,632.51,655.02,676.04,648.44,603.64,608.01,613.82,632.16,678.29,650.62,610.49,632.74,655.55,636.7,654.45,633.69,642.76,629.33,664.58,650.33,622.5
0.033,603.58,606.42,666.52,628.72,658.73,607.49,645.02,666.43,608.43,669.87,632.3,654.79,675.82,648.25,603.45,607.84,613.71,632.05,678.14,650.53,610.41,632.8,655.68,636.81,654.57,633.8,642.88,629.45,664.7,650.49,622.71
0.034,603.4,606.24,666.3,628.48,658.49,607.31,644.79,666.21,608.25,669.65,632.09,654.57,675.62,648.03,603.3,607.73,613.62,631.92,678,650.45,610.38,632.89,655.79,636.9,654.69,633.9,642.99,629.56,664.85,650.66,622.97
0.035,603.18,606,666.04,628.26,658.23,607.08,644.58,665.96,608.04,669.43,631.85,654.35,675.4,647.81,603.11,607.61,613.53,631.81,677.82,650.34,610.3,632.96,655.91,637.01,654.8,634,643.1,629.66,664.98,650.83,623.21
0.036,602.9,605.73,665.78,628,657.96,606.81,644.34,665.71,607.77,669.18,631.6,654.09,675.18,647.57,602.86,607.46,613.39,631.68,677.64,650.2,610.21,633.02,656,637.08,654.9,634.09,643.18,629.75,665.08,650.97,623.45
0.037,602.65,605.5,665.55,627.73,657.7,606.58,644.09,665.49,607.56,668.96,631.38,653.84,674.97,647.35,602.66,607.32,613.27,631.57,677.5,650.05,610.12,633.1,656.12,637.19,655.02,634.2,643.29,629.87,665.21,651.15,623.63
0.038,602.39,605.24,665.29,627.49,657.43,606.33,643.82,665.24,607.32,668.71,631.17,653.58,674.73,647.1,602.44,607.14,613.12,631.46,677.36,649.92,609.96,633.15,656.21,637.27,655.11,634.28,643.38,629.96,665.32,651.29,623.81
0.039,602.13,604.96,665.02,627.24,657.15,606.07,643.57,664.98,607.07,668.47,630.91,653.32,674.52,646.83,602.22,606.93,612.93,631.36,677.2,649.77,609.82,633.22,656.32,637.36,655.22,634.37,643.49,630.07,665.42,651.44,624
0.04,601.83,604.68,664.77,626.98,656.87,605.78,643.33,664.74,606.79,668.25,630.66,653.06,674.31,646.6,601.96,606.75,612.78,631.23,677.03,649.66,609.71,633.28,656.44,637.46,655.35,634.47,643.6,630.18,665.54,651.6,624.18
0.041,601.61,604.47,664.53,626.72,656.62,605.56,643.09,664.52,606.58,668.02,630.45,652.81,674.1,646.39,601.74,606.61,612.66,631.14,676.86,649.56,609.64,633.35,656.55,637.57,655.47,634.58,643.72,630.28,665.67,651.77,624.39
0.042,601.39,604.25,664.28,626.46,656.35,605.35,642.84,664.27,606.37,667.76,630.22,652.56,673.84,646.16,601.56,606.49,612.55,631,676.68,649.45,609.56,633.4,656.66,637.65,655.58,634.66,643.81,630.38,665.79,651.93,624.61
0.043,601.15,603.99,664.03,626.23,656.11,605.12,642.62,664.03,606.16,667.54,629.98,652.34,673.62,645.93,601.37,606.36,612.44,630.86,676.5,649.34,609.5,633.47,656.77,637.74,655.69,634.76,643.92,630.49,665.91,652.1,624.85
0.044,600.91,603.76,663.78,625.98,655.83,604.88,642.4,663.79,605.94,667.33,629.75,652.1,673.42,645.71,601.21,606.24,612.34,630.76,676.35,649.25,609.44,633.54,656.88,637.84,655.81,634.86,644.04,630.6,666.05,652.26,625.15
0.045,600.66,603.53,663.53,625.72,655.57,604.64,642.15,663.56,605.7,667.09,629.53,651.85,673.22,645.48,600.98,606.09,612.23,630.65,676.2,649.1,609.37,633.61,657,637.95,655.92,634.97,644.15,630.7,666.17,652.42,625.36
0.046,600.41,603.28,663.29,625.48,655.32,604.4,641.89,663.32,605.48,666.84,629.31,651.59,672.99,645.25,600.74,605.89,612.07,630.54,676.05,648.95,609.26,633.67,657.1,638.04,656.03,635.07,644.24,630.8,666.29,652.57,625.55
0.047,600.15,603.01,663.03,625.25,655.05,604.15,641.64,663.08,605.25,666.61,629.08,651.34,672.76,644.99,600.54,605.72,611.9,630.44,675.89,648.83,609.12,633.74,657.22,638.16,656.15,635.19,644.37,630.92,666.39,652.73,625.72
0.048,599.88,602.75,662.77,625.01,654.77,603.89,641.41,662.84,605.01,666.41,628.85,651.1,672.58,644.75,600.34,605.57,611.76,630.34,675.74,648.71,609,633.83,657.33,638.26,656.26,635.29,644.47,631.03,666.51,652.88,625.9
0.049,599.63,602.52,662.52,624.72,654.5,603.65,641.16,662.59,604.76,666.17,628.6,650.83,672.36,644.52,600.13,605.42,611.62,630.21,675.58,648.57,608.87,633.88,657.43,638.35,656.36,635.37,644.57,631.12,666.6,653.03,626.1
0.05,599.41,602.3,662.3,624.49,654.27,603.43,640.92,662.38,604.55,665.94,628.39,650.6,672.15,644.31,599.89,605.29,611.51,630.08,675.43,648.46,608.79,633.96,657.53,638.44,656.47,635.47,644.66,631.23,666.73,653.2,626.32
0.051,599.23,602.11,662.07,624.27,654.02,603.26,640.71,662.17,604.39,665.72,628.17,650.39,671.94,644.11,599.73,605.17,611.42,629.95,675.29,648.36,608.73,634.05,657.64,638.54,656.58,635.57,644.78,631.35,666.86,653.35,626.51
0.052,599.01,601.87,661.82,624.02,653.77,603.05,640.51,661.93,604.2,665.52,627.95,650.18,671.73,643.9,599.57,605.03,611.33,629.84,675.15,648.25,608.68,634.13,657.74,638.63,656.68,635.67,644.87,631.44,666.98,653.51,626.79
0.053,598.78,601.68,661.61,623.79,653.54,602.83,640.31,661.71,603.99,665.32,627.75,649.95,671.54,643.69,599.42,604.88,611.23,629.74,674.99,648.14,608.63,634.19,657.85,638.71,656.78,635.76,644.97,631.54,667.1,653.64,627.03
0.054,598.58,601.49,661.41,623.59,653.33,602.63,640.08,661.52,603.79,665.12,627.56,649.72,671.38,643.49,599.26,604.77,611.12,629.65,674.87,648.03,608.56,634.27,657.96,638.81,656.9,635.86,645.08,631.64,667.22,653.8,627.23
0.055,598.39,601.3,661.21,623.41,653.1,602.45,639.86,661.34,603.61,664.94,627.38,649.51,671.23,643.29,599.09,604.64,610.98,629.57,674.76,647.93,608.47,634.37,658.08,638.93,657.02,635.98,645.21,631.76,667.33,653.96,627.4
0.056,598.16,601.06,660.98,623.21,652.84,602.23,639.65,661.13,603.41,664.74,627.2,649.3,671.04,643.09,598.86,604.5,610.85,629.5,674.62,647.8,608.39,634.42,658.18,639.02,657.12,636.07,645.31,631.84,667.43,654.1,627.54
0.057,597.95,600.85,660.76,622.99,652.63,602.04,639.46,660.92,603.24,664.57,627.01,649.1,670.86,642.89,598.69,604.39,610.74,629.39,674.52,647.7,608.32,634.51,658.3,639.14,657.24,636.19,645.42,631.97,667.55,654.26,627.71
0.058,597.75,600.67,660.58,622.77,652.44,601.83,639.29,660.73,603.06,664.39,626.82,648.9,670.69,642.72,598.54,604.29,610.66,629.33,674.4,647.62,608.26,634.59,658.4,639.25,657.35,636.3,645.52,632.08,667.65,654.4,627.9
0.059,597.6,600.52,660.39,622.58,652.24,601.68,639.11,660.55,602.89,664.22,626.64,648.71,670.53,642.55,598.43,604.19,610.58,629.22,674.28,647.53,608.23,634.66,658.49,639.33,657.44,636.39,645.61,632.19,667.76,654.54,628.14
0.06,597.44,600.36,660.21,622.4,652.03,601.52,638.92,660.39,602.72,664.04,626.47,648.53,670.37,642.4,598.29,604.08,610.5,629.11,674.16,647.47,608.18,634.74,658.59,639.41,657.54,636.47,645.7,632.28,667.87,654.67,628.35
0.061,597.31,600.22,660.03,622.24,651.85,601.4,638.77,660.23,602.59,663.88,626.34,648.38,670.24,642.26,598.18,603.98,610.44,629.03,674.07,647.39,608.15,634.83,658.71,639.51,657.66,636.59,645.8,632.41,668,654.83,628.58
0.062,597.16,600.07,659.86,622.09,651.68,601.26,638.62,660.07,602.47,663.73,626.2,648.23,670.11,642.1,598.05,603.88,610.38,628.95,673.98,647.32,608.11,634.93,658.81,639.61,657.76,636.69,645.92,632.52,668.13,654.98,628.78
0.063,596.96,599.88,659.7,621.92,651.51,601.08,638.46,659.91,602.32,663.6,626.06,648.07,669.98,641.93,597.89,603.78,610.3,628.89,673.9,647.25,608.04,635.03,658.92,639.73,657.87,636.8,646.04,632.62,668.23,655.13,628.91
0.064,596.81,599.74,659.57,621.79,651.37,600.93,638.33,659.78,602.2,663.49,625.94,647.92,669.88,641.81,597.78,603.72,610.26,628.86,673.87,647.19,608.02,635.16,659.06,639.86,658,636.93,646.18,632.74,668.36,655.29,629.08
0.065,596.68,599.61,659.46,621.67,651.25,600.79,638.21,659.67,602.07,663.41,625.83,647.8,669.8,641.7,597.67,603.65,610.21,628.82,673.8,647.13,608,635.24,659.18,639.97,658.13,637.06,646.31,632.87,668.49,655.44,629.3
0.066,596.58,599.51,659.36,621.57,651.12,600.7,638.1,659.58,601.96,663.32,625.73,647.69,669.72,641.6,597.59,603.6,610.17,628.8,673.76,647.1,607.96,635.35,659.31,640.12,658.26,637.19,646.43,633.01,668.62,655.6,629.45
0.067,596.51,599.44,659.26,621.45,651,600.63,638,659.48,601.88,663.22,625.63,647.6,669.63,641.53,597.54,603.58,610.16,628.77,673.72,647.07,608,635.46,659.43,640.24,658.38,637.32,646.54,633.14,668.74,655.75,629.64
0.068,596.46,599.4,659.19,621.38,650.92,600.58,637.94,659.42,601.84,663.17,625.57,647.54,669.59,641.47,597.51,603.58,610.16,628.76,673.7,647.07,608.06,635.58,659.58,640.37,658.54,637.46,646.68,633.29,668.92,655.94,629.88
0.069,596.4,599.34,659.11,621.29,650.83,600.53,637.86,659.35,601.79,663.1,625.5,647.46,669.54,641.4,597.48,603.58,610.16,628.75,673.68,647.06,608.11,635.68,659.71,640.48,658.66,637.57,646.8,633.42,669.06,656.1,630.15
0.07,596.34,599.28,659.03,621.23,650.75,600.47,637.79,659.28,601.73,663.03,625.45,647.4,669.5,641.34,597.45,603.57,610.17,628.76,673.68,647.08,608.14,635.82,659.84,640.62,658.8,637.71,646.94,633.56,669.2,656.26,630.33
0.071,596.3,599.24,658.99,621.2,650.7,600.43,637.75,659.26,601.7,663.01,625.44,647.36,669.49,641.32,597.42,603.56,610.18,628.78,673.71,647.08,608.16,635.96,659.99,640.75,658.94,637.86,647.1,633.71,669.35,656.44,630.52
0.072,596.24,599.19,658.94,621.17,650.65,600.38,637.71,659.22,601.66,663,625.42,647.32,669.51,641.27,597.39,603.57,610.2,628.81,673.74,647.1,608.19,636.12,660.15,640.92,659.1,638.02,647.27,633.86,669.49,656.6,630.69
0.073,596.2,599.15,658.9,621.16,650.6,600.35,637.67,659.2,601.63,662.99,625.41,647.28,669.51,641.25,597.37,603.57,610.21,628.86,673.78,647.13,608.21,636.26,660.29,641.09,659.25,638.19,647.41,634.03,669.63,656.76,630.84
0.074,596.2,599.14,658.89,621.12,650.58,600.35,637.66,659.2,601.63,663,625.4,647.27,669.54,641.24,597.37,603.59,610.26,628.89,673.82,647.18,608.28,636.39,660.45,641.24,659.41,638.34,647.57,634.19,669.8,656.94,631.04
0.075,596.23,599.18,658.92,621.14,650.58,600.38,637.68,659.22,601.67,663.04,625.42,647.29,669.58,641.26,597.42,603.66,610.32,628.97,673.85,647.24,608.37,636.55,660.61,641.41,659.58,638.51,647.74,634.36,669.98,657.15,631.26
0.076,596.26,599.21,658.92,621.14,650.58,600.41,637.69,659.23,601.69,663.05,625.42,647.3,669.6,641.28,597.44,603.71,610.38,629.03,673.9,647.3,608.45,636.68,660.76,641.53,659.73,638.64,647.87,634.5,670.15,657.32,631.5
0.077,596.3,599.26,658.95,621.16,650.6,600.46,637.72,659.27,601.75,663.1,625.47,647.33,669.65,641.31,597.51,603.79,610.45,629.11,673.96,647.39,608.56,636.85,660.93,641.7,659.89,638.81,648.05,634.67,670.32,657.5,631.72
0.078,596.37,599.33,659,621.24,650.64,600.52,637.77,659.32,601.82,663.16,625.53,647.37,669.71,641.38,597.58,603.9,610.54,629.21,674.06,647.48,608.66,637.04,661.12,641.86,660.08,639,648.23,634.86,670.48,657.69,631.96
0.079,596.41,599.37,659.07,621.29,650.69,600.57,637.83,659.38,601.88,663.24,625.6,647.43,669.81,641.43,597.64,604,610.63,629.3,674.15,647.58,608.77,637.22,661.29,642.06,660.25,639.19,648.4,635.05,670.66,657.87,632.17
0.08,596.45,599.41,659.14,621.38,650.74,600.61,637.88,659.44,601.93,663.32,625.69,647.49,669.91,641.5,597.69,604.08,610.7,629.41,674.26,647.67,608.85,637.37,661.46,642.23,660.42,639.36,648.57,635.22,670.81,658.07,632.33
0.081,596.52,599.48,659.22,621.48,650.82,600.69,637.97,659.53,602.04,663.42,625.8,647.56,670.02,641.58,597.77,604.2,610.83,629.54,674.38,647.79,608.99,637.55,661.63,642.43,660.59,639.55,648.77,635.4,670.99,658.26,632.44
0.082,596.61,599.58,659.34,621.59,650.93,600.78,638.08,659.64,602.15,663.55,625.92,647.67,670.17,641.69,597.88,604.31,610.96,629.68,674.51,647.89,609.14,637.74,661.83,642.61,660.79,639.73,648.97,635.59,671.2,658.46,632.64
0.083,596.71,599.67,659.42,621.67,651.01,600.89,638.17,659.73,602.26,663.64,626.02,647.76,670.28,641.78,598,604.43,611.12,629.8,674.62,648.04,609.26,637.9,662,642.78,660.96,639.9,649.14,635.75,671.37,658.63,632.84
0.084,596.85,599.8,659.54,621.79,651.15,601.04,638.31,659.85,602.38,663.77,626.15,647.89,670.39,641.91,598.16,604.56,611.26,629.93,674.75,648.19,609.43,638.1,662.19,642.96,661.15,640.09,649.33,635.95,671.54,658.81,633.09
0.085,597,599.96,659.67,621.93,651.28,601.19,638.45,660.01,602.52,663.91,626.29,648.05,670.53,642.08,598.31,604.71,611.42,630.09,674.89,648.35,609.6,638.28,662.36,643.14,661.32,640.28,649.49,636.15,671.72,659.02,633.3
0.086,597.16,600.12,659.79,622.06,651.4,601.34,638.57,660.14,602.65,664.05,626.42,648.18,670.66,642.2,598.44,604.87,611.56,630.26,675.03,648.51,609.77,638.46,662.54,643.32,661.51,640.46,649.65,636.32,671.91,659.2,633.48
0.087,597.29,600.26,659.93,622.23,651.52,601.46,638.69,660.28,602.78,664.2,626.56,648.31,670.8,642.32,598.57,605.04,611.69,630.4,675.19,648.65,609.93,638.63,662.71,643.49,661.67,640.62,649.83,636.49,672.08,659.37,633.7
0.088,597.44,600.41,660.1,622.42,651.67,601.6,638.85,660.43,602.96,664.36,626.74,648.46,670.98,642.49,598.73,605.21,611.86,630.58,675.37,648.81,610.09,638.8,662.89,643.67,661.85,640.81,650.03,636.67,672.26,659.55,633.8
0.089,597.58,600.54,660.26,622.58,651.83,601.75,639.01,660.59,603.13,664.53,626.92,648.61,671.18,642.64,598.87,605.36,612.05,630.75,675.53,648.97,610.22,639.01,663.08,643.87,662.03,641.01,650.23,636.86,672.43,659.73,633.97
0.09,597.7,600.66,660.42,622.73,651.98,601.89,639.17,660.75,603.26,664.69,627.08,648.76,671.35,642.78,599.02,605.5,612.23,630.91,675.69,649.13,610.35,639.17,663.24,644.04,662.2,641.17,650.39,637.01,672.59,659.88,634.09
0.091,597.89,600.84,660.58,622.91,652.16,602.1,639.34,660.92,603.43,664.87,627.26,648.93,671.51,642.96,599.21,605.64,612.38,631.1,675.87,649.31,610.51,639.33,663.41,644.21,662.37,641.34,650.55,637.19,672.75,660.06,634.22
0.092,598.09,601.05,660.75,623.09,652.33,602.28,639.51,661.1,603.6,665.05,627.43,649.11,671.67,643.14,599.38,605.81,612.54,631.27,676.04,649.47,610.67,639.48,663.56,644.36,662.52,641.49,650.7,637.35,672.91,660.21,634.37
0.093,598.28,601.25,660.91,623.26,652.48,602.45,639.66,661.27,603.77,665.21,627.57,649.27,671.82,643.3,599.54,606,612.68,631.45,676.18,649.65,610.86,639.61,663.7,644.49,662.66,641.62,650.83,637.48,673.05,660.35,634.51
0.094,598.44,601.41,661.08,623.43,652.64,602.61,639.83,661.42,603.95,665.37,627.75,649.43,671.98,643.47,599.7,606.18,612.85,631.6,676.33,649.81,611.07,639.76,663.82,644.61,662.78,641.75,650.96,637.62,673.19,660.48,634.66
0.095,598.62,601.58,661.27,623.63,652.82,602.79,640.01,661.59,604.16,665.54,627.94,649.61,672.18,643.64,599.88,606.36,613.05,631.76,676.5,649.97,611.23,639.92,663.97,644.76,662.93,641.91,651.12,637.77,673.33,660.61,634.8
0.096,598.75,601.72,661.42,623.81,652.98,602.95,640.16,661.75,604.3,665.7,628.13,649.75,672.35,643.78,600.04,606.48,613.19,631.92,676.66,650.13,611.33,640.06,664.1,644.89,663.05,642.04,651.26,637.89,673.43,660.71,634.83
