-0.021,215.14,205.9,233.52,201.83,231.77,209.94,205.9,214.65,219.91,240.82,156.4,153.56,140.65,142.65,121.06,154.66,122.28,143.04,133.89,127.38,138.87,141.64,119.98,118.31,168.73,155.03,177.3,150.77,181.77,188.85,184.96,190.55,136.25,186.15
-0.02,215.13,205.89,233.49,201.82,231.74,209.94,205.89,214.64,219.9,240.79,156.36,153.53,140.63,142.63,121.03,154.64,122.26,143.02,133.87,127.37,138.85,141.62,119.96,118.29,168.73,155.01,177.3,150.75,181.78,188.86,184.96,190.56,136.25,186.16
-0.019,215.11,205.86,233.47,201.8,231.72,209.93,205.88,214.64,219.9,240.76,156.34,153.52,140.62,142.61,121.02,154.61,122.25,143,133.85,127.35,138.84,141.6,119.95,118.27,168.7,154.98,177.28,150.72,181.75,188.82,184.93,190.52,136.23,186.13
-0.018,215.1,205.85,233.46,201.79,231.71,209.92,205.87,214.63,219.89,240.76,156.34,153.51,140.6,142.61,121.01,154.61,122.23,142.99,133.83,127.33,138.82,141.59,119.93,118.26,168.7,154.98,177.27,150.73,181.75,188.82,184.92,190.52,136.23,186.12
-0.017,215.07,205.83,233.43,201.77,231.68,209.89,205.84,214.6,219.86,240.76,156.33,153.49,140.59,142.59,120.99,154.59,122.22,142.96,133.82,127.33,138.8,141.57,119.92,118.24,168.68,154.97,177.25,150.71,181.73,188.8,184.91,190.5,136.2,186.1
-0.016,215.05,205.82,233.42,201.75,231.68,209.87,205.82,214.58,219.84,240.74,156.33,153.49,140.57,142.58,120.98,154.59,122.2,142.95,133.81,127.31,138.79,141.56,119.91,118.23,168.67,154.97,177.24,150.7,181.72,188.8,184.9,190.5,136.17,186.1
-0.015,215.02,205.78,233.4,201.72,231.66,209.82,205.78,214.54,219.82,240.72,156.32,153.47,140.55,142.55,120.97,154.58,122.19,142.92,133.79,127.29,138.76,141.53,119.89,118.22,168.66,154.95,177.23,150.69,181.7,188.78,184.89,190.49,136.15,186.08
-0.014,215,205.77,233.39,201.7,231.64,209.8,205.76,214.52,219.78,240.71,156.3,153.45,140.54,142.54,120.96,154.56,122.19,142.91,133.78,127.28,138.76,141.52,119.88,118.21,168.64,154.94,177.22,150.68,181.7,188.78,184.88,190.49,136.15,186.08
-0.013,214.99,205.75,233.37,201.69,231.63,209.79,205.75,214.51,219.77,240.69,156.28,153.44,140.52,142.52,120.94,154.54,122.16,142.89,133.76,127.26,138.73,141.5,119.86,118.19,168.63,154.92,177.19,150.66,181.68,188.75,184.86,190.47,136.13,186.06
-0.012,214.98,205.74,233.36,201.68,231.61,209.79,205.74,214.5,219.76,240.66,156.24,153.4,140.5,142.5,120.93,154.51,122.15,142.87,133.74,127.25,138.72,141.48,119.85,118.18,168.63,154.92,177.2,150.65,181.68,188.76,184.86,190.47,136.14,186.05
-0.011,214.97,205.73,233.34,201.67,231.6,209.79,205.75,214.5,219.76,240.64,156.21,153.39,140.5,142.49,120.91,154.49,122.13,142.86,133.73,127.24,138.71,141.48,119.84,118.17,168.62,154.9,177.2,150.65,181.68,188.75,184.86,190.46,136.15,186.05
-0.01,214.96,205.72,233.33,201.67,231.58,209.79,205.74,214.51,219.75,240.63,156.2,153.37,140.47,142.47,120.88,154.48,122.12,142.84,133.71,127.22,138.69,141.45,119.83,118.16,168.6,154.88,177.18,150.63,181.66,188.73,184.84,190.44,136.13,186.03
-0.009,214.95,205.7,233.31,201.65,231.57,209.76,205.72,214.48,219.73,240.62,156.21,153.38,140.47,142.47,120.88,154.48,122.11,142.84,133.71,127.21,138.69,141.46,119.81,118.14,168.6,154.88,177.17,150.63,181.65,188.72,184.83,190.43,136.12,186.02
-0.008,214.92,205.7,233.3,201.64,231.56,209.75,205.7,214.46,219.72,240.63,156.22,153.38,140.47,142.47,120.87,154.48,122.1,142.83,133.7,127.21,138.68,141.45,119.81,118.14,168.59,154.87,177.16,150.62,181.64,188.72,184.82,190.43,136.1,186.01
-0.007,214.9,205.67,233.29,201.61,231.55,209.72,205.68,214.44,219.69,240.62,156.21,153.37,140.45,142.45,120.85,154.47,122.08,142.81,133.68,127.19,138.66,141.43,119.78,118.1,168.57,154.87,177.14,150.62,181.63,188.7,184.81,190.42,136.08,186
-0.006,214.88,205.67,233.28,201.61,231.54,209.7,205.67,214.43,219.68,240.61,156.19,153.36,140.44,142.44,120.86,154.46,122.09,142.8,133.69,127.19,138.65,141.42,119.79,118.11,168.58,154.86,177.14,150.61,181.62,188.7,184.8,190.42,136.08,186
-0.005,214.87,205.66,233.27,201.6,231.54,209.69,205.65,214.42,219.68,240.6,156.19,153.35,140.44,142.44,120.85,154.46,122.08,142.8,133.68,127.18,138.65,141.41,119.78,118.11,168.57,154.86,177.12,150.6,181.61,188.68,184.79,190.4,136.06,185.98
-0.004,214.87,205.65,233.26,201.59,231.52,209.69,205.65,214.43,219.67,240.58,156.16,153.33,140.42,142.42,120.84,154.44,122.06,142.78,133.66,127.17,138.64,141.41,119.77,118.09,168.55,154.85,177.1,150.59,181.6,188.66,184.77,190.37,136.06,185.96
-0.003,214.86,205.63,233.26,201.58,231.51,209.69,205.65,214.41,219.66,240.54,156.12,153.3,140.41,142.4,120.83,154.4,122.05,142.77,133.65,127.16,138.62,141.39,119.76,118.09,168.52,154.81,177.03,150.57,181.55,188.58,184.71,190.26,136,185.89
-0.002,214.87,205.63,233.25,201.58,231.51,209.7,205.65,214.41,219.66,240.56,156.13,153.3,140.4,142.4,120.81,154.41,122.03,142.77,133.64,127.15,138.62,141.39,119.75,118.08,168.49,154.81,176.95,150.56,181.5,188.5,184.65,190.16,135.97,185.83
-0.001,214.84,205.62,233.23,201.57,231.49,209.69,205.65,214.41,219.66,240.54,156.11,153.29,140.39,142.39,120.81,154.39,122.04,142.76,133.64,127.15,138.61,141.38,119.75,118.09,168.41,154.82,176.83,150.55,181.43,188.39,184.57,190,135.91,185.73
0,214.83,205.61,233.21,201.55,231.48,209.66,205.62,214.38,219.64,240.56,156.13,153.3,140.4,142.4,120.81,154.42,122.04,142.77,133.64,127.15,138.62,141.39,119.75,118.09,168.26,154.76,176.69,150.48,181.34,188.24,184.47,189.81,135.77,185.62
0.001,214.82,205.61,233.21,201.55,231.47,209.66,205.61,214.38,219.63,240.55,156.18,153.33,140.41,142.42,120.82,154.44,122.04,142.78,133.65,127.17,138.63,141.41,119.76,118.1,168.13,154.7,176.53,150.41,181.24,188.08,184.36,189.63,135.63,185.51
0.002,214.81,205.59,233.21,201.53,231.47,209.63,205.58,214.35,219.61,240.53,156.19,153.33,140.42,142.44,120.82,154.48,122.06,142.81,133.68,127.19,138.66,141.45,119.78,118.13,168,154.61,176.37,150.32,181.13,187.91,184.25,189.45,135.48,185.38
0.003,214.8,205.58,233.2,201.52,231.46,209.62,205.58,214.34,219.59,240.52,156.21,153.35,140.42,142.45,120.82,154.5,122.06,142.83,133.7,127.21,138.68,141.47,119.79,118.15,167.85,154.56,176.21,150.25,181.03,187.75,184.14,189.27,135.32,185.26
0.004,214.79,205.57,233.2,201.52,231.46,209.61,205.57,214.33,219.58,240.51,156.26,153.38,140.46,142.5,120.86,154.55,122.12,142.89,133.74,127.27,138.72,141.53,119.86,118.22,167.76,154.56,176.13,150.26,181,187.68,184.1,189.17,135.24,185.22
0.005,214.8,205.58,233.19,201.52,231.45,209.62,205.58,214.35,219.6,240.49,156.3,153.43,140.5,142.55,120.89,154.61,122.17,142.96,133.8,127.32,138.76,141.57,119.93,118.29,167.75,154.6,176.11,150.28,181.02,187.67,184.11,189.14,135.14,185.22
0.006,214.81,205.57,233.17,201.52,231.43,209.63,205.59,214.36,219.6,240.48,156.37,153.48,140.56,142.64,120.97,154.69,122.24,143.05,133.87,127.39,138.84,141.65,120.01,118.39,167.81,154.65,176.2,150.33,181.11,187.75,184.19,189.22,135.09,185.29
0.007,214.81,205.57,233.18,201.52,231.43,209.63,205.6,214.37,219.61,240.49,156.49,153.58,140.66,142.74,121.02,154.84,122.31,143.17,133.97,127.48,138.94,141.76,120.09,118.48,167.86,154.75,176.26,150.4,181.17,187.8,184.25,189.26,135.06,185.35
0.008,214.79,205.57,233.17,201.51,231.42,209.61,205.57,214.35,219.6,240.51,156.59,153.7,140.77,142.87,121.11,155,122.4,143.32,134.08,127.56,139.07,141.89,120.18,118.55,167.89,154.78,176.28,150.41,181.21,187.82,184.28,189.28,135.01,185.37
0.009,214.8,205.56,233.17,201.49,231.42,209.6,205.57,214.34,219.6,240.51,156.72,153.81,140.91,143.02,121.2,155.17,122.49,143.46,134.21,127.66,139.21,142.02,120.26,118.65,167.89,154.81,176.27,150.42,181.2,187.81,184.28,189.26,134.96,185.36
0.01,214.79,205.55,233.18,201.49,231.43,209.58,205.54,214.32,219.58,240.52,156.8,153.92,141.04,143.15,121.29,155.32,122.58,143.6,134.32,127.74,139.36,142.14,120.35,118.73,167.87,154.82,176.24,150.39,181.18,187.78,184.25,189.22,134.87,185.33
0.011,214.81,205.56,233.18,201.49,231.43,209.57,205.53,214.32,219.57,240.52,156.88,154.03,141.16,143.28,121.35,155.46,122.66,143.75,134.43,127.82,139.48,142.27,120.41,118.81,167.85,154.8,176.22,150.35,181.15,187.75,184.21,189.18,134.77,185.29
0.012,214.81,205.55,233.17,201.47,231.42,209.55,205.53,214.32,219.57,240.48,156.92,154.12,141.25,143.38,121.38,155.58,122.7,143.86,134.51,127.87,139.59,142.38,120.45,118.84,167.77,154.71,176.15,150.25,181.05,187.65,184.11,189.08,134.65,185.19
0.013,214.83,205.53,233.17,201.46,231.41,209.56,205.53,214.32,219.58,240.44,156.93,154.16,141.32,143.46,121.39,155.68,122.71,143.98,134.56,127.9,139.69,142.48,120.46,118.86,167.67,154.55,176.05,150.09,180.91,187.53,183.97,188.94,134.5,185.05
0.014,214.81,205.52,233.15,201.44,231.38,209.53,205.51,214.32,219.57,240.38,156.93,154.17,141.35,143.5,121.35,155.75,122.69,144.05,134.57,127.88,139.75,142.54,120.44,118.84,167.54,154.36,175.87,149.9,180.71,187.35,183.76,188.74,134.3,184.84
0.015,214.76,205.45,233.09,201.39,231.32,209.49,205.46,214.28,219.52,240.31,156.86,154.14,141.33,143.5,121.27,155.76,122.62,144.05,134.54,127.82,139.76,142.54,120.37,118.77,167.34,154.1,175.66,149.64,180.48,187.11,183.53,188.52,134,184.6
0.016,214.67,205.36,232.99,201.28,231.22,209.38,205.37,214.18,219.43,240.21,156.81,154.1,141.3,143.47,121.17,155.74,122.52,144.02,134.47,127.72,139.73,142.5,120.26,118.66,167.09,153.82,175.4,149.39,180.19,186.83,183.25,188.26,133.68,184.33
0.017,214.54,205.23,232.85,201.14,231.09,209.22,205.22,214.04,219.29,240.07,156.73,154,141.21,143.38,121.01,155.68,122.37,143.94,134.37,127.59,139.66,142.42,120.12,118.52,166.8,153.59,175.12,149.14,179.88,186.55,182.94,187.96,133.36,184.03
0.018,214.36,205.03,232.67,200.94,230.9,209.05,205.04,213.85,219.11,239.89,156.57,153.83,141.06,143.23,120.82,155.55,122.18,143.8,134.2,127.4,139.52,142.26,119.91,118.32,166.53,153.33,174.79,148.87,179.57,186.25,182.63,187.67,133.01,183.72
0.019,214.13,204.79,232.45,200.7,230.67,208.77,204.8,213.6,218.86,239.66,156.37,153.64,140.86,143.03,120.62,155.36,121.97,143.61,133.99,127.2,139.34,142.06,119.7,118.11,166.27,153.07,174.5,148.6,179.28,185.96,182.34,187.4,132.68,183.43
0.02,213.83,204.51,232.17,200.42,230.4,208.5,204.53,213.35,218.61,239.38,156.11,153.42,140.62,142.78,120.34,155.12,121.7,143.39,133.73,126.92,139.12,141.82,119.42,117.83,165.94,152.76,174.18,148.3,178.94,185.64,182.02,187.08,132.35,183.12
0.021,213.51,204.19,231.81,200.09,230.04,208.17,204.22,213.03,218.29,239.04,155.8,153.13,140.35,142.51,120.04,154.82,121.4,143.12,133.45,126.63,138.84,141.54,119.12,117.53,165.64,152.46,173.87,147.99,178.64,185.35,181.71,186.78,132.05,182.81
0.022,213.13,203.77,231.44,199.68,229.66,207.76,203.82,212.64,217.9,238.67,155.51,152.79,140.03,142.18,119.69,154.49,121.06,142.78,133.12,126.3,138.52,141.22,118.77,117.19,165.34,152.15,173.56,147.67,178.34,185.03,181.42,186.48,131.75,182.51
0.023,212.68,203.36,231,199.27,229.23,207.36,203.42,212.25,217.49,238.26,155.13,152.42,139.64,141.79,119.34,154.1,120.7,142.41,132.74,125.94,138.14,140.81,118.43,116.83,165.02,151.83,173.25,147.37,178.04,184.71,181.11,186.16,131.47,182.21
0.024,212.21,202.85,230.51,198.76,228.74,206.85,202.94,211.75,217.02,237.79,154.73,152.01,139.24,141.39,118.95,153.69,120.31,141.99,132.33,125.53,137.71,140.39,118.03,116.44,164.69,151.51,172.93,147.05,177.72,184.42,180.79,185.84,131.17,181.9
0.025,211.65,202.33,229.98,198.24,228.22,206.33,202.42,211.24,216.49,237.32,154.34,151.59,138.81,140.95,118.55,153.27,119.91,141.55,131.91,125.12,137.29,139.95,117.64,116.04,164.38,151.2,172.61,146.72,177.42,184.1,180.49,185.54,130.85,181.6
0.026,211.05,201.72,229.39,197.63,227.63,205.73,201.84,210.65,215.92,236.79,153.81,151.11,138.34,140.48,118.14,152.77,119.49,141.07,131.46,124.68,136.81,139.49,117.21,115.61,164.04,150.87,172.29,146.4,177.1,183.76,180.18,185.21,130.52,181.28
0.027,210.39,201.08,228.73,196.97,226.99,205.07,201.19,210,215.27,236.23,153.32,150.6,137.82,139.96,117.65,152.27,119,140.55,130.95,124.2,136.29,138.98,116.72,115.12,163.68,150.53,171.91,146.05,176.74,183.42,179.82,184.85,130.18,180.92
0.028,209.66,200.39,228.04,196.3,226.3,204.38,200.51,209.34,214.59,235.59,152.7,150.01,137.25,139.39,117.13,151.66,118.46,139.97,130.4,123.65,135.7,138.41,116.2,114.59,163.33,150.16,171.55,145.67,176.37,183.05,179.46,184.5,129.81,180.56
0.029,208.93,199.63,227.33,195.55,225.57,203.64,199.8,208.62,213.9,234.93,152.07,149.4,136.61,138.77,116.58,151.04,117.9,139.36,129.8,123.08,135.1,137.81,115.64,114.05,162.95,149.76,171.21,145.3,176.01,182.7,179.11,184.17,129.46,180.22
0.03,208.14,198.84,226.53,194.76,224.78,202.87,199.06,207.85,213.14,234.21,151.41,148.72,135.95,138.12,115.99,150.37,117.32,138.69,129.18,122.48,134.42,137.17,115.05,113.45,162.57,149.36,170.82,144.92,175.63,182.34,178.72,183.78,129.1,179.83
0.031,207.33,198.05,225.72,193.97,223.99,202.1,198.28,207.09,212.36,233.5,150.74,148.06,135.3,137.46,115.38,149.7,116.7,138.05,128.55,121.87,133.77,136.53,114.46,112.85,162.17,148.94,170.43,144.53,175.26,181.94,178.34,183.39,128.74,179.45
0.032,206.47,197.23,224.88,193.15,223.17,201.29,197.47,206.27,211.54,232.72,150.09,147.41,134.62,136.8,114.76,149.04,116.09,137.39,127.9,121.25,133.11,135.88,113.84,112.25,161.78,148.58,170.04,144.16,174.85,181.54,177.94,182.99,128.36,179.06
0.033,205.56,196.35,224.01,192.28,222.3,200.41,196.6,205.41,210.67,231.92,149.43,146.69,133.91,136.11,114.09,148.37,115.42,136.67,127.23,120.58,132.4,135.19,113.19,111.59,161.34,148.14,169.59,143.71,174.43,181.11,177.52,182.56,127.94,178.63
0.034,204.61,195.42,223.11,191.36,221.4,199.47,195.68,204.48,209.76,231.07,148.71,145.98,133.17,135.38,113.4,147.63,114.73,135.93,126.52,119.89,131.65,134.46,112.51,110.91,160.88,147.69,169.14,143.27,173.98,180.66,177.08,182.14,127.49,178.2
0.035,203.68,194.5,222.19,190.44,220.49,198.55,194.8,203.59,208.89,230.21,147.99,145.24,132.39,134.61,112.69,146.91,114.03,135.2,125.79,119.2,130.9,133.72,111.81,110.23,160.45,147.23,168.7,142.8,173.54,180.25,176.64,181.72,127.04,177.76
0.036,202.7,193.54,221.24,189.48,219.54,197.61,193.87,202.65,207.95,229.31,147.28,144.47,131.59,133.83,111.94,146.16,113.29,134.39,125.02,118.45,130.1,132.95,111.08,109.5,159.95,146.74,168.22,142.32,173.07,179.77,176.18,181.27,126.57,177.3
0.037,201.69,192.54,220.24,188.48,218.55,196.63,192.9,201.69,206.97,228.35,146.46,143.6,130.71,132.97,111.15,145.31,112.48,133.51,124.19,117.65,129.23,132.1,110.3,108.7,159.43,146.21,167.68,141.79,172.54,179.26,175.65,180.74,126.07,176.78
0.038,200.64,191.51,219.2,187.47,217.52,195.61,191.91,200.67,205.98,227.35,145.58,142.69,129.79,132.07,110.33,144.4,111.65,132.59,123.33,116.82,128.32,131.21,109.49,107.9,158.84,145.65,167.13,141.25,172,178.68,175.11,180.18,125.55,176.24
0.039,199.58,190.47,218.16,186.43,216.49,194.6,190.9,199.66,204.96,226.34,144.66,141.77,128.85,131.15,109.47,143.47,110.81,131.65,122.45,115.98,127.4,130.3,108.66,107.08,158.26,145.05,166.56,140.66,171.44,178.14,174.54,179.61,125.04,175.66
0.04,198.48,189.4,217.07,185.35,215.41,193.55,189.85,198.61,203.9,225.3,143.76,140.81,127.88,130.19,108.59,142.51,109.93,130.68,121.53,115.1,126.44,129.35,107.79,106.23,157.64,144.43,165.96,140.07,170.84,177.54,173.95,179.03,124.46,175.09
0.041,197.35,188.29,215.96,184.26,214.32,192.46,188.77,197.54,202.83,224.25,142.83,139.84,126.87,129.21,107.7,141.55,109.05,129.66,120.6,114.21,125.44,128.37,106.93,105.37,157.02,143.81,165.37,139.46,170.26,176.94,173.37,178.45,123.91,174.49
0.042,196.21,187.17,214.84,183.15,213.21,191.34,187.66,196.43,201.74,223.18,141.85,138.86,125.84,128.2,106.8,140.56,108.15,128.65,119.65,113.31,124.45,127.37,106.05,104.49,156.42,143.21,164.73,138.84,169.65,176.35,172.76,177.84,123.33,173.9
0.043,195,185.99,213.67,181.97,212.05,190.2,186.52,195.29,200.59,222.07,140.84,137.82,124.77,127.16,105.86,139.55,107.22,127.6,118.67,112.36,123.41,126.34,105.13,103.57,155.75,142.55,164.08,138.23,169,175.7,172.13,177.23,122.71,173.27
0.044,193.78,184.8,212.5,180.78,210.88,189.02,185.39,194.17,199.47,220.95,139.83,136.77,123.69,126.11,104.9,138.53,106.26,126.54,117.68,111.41,122.38,125.32,104.2,102.64,155.11,141.89,163.45,137.58,168.37,175.09,171.5,176.61,122.11,172.65
0.045,192.54,183.6,211.3,179.6,209.69,187.84,184.25,193.01,198.33,219.79,138.79,135.71,122.61,125.04,103.94,137.5,105.3,125.48,116.67,110.43,121.32,124.26,103.25,101.69,154.46,141.24,162.78,136.93,167.69,174.45,170.84,175.99,121.49,172
0.046,191.3,182.4,210.07,178.4,208.48,186.67,183.06,191.79,197.12,218.62,137.68,134.61,121.49,123.95,102.94,136.41,104.3,124.38,115.64,109.43,120.24,123.18,102.28,100.73,153.79,140.58,162.17,136.3,167.06,173.83,170.23,175.43,120.9,171.4
0.047,190.04,181.15,208.8,177.17,207.23,185.47,181.85,190.58,195.88,217.45,136.58,133.49,120.36,122.84,101.92,135.3,103.28,123.27,114.57,108.42,119.15,122.09,101.3,99.746,153.1,139.93,161.53,135.65,166.39,173.21,169.56,174.8,120.3,170.74
0.048,188.71,179.86,207.52,175.89,205.95,184.2,180.6,189.34,194.64,216.22,135.46,132.36,119.22,121.72,100.9,134.18,102.26,122.13,113.5,107.39,118.04,120.98,100.29,98.742,152.37,139.27,160.88,135,165.71,172.55,168.9,174.21,119.66,170.1
0.049,187.39,178.57,206.23,174.61,204.66,182.92,179.35,188.06,193.38,214.99,134.34,131.21,118.06,120.58,99.853,133.05,101.21,120.96,112.41,106.35,116.92,119.86,99.285,97.753,151.64,138.55,160.23,134.33,165.04,171.9,168.24,173.57,119.05,169.44
0.05,186.06,177.29,204.92,173.33,203.38,181.65,178.08,186.76,192.08,213.78,133.22,130.08,116.88,119.44,98.808,131.91,100.18,119.79,111.32,105.29,115.78,118.72,98.278,96.745,150.93,137.86,159.56,133.64,164.37,171.28,167.57,172.95,118.4,168.78
0.051,184.69,175.97,203.61,172.02,202.08,180.37,176.8,185.5,190.8,212.55,132.06,128.91,115.7,118.3,97.768,130.75,99.142,118.62,110.23,104.24,114.65,117.57,97.267,95.738,150.25,137.17,158.91,132.97,163.69,170.65,166.92,172.4,117.76,168.17
0.052,183.35,174.64,202.31,170.7,200.78,179.07,175.55,184.24,189.56,211.31,130.87,127.73,114.51,117.14,96.705,129.59,98.087,117.43,109.12,103.18,113.51,116.42,96.251,94.738,149.54,136.51,158.3,132.33,163.06,170.07,166.31,171.82,117.15,167.55
0.053,181.98,173.34,200.96,169.39,199.45,177.79,174.28,182.97,188.29,210.05,129.68,126.56,113.3,115.96,95.635,128.41,97.023,116.24,108.01,102.1,112.37,115.29,95.236,93.72,148.82,135.81,157.62,131.65,162.38,169.42,165.63,171.23,116.52,166.9
0.054,180.64,172.02,199.64,168.1,198.16,176.54,173.05,181.73,187.05,208.79,128.53,125.44,112.14,114.82,94.599,127.26,95.993,115.07,106.91,101.04,111.23,114.16,94.245,92.738,148.17,135.13,157.02,130.99,161.75,168.81,165.02,170.65,115.92,166.31
0.055,179.28,170.67,198.3,166.77,196.81,175.25,171.76,180.45,185.75,207.52,127.36,124.26,110.96,113.66,93.539,126.08,94.934,113.88,105.79,99.964,110.08,113.03,93.234,91.736,147.47,134.43,156.41,130.32,161.14,168.23,164.41,170.1,115.33,165.69
0.056,177.91,169.36,196.96,165.46,195.49,173.99,170.53,179.2,184.51,206.24,126.19,123.09,109.77,112.52,92.453,124.89,93.862,112.69,104.67,98.884,108.93,111.89,92.216,90.718,146.77,133.76,155.76,129.66,160.52,167.64,163.8,169.57,114.7,165.11
0.057,176.54,168.03,195.63,164.16,194.17,172.72,169.29,177.96,183.27,204.98,125.06,121.95,108.63,111.41,91.416,123.75,92.839,111.55,103.59,97.846,107.84,110.81,91.225,89.74,146.11,133.1,155.16,129.04,159.93,167.1,163.23,169.06,114.13,164.54
0.058,175.19,166.69,194.32,162.83,192.86,171.45,168.04,176.7,182.02,203.72,123.89,120.79,107.48,110.28,90.374,122.61,91.805,110.39,102.49,96.795,106.74,109.72,90.241,88.755,145.4,132.42,154.5,128.37,159.32,166.51,162.62,168.57,113.5,163.96
0.059,173.79,165.37,192.97,161.52,191.53,170.14,166.74,175.43,180.74,202.45,122.73,119.63,106.32,109.15,89.299,121.44,90.745,109.23,101.38,95.722,105.63,108.64,89.229,87.751,144.69,131.74,153.84,127.71,158.7,165.94,162.04,168.08,112.91,163.4
0.06,172.44,164.07,191.65,160.23,190.24,168.89,165.5,174.19,179.52,201.21,121.59,118.49,105.19,108.04,88.269,120.31,89.722,108.1,100.31,94.688,104.56,107.59,88.25,86.78,143.99,131.07,153.22,127.07,158.12,165.39,161.46,167.61,112.31,162.82
0.061,171.12,162.76,190.37,158.93,188.95,167.64,164.3,172.98,178.31,199.96,120.45,117.34,104.08,106.93,87.242,119.19,88.707,106.96,99.237,93.651,103.5,106.55,87.279,85.811,143.34,130.44,152.61,126.44,157.55,164.85,160.9,167.22,111.72,162.3
0.062,169.79,161.48,189.08,157.65,187.66,166.42,163.1,171.77,177.11,198.72,119.31,116.19,102.94,105.82,86.218,118.03,87.695,105.82,98.148,92.61,102.43,105.5,86.313,84.869,142.68,129.78,152.03,125.82,156.99,164.35,160.37,166.84,111.19,161.76
0.063,168.48,160.21,187.77,156.4,186.39,165.21,161.89,170.55,175.87,197.5,118.15,115.02,101.83,104.72,85.205,116.89,86.684,104.7,97.082,91.584,101.37,104.48,85.351,83.916,142,129.12,151.42,125.18,156.41,163.79,159.78,166.44,110.58,161.22
0.064,167.22,158.95,186.52,155.18,185.14,164.05,160.73,169.39,174.73,196.31,117.04,113.89,100.72,103.64,84.202,115.77,85.693,103.59,96.032,90.577,100.32,103.45,84.404,82.993,141.37,128.49,150.82,124.56,155.82,163.25,159.23,165.98,110.06,160.64
0.065,165.94,157.71,185.28,153.93,183.9,162.86,159.56,168.24,173.57,195.14,115.91,112.78,99.645,102.57,83.23,114.66,84.733,102.48,95.021,89.602,99.272,102.43,83.47,82.08,140.7,127.84,150.22,123.95,155.23,162.65,158.62,165.5,109.47,160.07
0.066,164.66,156.47,184.04,152.7,182.67,161.65,158.4,167.08,172.4,193.96,114.81,111.67,98.55,101.51,82.276,113.57,83.787,101.38,94.009,88.619,98.21,101.41,82.54,81.166,140.07,127.23,149.61,123.35,154.62,162.09,158.04,165.04,108.92,159.49
0.067,163.42,155.25,182.82,151.5,181.46,160.48,157.25,165.91,171.27,192.83,113.71,110.56,97.47,100.44,81.316,112.46,82.85,100.27,92.983,87.642,97.165,100.38,81.62,80.273,139.44,126.61,149,122.75,154.04,161.53,157.47,164.6,108.36,158.92
0.068,162.2,154.05,181.61,150.31,180.27,159.34,156.13,164.79,170.15,191.7,112.62,109.47,96.401,99.394,80.391,111.38,81.928,99.189,91.989,86.683,96.127,99.383,80.722,79.394,138.76,125.95,148.36,122.12,153.44,160.92,156.87,164.14,107.75,158.35
0.069,161.02,152.87,180.43,149.16,179.09,158.22,155.03,163.69,169.06,190.59,111.54,108.4,95.351,98.37,79.461,110.3,81.022,98.108,90.993,85.735,95.104,98.404,79.828,78.521,138.14,125.33,147.73,121.53,152.83,160.36,156.3,163.61,107.23,157.76
0.07,159.82,151.69,179.25,147.99,177.91,157.1,153.93,162.59,167.94,189.46,110.47,107.33,94.326,97.342,78.557,109.23,80.127,97.05,90.002,84.789,94.094,97.421,78.96,77.656,137.49,124.68,147.12,120.91,152.25,159.76,155.71,163.11,106.65,157.19
0.071,158.68,150.55,178.09,146.87,176.76,156.01,152.88,161.53,166.89,188.37,109.41,106.29,93.307,96.339,77.649,108.16,79.241,96.001,89.015,83.849,93.093,96.46,78.104,76.818,136.84,124.11,146.51,120.35,151.65,159.2,155.14,162.59,106.16,156.61
0.072,157.54,149.45,176.95,145.76,175.63,154.98,151.84,160.49,165.85,187.28,108.38,105.27,92.334,95.36,76.792,107.13,78.377,95.004,88.071,82.951,92.136,95.537,77.274,75.993,136.22,123.48,145.89,119.75,151.07,158.61,154.55,162.07,105.6,156.03
0.073,156.45,148.36,175.85,144.69,174.54,153.94,150.81,159.47,164.84,186.22,107.37,104.27,91.367,94.405,75.94,106.12,77.523,94.015,87.125,82.049,91.187,94.638,76.452,75.206,135.58,122.84,145.27,119.16,150.48,158.01,153.96,161.56,105.08,155.45
0.074,155.35,147.28,174.75,143.63,173.45,152.91,149.8,158.47,163.86,185.19,106.38,103.28,90.414,93.458,75.128,105.12,76.688,93.042,86.189,81.152,90.25,93.757,75.65,74.418,134.93,122.22,144.64,118.54,149.89,157.44,153.39,161,104.53,154.85
0.075,154.27,146.22,173.69,142.58,172.39,151.87,148.79,157.45,162.85,184.22,105.42,102.32,89.494,92.545,74.307,104.17,75.862,92.116,85.291,80.286,89.356,92.888,74.864,73.645,134.32,121.59,144.02,117.94,149.31,156.84,152.79,160.47,103.98,154.28
0.076,153.21,145.17,172.63,141.55,171.34,150.87,147.84,156.48,161.88,183.22,104.51,101.41,88.616,91.669,73.522,103.25,75.068,91.243,84.429,79.434,88.494,92.064,74.117,72.91,133.69,120.98,143.4,117.35,148.7,156.28,152.22,159.93,103.41,153.69
0.077,152.15,144.15,171.58,140.55,170.3,149.89,146.87,155.5,160.92,182.24,103.61,100.51,87.759,90.802,72.736,102.35,74.279,90.359,83.574,78.597,87.643,91.22,73.369,72.184,133.05,120.35,142.76,116.72,148.12,155.67,151.63,159.41,102.84,153.12
0.078,151.12,143.15,170.55,139.55,169.28,148.94,145.94,154.53,159.97,181.26,102.73,99.63,86.935,89.974,71.983,101.48,73.496,89.526,82.763,77.797,86.833,90.395,72.633,71.466,132.45,119.73,142.18,116.15,147.53,155.09,151.05,158.82,102.31,152.53
