-0.053,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.08,958.73,974.96,979.57,972.82,961.77,970.82,956.76,962.64,966.43,969.99,977.22,960.92,954.9,982.33,972.23,986.12,979.15,995.65,964.05,979.2,983.62,954.65,971.33,979.91,991.6,973.13,957.48,979.99
-0.052,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.13,958.67,975.02,979.62,972.86,961.75,970.84,956.73,962.6,966.43,970.01,977.24,960.85,954.81,982.35,972.24,986.15,979.16,995.69,963.99,979.2,983.63,954.59,971.3,979.92,991.63,973.11,957.44,979.97
-0.051,1072.1,1070.4,1069.4,1058.1,1060,1058.8,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.8,1180.7,1181.7,1184.2,1186.3,1189.6,971.13,958.61,975.02,979.6,972.85,961.74,970.83,956.7,962.59,966.42,970,977.25,960.85,954.81,982.35,972.22,986.14,979.16,995.67,963.96,979.2,983.62,954.64,971.26,979.92,991.61,973.05,957.42,979.97
-0.05,1072.1,1070.4,1069.4,1058.1,1060,1058.8,1058.8,1189.6,1185.9,1180.2,1181,1179.4,1179.8,1180.7,1181.7,1184.2,1186.3,1189.6,971.11,958.66,974.97,979.56,972.81,961.74,970.81,956.73,962.6,966.41,969.97,977.23,960.85,954.8,982.33,972.22,986.12,979.15,995.65,963.98,979.19,983.62,954.61,971.3,979.93,991.62,973.09,957.42,980
-0.049,1072.1,1070.4,1069.4,1058.1,1060,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.1,958.72,974.96,979.54,972.8,961.75,970.79,956.74,962.6,966.39,969.94,977.22,960.86,954.85,982.3,972.19,986.09,979.12,995.64,963.97,979.15,983.59,954.63,971.27,979.89,991.6,973.08,957.41,979.97
-0.048,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.11,958.75,974.98,979.55,972.79,961.76,970.8,956.76,962.64,966.45,969.94,977.18,960.89,954.87,982.28,972.21,986.06,979.09,995.6,964.03,979.12,983.56,954.65,971.33,979.87,991.59,973.14,957.47,979.97
-0.047,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.12,958.82,974.98,979.54,972.81,961.81,970.82,956.82,962.7,966.47,969.97,977.2,960.95,954.9,982.31,972.22,986.07,979.12,995.64,964.05,979.16,983.59,954.67,971.36,979.91,991.62,973.17,957.48,980.05
-0.046,1072.1,1070.4,1069.5,1058.1,1060,1058.8,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.5,971.11,958.82,974.99,979.56,972.83,961.82,970.84,956.8,962.68,966.49,969.99,977.22,960.95,954.89,982.32,972.25,986.1,979.14,995.64,964.11,979.17,983.61,954.69,971.4,979.92,991.64,973.21,957.48,980.05
-0.045,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.5,971.06,958.7,974.95,979.53,972.78,961.77,970.79,956.76,962.63,966.43,969.93,977.18,960.91,954.87,982.29,972.21,986.06,979.12,995.61,964.04,979.16,983.58,954.69,971.33,979.9,991.58,973.14,957.49,980.01
-0.044,1072.1,1070.4,1069.4,1058.1,1060,1058.8,1058.8,1189.6,1185.9,1180.2,1181.1,1179.4,1179.8,1180.7,1181.7,1184.2,1186.3,1189.6,971.13,958.73,975.01,979.59,972.81,961.76,970.81,956.73,962.61,966.41,969.95,977.22,960.87,954.81,982.32,972.23,986.11,979.14,995.65,964,979.17,983.6,954.61,971.3,979.9,991.62,973.11,957.41,980.01
-0.043,1072,1070.4,1069.4,1058.1,1060,1058.8,1058.7,1189.6,1185.9,1180.2,1181,1179.3,1179.8,1180.7,1181.7,1184.2,1186.3,1189.6,971.11,958.69,974.99,979.58,972.8,961.76,970.82,956.73,962.62,966.43,969.95,977.22,960.88,954.82,982.32,972.21,986.11,979.14,995.62,964.01,979.18,983.62,954.62,971.31,979.93,991.63,973.11,957.41,980.03
-0.042,1072,1070.4,1069.4,1058.1,1060,1058.8,1058.7,1189.6,1186,1180.2,1181.1,1179.4,1179.8,1180.7,1181.7,1184.2,1186.3,1189.6,971.08,958.61,974.96,979.53,972.76,961.68,970.77,956.65,962.52,966.34,969.89,977.17,960.77,954.72,982.27,972.16,986.06,979.08,995.59,963.91,979.12,983.57,954.51,971.22,979.87,991.6,972.99,957.31,979.97
-0.041,1072.1,1070.4,1069.4,1058.1,1060,1058.8,1058.7,1189.6,1185.9,1180.1,1181,1179.3,1179.8,1180.7,1181.7,1184.2,1186.3,1189.6,971.15,958.72,975.03,979.6,972.82,961.76,970.84,956.73,962.62,966.43,969.97,977.24,960.88,954.81,982.33,972.24,986.13,979.15,995.66,963.96,979.18,983.62,954.58,971.29,979.91,991.63,973.08,957.37,980
-0.04,1072.1,1070.4,1069.4,1058.1,1060,1058.8,1058.8,1189.6,1185.9,1180.2,1181.1,1179.4,1179.8,1180.7,1181.7,1184.2,1186.3,1189.6,971.13,958.79,974.98,979.54,972.79,961.78,970.81,956.74,962.63,966.45,969.96,977.19,960.91,954.84,982.29,972.22,986.08,979.11,995.61,964.01,979.15,983.57,954.64,971.33,979.88,991.58,973.11,957.43,980.01
-0.039,1072.1,1070.4,1069.5,1058,1060,1058.8,1058.7,1189.6,1185.9,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.3,1189.5,971.1,958.8,975,979.55,972.81,961.8,970.85,956.77,962.68,966.49,970.03,977.25,960.97,954.91,982.34,972.3,986.12,979.17,995.64,964.1,979.21,983.62,954.73,971.39,979.96,991.64,973.21,957.5,980.1
-0.038,1072.1,1070.4,1069.5,1058.1,1060,1058.8,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.3,1189.5,971.11,958.82,974.98,979.55,972.8,961.87,970.84,956.83,962.75,966.52,970.01,977.22,961.01,954.92,982.32,972.27,986.1,979.13,995.59,964.12,979.17,983.6,954.76,971.43,979.92,991.6,973.21,957.54,980.05
-0.037,1072.1,1070.4,1069.5,1058.1,1060,1058.8,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.3,1189.5,971.21,958.92,975.06,979.63,972.85,961.93,970.87,956.85,962.75,966.51,970.02,977.25,961,954.89,982.35,972.3,986.15,979.17,995.63,964.09,979.2,983.61,954.68,971.38,979.93,991.63,973.16,957.45,980.02
-0.036,1072.1,1070.4,1069.4,1058.1,1060,1058.8,1058.8,1189.6,1185.9,1180.1,1181,1179.4,1179.8,1180.7,1181.7,1184.1,1186.3,1189.5,971.14,958.79,975.03,979.6,972.81,961.83,970.83,956.77,962.66,966.44,970,977.24,960.93,954.87,982.34,972.25,986.13,979.16,995.63,964,979.19,983.6,954.67,971.32,979.92,991.63,973.12,957.39,980
-0.035,1072,1070.4,1069.4,1058.1,1060,1058.8,1058.7,1189.6,1185.9,1180.1,1181,1179.3,1179.8,1180.7,1181.7,1184.1,1186.3,1189.5,971.21,958.76,975.11,979.67,972.83,961.78,970.85,956.73,962.62,966.43,970,977.26,960.89,954.81,982.36,972.25,986.15,979.17,995.63,963.96,979.2,983.62,954.58,971.29,979.93,991.62,973.07,957.38,979.95
-0.034,1072,1070.4,1069.4,1058.1,1060,1058.8,1058.7,1189.6,1185.9,1180.1,1181,1179.3,1179.8,1180.6,1181.6,1184.1,1186.3,1189.5,971.18,958.82,975.03,979.61,972.79,961.81,970.8,956.75,962.64,966.43,969.95,977.22,960.9,954.81,982.31,972.23,986.1,979.13,995.56,963.97,979.16,983.57,954.61,971.25,979.87,991.56,973.02,957.39,979.96
-0.033,1072,1070.4,1069.4,1058,1060,1058.8,1058.7,1189.6,1185.9,1180.2,1181,1179.3,1179.8,1180.6,1181.7,1184.1,1186.3,1189.5,971.16,958.78,975.03,979.61,972.78,961.76,970.78,956.72,962.6,966.38,969.91,977.2,960.86,954.81,982.3,972.2,986.08,979.12,995.58,963.94,979.13,983.56,954.62,971.23,979.83,991.57,973,957.38,979.9
-0.032,1072.1,1070.4,1069.4,1058.1,1060,1058.8,1058.7,1189.6,1185.9,1180.2,1181,1179.3,1179.8,1180.6,1181.7,1184.1,1186.3,1189.5,971.14,958.83,974.98,979.57,972.76,961.79,970.79,956.79,962.66,966.44,969.94,977.21,960.93,954.86,982.29,972.23,986.06,979.11,995.55,963.98,979.13,983.55,954.68,971.28,979.85,991.54,973.03,957.45,979.93
-0.031,1072.1,1070.4,1069.5,1058.1,1060,1058.8,1058.8,1189.6,1185.9,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.3,1189.5,971.15,958.9,975.02,979.59,972.79,961.84,970.82,956.84,962.71,966.49,969.96,977.21,960.98,954.89,982.31,972.25,986.09,979.11,995.57,964.03,979.13,983.56,954.71,971.31,979.84,991.55,973.08,957.48,979.96
-0.03,1072.1,1070.4,1069.5,1058.1,1060,1058.8,1058.8,1189.6,1185.9,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.3,1189.5,971.15,958.93,975.04,979.62,972.79,961.83,970.82,956.82,962.7,966.49,969.99,977.21,961.02,954.91,982.31,972.25,986.08,979.12,995.57,964.07,979.14,983.56,954.75,971.36,979.84,991.55,973.11,957.51,979.96
-0.029,1072.1,1070.4,1069.5,1058.1,1060,1058.8,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.3,1189.5,971.13,958.83,975.03,979.62,972.81,961.87,970.83,956.86,962.73,966.49,969.97,977.22,961.05,954.97,982.31,972.27,986.08,979.13,995.6,964.06,979.15,983.58,954.74,971.35,979.85,991.56,973.08,957.49,979.95
-0.028,1072.1,1070.4,1069.4,1058.1,1060,1058.8,1058.8,1189.6,1185.9,1180.2,1181,1179.4,1179.8,1180.7,1181.7,1184.1,1186.3,1189.5,971.15,958.8,975.01,979.6,972.81,961.78,970.82,956.79,962.65,966.43,969.94,977.22,960.93,954.87,982.31,972.25,986.1,979.13,995.59,964.02,979.15,983.58,954.73,971.34,979.85,991.57,973.09,957.48,979.98
-0.027,1072.1,1070.4,1069.4,1058.1,1060,1058.8,1058.7,1189.6,1185.9,1180.2,1181,1179.3,1179.8,1180.7,1181.7,1184.1,1186.3,1189.5,971.14,958.81,975.01,979.61,972.8,961.74,970.79,956.77,962.6,966.4,969.92,977.21,960.88,954.82,982.32,972.24,986.1,979.14,995.58,963.97,979.15,983.58,954.6,971.28,979.85,991.57,973.05,957.39,979.97
-0.026,1072.1,1070.4,1069.4,1058.1,1060,1058.8,1058.7,1189.6,1185.9,1180.1,1181,1179.3,1179.8,1180.6,1181.7,1184.1,1186.3,1189.5,971.17,958.81,975.06,979.65,972.76,961.71,970.77,956.72,962.56,966.35,969.89,977.19,960.84,954.82,982.29,972.2,986.08,979.11,995.57,963.92,979.11,983.55,954.58,971.23,979.82,991.55,972.99,957.35,979.9
-0.025,1072,1070.4,1069.4,1058.1,1060,1058.8,1058.7,1189.6,1185.9,1180.1,1181,1179.3,1179.8,1180.6,1181.7,1184.1,1186.3,1189.5,971.15,958.78,975.02,979.62,972.77,961.66,970.79,956.7,962.56,966.37,969.93,977.22,960.86,954.79,982.32,972.24,986.1,979.13,995.58,963.93,979.15,983.58,954.56,971.27,979.88,991.56,973.06,957.38,980
-0.024,1072.1,1070.4,1069.4,1058.1,1060,1058.8,1058.7,1189.6,1185.9,1180.2,1181.1,1179.3,1179.8,1180.7,1181.7,1184.1,1186.3,1189.5,971.14,958.82,975.02,979.62,972.77,961.7,970.8,956.73,962.59,966.4,969.93,977.21,960.88,954.8,982.32,972.24,986.11,979.12,995.59,963.97,979.14,983.58,954.56,971.28,979.87,991.57,973.07,957.39,980
-0.023,1072.1,1070.4,1069.5,1058.1,1060,1058.8,1058.8,1189.6,1185.9,1180.1,1181,1179.3,1179.8,1180.7,1181.7,1184.1,1186.3,1189.5,971.1,958.88,974.99,979.58,972.76,961.73,970.79,956.8,962.64,966.44,969.93,977.19,960.94,954.89,982.3,972.24,986.09,979.1,995.59,964.01,979.13,983.56,954.62,971.31,979.84,991.57,973.11,957.42,979.97
-0.022,1072.1,1070.4,1069.5,1058.1,1060,1058.8,1058.8,1189.6,1185.9,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.3,1189.5,971.13,958.92,975,979.59,972.78,961.74,970.8,956.77,962.65,966.45,969.97,977.21,960.95,954.94,982.32,972.28,986.11,979.12,995.6,964.04,979.13,983.56,954.67,971.37,979.87,991.58,973.17,957.47,979.98
-0.021,1072.1,1070.5,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1185.9,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.3,1189.5,971.15,958.92,975.02,979.62,972.77,961.76,970.78,956.79,962.65,966.45,969.94,977.22,960.97,954.95,982.31,972.25,986.09,979.13,995.59,964.06,979.15,983.58,954.65,971.38,979.87,991.59,973.16,957.49,980.01
-0.02,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.3,1189.5,971.13,958.84,975.02,979.61,972.77,961.75,970.8,956.78,962.65,966.44,969.94,977.21,960.96,954.94,982.29,972.22,986.07,979.11,995.57,964.02,979.13,983.56,954.63,971.34,979.84,991.56,973.13,957.46,979.96
-0.019,1072.1,1070.4,1069.5,1058.1,1060,1058.8,1058.8,1189.6,1185.9,1180.2,1181,1179.3,1179.8,1180.7,1181.7,1184.1,1186.3,1189.5,971.14,958.79,975.04,979.63,972.79,961.71,970.81,956.77,962.62,966.43,969.95,977.22,960.92,954.89,982.31,972.25,986.11,979.14,995.61,964.01,979.15,983.57,954.62,971.33,979.85,991.57,973.12,957.47,979.97
-0.018,1072.1,1070.4,1069.5,1058.1,1060,1058.8,1058.8,1189.6,1185.9,1180.1,1181,1179.3,1179.8,1180.6,1181.7,1184.1,1186.3,1189.5,971.17,958.8,975.06,979.64,972.78,961.67,970.78,956.71,962.55,966.37,969.91,977.2,960.85,954.84,982.3,972.21,986.1,979.11,995.61,963.94,979.14,983.56,954.58,971.27,979.83,991.56,973.05,957.38,979.9
-0.017,1072.1,1070.4,1069.4,1058.1,1060,1058.8,1058.8,1189.6,1185.9,1180.2,1181,1179.3,1179.8,1180.7,1181.7,1184.1,1186.3,1189.6,971.19,958.83,975.11,979.67,972.83,961.71,970.83,956.73,962.57,966.41,969.95,977.23,960.87,954.85,982.33,972.28,986.15,979.14,995.64,963.98,979.16,983.59,954.56,971.31,979.87,991.6,973.08,957.35,979.94
-0.016,1072.1,1070.4,1069.4,1058.1,1060,1058.9,1058.8,1189.6,1185.9,1180.1,1181,1179.3,1179.8,1180.7,1181.7,1184.2,1186.3,1189.6,971.16,958.88,975.06,979.63,972.8,961.71,970.82,956.76,962.6,966.43,969.98,977.24,960.92,954.85,982.35,972.29,986.17,979.16,995.62,964.02,979.17,983.61,954.6,971.36,979.89,991.6,973.14,957.43,980.01
-0.015,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1185.9,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.3,1189.6,971.15,958.9,975.02,979.57,972.79,961.73,970.82,956.79,962.63,966.45,969.96,977.21,960.94,954.93,982.31,972.28,986.13,979.13,995.6,964.06,979.15,983.58,954.66,971.39,979.87,991.58,973.17,957.44,980
-0.014,1072.1,1070.5,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.3,1189.5,971.15,958.92,975.03,979.58,972.79,961.77,970.82,956.81,962.67,966.47,969.98,977.22,960.97,954.89,982.33,972.29,986.14,979.12,995.61,964.06,979.16,983.6,954.65,971.4,979.89,991.58,973.19,957.45,980.05
-0.013,1072.1,1070.5,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.3,1189.5,971.23,959,975.07,979.62,972.83,961.82,970.86,956.85,962.72,966.52,970.01,977.24,961.04,954.96,982.34,972.32,986.16,979.15,995.62,964.1,979.18,983.62,954.69,971.44,979.9,991.59,973.22,957.48,980.04
-0.012,1072.1,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.17,958.93,975.06,979.61,972.81,961.82,970.85,956.91,962.74,966.54,970.03,977.26,961.08,955.05,982.36,972.34,986.17,979.18,995.62,964.18,979.21,983.65,954.77,971.48,979.95,991.59,973.27,957.57,980.13
-0.011,1072.1,1070.5,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.27,959,975.11,979.65,972.8,961.73,970.84,956.84,962.65,966.45,969.99,977.24,960.95,954.95,982.35,972.3,986.16,979.16,995.64,964.05,979.18,983.63,954.72,971.42,979.92,991.59,973.21,957.48,980.05
-0.01,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.26,958.92,975.14,979.68,972.84,961.73,970.85,956.81,962.64,966.47,970,977.28,960.95,954.87,982.39,972.31,986.22,979.19,995.65,964.06,979.21,983.67,954.61,971.38,979.95,991.62,973.16,957.46,980.04
-0.009,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.23,958.88,975.1,979.62,972.81,961.74,970.84,956.83,962.66,966.46,970,977.28,960.98,954.93,982.38,972.32,986.19,979.19,995.63,964.08,979.22,983.67,954.65,971.37,979.95,991.6,973.15,957.46,980.08
-0.008,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.6,1185.9,1180.2,1181.1,1179.4,1179.8,1180.7,1181.7,1184.2,1186.3,1189.6,971.19,958.83,975.09,979.61,972.81,961.75,970.83,956.8,962.66,966.46,969.98,977.25,960.96,954.89,982.34,972.27,986.16,979.15,995.59,964.03,979.17,983.63,954.64,971.35,979.92,991.59,973.13,957.43,980.06
-0.007,1072.1,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.6,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.2,958.97,975.06,979.57,972.8,961.77,970.84,956.91,962.72,966.51,970,977.26,961.01,955,982.34,972.3,986.15,979.15,995.6,964.08,979.18,983.63,954.69,971.39,979.91,991.59,973.18,957.48,980.1
-0.006,1072.1,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.21,958.99,975.07,979.58,972.82,961.78,970.86,956.91,962.75,966.55,970.03,977.27,961.05,955.02,982.36,972.32,986.16,979.15,995.61,964.13,979.19,983.64,954.74,971.43,979.93,991.6,973.22,957.54,980.14
-0.005,1072.2,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.22,958.99,975.07,979.58,972.78,961.8,970.81,956.91,962.74,966.52,969.99,977.23,961.04,955.04,982.32,972.29,986.13,979.13,995.59,964.15,979.16,983.6,954.79,971.44,979.9,991.55,973.23,957.59,980.11
-0.004,1072.2,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.25,959.05,975.08,979.59,972.8,961.83,970.82,956.95,962.76,966.55,970,977.24,961.05,955.04,982.33,972.29,986.15,979.14,995.61,964.13,979.18,983.62,954.76,971.44,979.92,991.59,973.2,957.54,980.13
-0.003,1072.2,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.28,958.93,975.14,979.67,972.85,961.74,970.85,956.86,962.7,966.53,970.03,977.29,961,954.98,982.39,972.33,986.22,979.19,995.66,964.08,979.21,983.67,954.72,971.4,979.93,991.62,973.15,957.53,980.06
-0.002,1072.1,1070.5,1069.5,1058.1,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.25,958.86,975.14,979.64,972.88,961.74,970.89,956.91,962.72,966.5,970.05,977.32,961.03,955.01,982.4,972.37,986.22,979.22,995.68,964.1,979.23,983.68,954.77,971.44,979.96,991.62,973.21,957.56,980.12
-0.001,1072.1,1070.5,1069.5,1058.2,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.27,958.89,975.11,979.63,972.8,961.67,970.8,956.81,962.63,966.43,969.96,977.27,960.93,954.93,982.35,972.29,986.18,979.17,995.63,964.02,979.17,983.63,954.64,971.32,979.88,991.58,973.11,957.46,980.05
0,1072.1,1070.5,1069.5,1058.2,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.3,958.9,975.15,979.67,972.86,961.67,970.85,956.82,962.64,966.45,970,977.3,960.94,954.92,982.39,972.33,986.21,979.19,995.68,964,979.2,983.66,954.64,971.38,979.94,991.62,973.16,957.47,980.09
0.001,1072.1,1070.5,1069.5,1058.2,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.25,958.92,975.08,979.59,972.8,961.78,970.82,956.91,962.74,966.51,969.99,977.26,961.04,954.98,982.35,972.33,986.18,979.16,995.62,964.07,979.17,983.63,954.7,971.37,979.9,991.56,973.14,957.53,980.11
0.002,1072.2,1070.5,1069.5,1058.2,1060.1,1058.9,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.24,958.96,975.09,979.6,972.83,961.78,970.86,956.86,962.75,966.55,970.04,977.29,961.05,955,982.39,972.39,986.22,979.2,995.66,964.12,979.22,983.68,954.71,971.48,979.97,991.63,973.27,957.55,980.21
0.003,1072.2,1070.5,1069.6,1058.2,1060.1,1058.9,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.8,1181.8,1184.2,1186.3,1189.6,971.26,958.98,975.12,979.64,972.86,961.82,970.87,956.92,962.8,966.6,970.06,977.29,961.11,955.07,982.37,972.41,986.21,979.19,995.66,964.19,979.21,983.66,954.79,971.53,979.95,991.62,973.32,957.62,980.2
0.004,1072.2,1070.5,1069.6,1058.2,1060.1,1059,1058.9,1189.7,1186,1180.2,1181.1,1179.5,1179.9,1180.8,1181.8,1184.2,1186.3,1189.6,971.27,958.98,975.12,979.63,972.87,961.79,970.89,956.93,962.77,966.59,970.06,977.3,961.07,955.07,982.4,972.4,986.22,979.2,995.67,964.16,979.23,983.68,954.78,971.54,979.97,991.66,973.32,957.62,980.24
0.005,1072.2,1070.5,1069.6,1058.2,1060.1,1058.9,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.8,1181.7,1184.2,1186.3,1189.6,971.32,959.04,975.13,979.66,972.84,961.85,970.87,956.97,962.8,966.59,970.03,977.28,961.1,955.08,982.37,972.33,986.19,979.17,995.63,964.11,979.18,983.65,954.75,971.45,979.91,991.61,973.22,957.59,980.16
0.006,1072.2,1070.5,1069.6,1058.2,1060.1,1058.9,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.32,958.91,975.18,979.7,972.88,961.76,970.91,956.88,962.74,966.56,970.05,977.33,961.01,955.01,982.42,972.39,986.24,979.22,995.69,964.08,979.22,983.69,954.72,971.46,979.96,991.66,973.24,957.56,980.19
0.007,1072.2,1070.5,1069.5,1058.2,1060.1,1058.9,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.4,1189.6,971.31,958.88,975.16,979.69,972.85,961.73,970.87,956.84,962.71,966.5,970.01,977.31,961.02,955,982.4,972.38,986.23,979.21,995.67,964.07,979.22,983.68,954.74,971.41,979.93,991.6,973.19,957.56,980.13
0.008,1072.2,1070.5,1069.5,1058.2,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.4,1189.6,971.32,958.87,975.18,979.71,972.86,961.74,970.88,956.88,962.76,966.55,970.03,977.34,961.02,955.01,982.43,972.37,986.24,979.23,995.64,964.1,979.24,983.7,954.71,971.4,979.97,991.63,973.18,957.56,980.17
0.009,1072.2,1070.5,1069.6,1058.2,1060.1,1058.9,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.38,958.94,975.22,979.74,972.87,961.76,970.9,956.9,962.77,966.57,970.05,977.36,961.08,955.04,982.44,972.4,986.25,979.25,995.66,964.13,979.25,983.71,954.73,971.47,979.98,991.64,973.25,957.62,980.17
0.01,1072.2,1070.5,1069.6,1058.2,1060.1,1059,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.8,1181.7,1184.2,1186.4,1189.6,971.34,958.94,975.2,979.72,972.91,961.83,970.94,956.96,962.85,966.64,970.1,977.38,961.15,955.1,982.47,972.47,986.29,979.29,995.68,964.22,979.29,983.75,954.81,971.56,980.04,991.69,973.33,957.69,980.26
0.011,1072.2,1070.6,1069.6,1058.2,1060.1,1059,1058.9,1189.7,1186,1180.3,1181.2,1179.5,1179.9,1180.8,1181.8,1184.2,1186.4,1189.6,971.32,958.99,975.2,979.71,972.91,961.85,970.95,957,962.86,966.65,970.11,977.37,961.15,955.12,982.46,972.46,986.29,979.27,995.72,964.23,979.27,983.73,954.83,971.58,980.03,991.71,973.36,957.68,980.24
0.012,1072.2,1070.6,1069.6,1058.2,1060.1,1059,1058.9,1189.7,1186,1180.2,1181.1,1179.5,1179.9,1180.8,1181.8,1184.2,1186.3,1189.6,971.39,959.04,975.22,979.73,972.91,961.85,970.94,957,962.84,966.64,970.1,977.36,961.16,955.14,982.45,972.44,986.26,979.26,995.68,964.23,979.27,983.72,954.83,971.57,980.04,991.69,973.34,957.68,980.28
0.013,1072.2,1070.6,1069.6,1058.2,1060.2,1059,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.8,1181.8,1184.2,1186.3,1189.6,971.38,959.01,975.22,979.73,972.9,961.82,970.92,956.94,962.8,966.59,970.07,977.34,961.1,955.07,982.44,972.42,986.26,979.25,995.67,964.19,979.26,983.71,954.78,971.54,980.03,991.68,973.31,957.64,980.23
