Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.272,1279.6,-845.26,0.079442,1375.6,-574.1,0.86311
0.273,1279.5,-845.28,0.079255,1375.6,-574.18,0.86377
0.274,1279.5,-845.29,0.079243,1375.6,-574.23,0.86427
0.275,1279.4,-845.31,0.079055,1375.5,-574.27,0.86476
0.276,1279.6,-845.52,0.079626,1375.5,-574.31,0.86522
0.277,1279.6,-845.61,0.079877,1375.5,-574.36,0.86571
0.278,1279.4,-845.51,0.079278,1375.4,-574.39,0.86611
0.279,1279.4,-845.52,0.079267,1375.4,-574.44,0.86656
0.28,1279.2,-845.38,0.078762,1375.4,-574.46,0.86689
0.281,1279.1,-845.41,0.078674,1375.3,-574.52,0.86734
0.282,1279,-845.39,0.078539,1375.2,-574.54,0.86765
0.283,1279,-845.47,0.078553,1375.2,-574.56,0.86796
0.284,1279,-845.53,0.078548,1375.1,-574.58,0.86822
0.285,1279,-845.61,0.078687,1375,-574.58,0.86839
0.286,1279,-845.65,0.078699,1375,-574.62,0.86875
0.287,1278.8,-845.62,0.078521,1374.9,-574.64,0.86892
0.288,1278.7,-845.57,0.078118,1374.8,-574.66,0.86919
0.289,1278.7,-845.6,0.078184,1374.7,-574.67,0.86933
0.29,1278.5,-845.54,0.077786,1374.6,-574.68,0.86948
0.291,1278.5,-845.59,0.077759,1374.5,-574.69,0.86955
0.292,1278.5,-845.69,0.077825,1374.4,-574.7,0.86968
0.293,1278.3,-845.67,0.077497,1374.4,-574.69,0.86969
0.294,1278.3,-845.76,0.077688,1374.3,-574.7,0.86976
0.295,1278.3,-845.8,0.077722,1374.2,-574.7,0.86979
0.296,1278.1,-845.72,0.077174,1374,-574.71,0.86984
0.297,1278,-845.65,0.076865,1373.9,-574.72,0.86987
0.298,1277.9,-845.67,0.076829,1373.8,-574.71,0.86979
0.299,1277.9,-845.76,0.076905,1373.7,-574.72,0.86981
0.3,1277.8,-845.8,0.076679,1373.6,-574.69,0.8696
0.301,1277.7,-845.89,0.076705,1373.4,-574.69,0.86949
0.302,1277.7,-845.92,0.076537,1373.3,-574.67,0.86935
0.303,1277.6,-845.94,0.076456,1373.2,-574.66,0.86922
0.304,1277.4,-845.91,0.076194,1373.1,-574.64,0.869
0.305,1277.2,-845.82,0.075558,1372.9,-574.65,0.8689
0.306,1277.2,-845.88,0.075697,1372.8,-574.64,0.86871
0.307,1276.9,-845.79,0.075053,1372.6,-574.62,0.86846
0.308,1276.9,-845.85,0.0749,1372.5,-574.6,0.8682
0.309,1276.8,-845.93,0.074872,1372.3,-574.57,0.86787
0.31,1276.7,-845.94,0.074611,1372.2,-574.54,0.86757
0.311,1276.7,-846,0.074649,1372,-574.51,0.8672
0.312,1276.5,-845.95,0.074219,1371.9,-574.49,0.86692
0.313,1276.4,-845.99,0.074174,1371.7,-574.48,0.86662
0.314,1276.3,-845.96,0.073891,1371.5,-574.45,0.86627
0.315,1276.1,-845.95,0.073454,1371.4,-574.43,0.86589
0.316,1276.1,-846.02,0.073407,1371.2,-574.4,0.8655
0.317,1276,-846.1,0.073336,1371,-574.36,0.86501
0.318,1276,-846.23,0.07344,1370.9,-574.32,0.86455
0.319,1276,-846.33,0.073596,1370.7,-574.3,0.86409
0.32,1275.8,-846.25,0.073207,1370.5,-574.25,0.8636
0.321,1275.7,-846.24,0.072866,1370.3,-574.23,0.86313
0.322,1275.6,-846.25,0.072696,1370.1,-574.21,0.86272
0.323,1275.5,-846.24,0.072385,1369.9,-574.18,0.86221
0.324,1275.4,-846.3,0.072468,1369.7,-574.15,0.86169
0.325,1275.4,-846.42,0.072517,1369.5,-574.12,0.86121
0.326,1275.3,-846.46,0.072247,1369.3,-574.08,0.86059
0.327,1275.3,-846.54,0.072304,1369.2,-574.03,0.86001
0.328,1275.2,-846.57,0.072171,1368.9,-574.01,0.85953
0.329,1275,-846.55,0.071751,1368.7,-573.97,0.85893
0.33,1274.8,-846.43,0.0712,1368.5,-573.94,0.85832
0.331,1274.7,-846.41,0.070876,1368.3,-573.91,0.85779
0.332,1274.6,-846.45,0.070756,1368.1,-573.88,0.85715
0.333,1274.5,-846.5,0.070505,1367.9,-573.84,0.8565
0.334,1274.4,-846.52,0.070375,1367.7,-573.79,0.85586
0.335,1274.4,-846.66,0.07043,1367.4,-573.75,0.85517
0.336,1274.3,-846.67,0.070126,1367.2,-573.7,0.85448
0.337,1274.2,-846.61,0.069672,1367,-573.66,0.85383
0.338,1274,-846.57,0.069301,1366.8,-573.63,0.85316
0.339,1273.9,-846.6,0.069277,1366.5,-573.59,0.8525
0.34,1273.7,-846.51,0.068646,1366.3,-573.55,0.85176
0.341,1273.8,-846.65,0.068838,1366.1,-573.5,0.85103
0.342,1273.6,-846.58,0.068074,1365.8,-573.44,0.8502
0.343,1273.5,-846.69,0.068147,1365.6,-573.4,0.8495
0.344,1273.5,-846.77,0.068194,1365.4,-573.34,0.84869
0.345,1273.4,-846.75,0.067876,1365.1,-573.29,0.84792
0.346,1273.2,-846.67,0.067239,1364.9,-573.26,0.84719
0.347,1273,-846.61,0.066848,1364.6,-573.21,0.84637
0.348,1272.9,-846.58,0.066357,1364.4,-573.17,0.84563
0.349,1272.8,-846.6,0.066117,1364.1,-573.12,0.84477
0.35,1272.8,-846.78,0.066446,1363.9,-573.07,0.84397
0.351,1272.7,-846.78,0.066058,1363.6,-573.02,0.84313
0.352,1272.7,-846.86,0.065951,1363.4,-572.98,0.84229
0.353,1272.6,-846.86,0.065639,1363.1,-572.93,0.84143
0.354,1272.5,-846.87,0.065361,1362.9,-572.88,0.84058
0.355,1272.4,-846.85,0.065087,1362.6,-572.84,0.83977
0.356,1272.2,-846.77,0.0645,1362.3,-572.8,0.8389
0.357,1272.2,-846.87,0.064394,1362.1,-572.75,0.83797
0.358,1272.1,-846.89,0.064107,1361.8,-572.7,0.8371
0.359,1272.1,-847.01,0.064154,1361.6,-572.64,0.83613
0.36,1272.1,-847.12,0.064084,1361.3,-572.57,0.83512
0.361,1272,-847.14,0.063856,1361,-572.53,0.83422
0.362,1271.8,-847.07,0.063321,1360.8,-572.47,0.83325
0.363,1271.7,-847.01,0.062853,1360.5,-572.45,0.83239
0.364,1271.6,-846.99,0.062549,1360.2,-572.39,0.83142
0.365,1271.4,-846.94,0.062163,1360,-572.35,0.83051
0.366,1271.5,-847.06,0.062165,1359.7,-572.3,0.8295
0.367,1271.4,-847.12,0.061919,1359.4,-572.23,0.82846
0.368,1271.4,-847.24,0.061941,1359.2,-572.18,0.82745
0.369,1271.3,-847.19,0.061385,1358.9,-572.12,0.82643
0.37,1271.2,-847.23,0.06122,1358.6,-572.1,0.82554
0.371,1271,-847.19,0.060829,1358.4,-572.04,0.82449
0.372,1271,-847.2,0.060538,1358.1,-571.99,0.82349
0.373,1270.8,-847.18,0.060155,1357.8,-571.94,0.82247
0.374,1270.8,-847.22,0.059912,1357.5,-571.91,0.82151
0.375,1270.7,-847.26,0.059625,1357.2,-571.85,0.82041
0.376,1270.8,-847.4,0.05967,1357,-571.81,0.81942
0.377,1270.7,-847.48,0.059595,1356.7,-571.76,0.81839
0.378,1270.6,-847.49,0.059398,1356.4,-571.73,0.81741
0.379,1270.5,-847.46,0.059024,1356.1,-571.68,0.81633
0.38,1270.4,-847.43,0.058592,1355.9,-571.65,0.81534
