-0.008,605.58,605.86,610.62,631.61,632.68,730.91,730.63,746.83,753.92,756.49,761.76,764.83,693.97,695.97,697.18,698.39,699.48,701.1,701.3,702.19,703.95,703.88,704.76,707.08,707.9,707.81,707.89,717,728.08,728.72
-0.007,605.58,605.87,610.62,631.63,632.7,730.92,730.63,746.84,753.94,756.5,761.78,764.85,693.97,695.95,697.15,698.41,699.49,701.07,701.29,702.16,703.92,703.83,704.75,707.04,707.86,707.77,707.86,716.98,728.06,728.74
-0.006,605.56,605.84,610.59,631.61,632.66,730.91,730.63,746.82,753.94,756.5,761.78,764.85,693.96,695.94,697.13,698.39,699.45,701.04,701.26,702.13,703.89,703.78,704.68,707,707.83,707.74,707.83,716.98,728.02,728.76
-0.005,605.57,605.85,610.61,631.65,632.72,730.91,730.63,746.84,753.94,756.5,761.79,764.87,693.95,695.94,697.12,698.37,699.45,701.02,701.24,702.1,703.87,703.73,704.66,706.98,707.8,707.72,707.8,717,728.03,728.79
-0.004,605.57,605.85,610.61,631.65,632.72,730.91,730.63,746.85,753.96,756.52,761.79,764.87,693.95,695.93,697.1,698.39,699.47,701,701.23,702.09,703.86,703.72,704.67,706.97,707.79,707.71,707.8,716.98,728.04,728.8
-0.003,605.59,605.87,610.64,631.65,632.73,730.92,730.63,746.86,753.96,756.52,761.8,764.88,693.98,695.97,697.15,698.41,699.49,701.06,701.28,702.14,703.92,703.8,704.71,707.02,707.84,707.76,707.84,717.01,728.07,728.8
-0.002,605.62,605.91,610.66,631.64,632.69,730.94,730.66,746.87,753.98,756.53,761.81,764.89,694.02,696,697.2,698.44,699.53,701.12,701.33,702.2,703.98,703.87,704.78,707.09,707.91,707.82,707.9,717.06,728.13,728.83
-0.001,605.62,605.9,610.66,631.66,632.7,730.96,730.66,746.87,753.97,756.52,761.8,764.87,694.05,696.04,697.24,698.47,699.56,701.17,701.36,702.25,704.03,703.94,704.82,707.14,707.95,707.87,707.94,717.08,728.14,728.79
0,605.64,605.93,610.68,631.68,632.74,730.95,730.67,746.87,753.98,756.53,761.81,764.89,694.07,696.07,697.27,698.47,699.57,701.2,701.39,702.28,704.05,703.97,704.84,707.18,707.98,707.9,707.98,717.08,728.18,728.81
0.001,605.63,605.91,610.67,631.68,632.75,730.94,730.66,746.86,753.96,756.52,761.8,764.88,694.1,696.1,697.29,698.51,699.59,701.21,701.4,702.29,704.07,703.97,704.86,707.19,708,707.91,707.99,717.12,728.19,728.83
0.002,605.64,605.93,610.68,631.68,632.74,730.95,730.66,746.87,753.97,756.54,761.79,764.87,694.14,696.14,697.32,698.57,699.64,701.24,701.43,702.31,704.1,703.98,704.9,707.21,708.02,707.93,708.02,717.19,728.23,728.98
0.003,605.63,605.91,610.68,631.69,632.78,730.91,730.62,746.86,753.93,756.51,761.75,764.83,694.22,696.24,697.41,698.64,699.72,701.31,701.52,702.39,704.17,704.04,704.94,707.28,708.11,708.02,708.11,717.26,728.26,729.08
0.004,605.65,605.94,610.69,631.71,632.78,730.9,730.62,746.84,753.92,756.5,761.72,764.81,694.37,696.4,697.55,698.78,699.86,701.47,701.66,702.53,704.33,704.2,705.09,707.43,708.26,708.18,708.25,717.43,728.36,729.23
0.005,605.65,605.94,610.69,631.7,632.8,730.91,730.61,746.84,753.9,756.48,761.71,764.79,694.55,696.61,697.78,698.96,700.04,701.7,701.86,702.73,704.56,704.43,705.26,707.65,708.48,708.39,708.47,717.64,728.57,729.37
0.006,605.71,606,610.75,631.74,632.81,730.94,730.6,746.83,753.9,756.46,761.73,764.8,694.82,696.88,698.08,699.23,700.3,702.02,702.17,703.04,704.87,704.76,705.56,707.98,708.79,708.7,708.77,717.91,728.8,729.6
0.007,605.73,606.02,610.77,631.75,632.82,730.94,730.59,746.81,753.9,756.43,761.77,764.84,695.09,697.19,698.39,699.48,700.59,702.33,702.47,703.36,705.2,705.11,705.88,708.3,709.11,709.02,709.09,718.2,729.06,729.8
0.008,605.77,606.06,610.81,631.79,632.87,730.96,730.59,746.79,753.91,756.41,761.88,764.93,695.38,697.51,698.71,699.75,700.83,702.65,702.76,703.66,705.53,705.45,706.14,708.64,709.45,709.35,709.42,718.56,729.35,730.14
0.009,605.81,606.1,610.86,631.84,632.94,730.98,730.61,746.75,753.92,756.38,762.03,765.05,695.69,697.84,699.04,700.07,701.17,702.98,703.1,703.99,705.85,705.76,706.47,708.95,709.76,709.67,709.74,718.84,729.58,730.38
0.01,605.87,606.16,610.92,631.9,632.99,731,730.61,746.75,754.01,756.41,762.21,765.2,696,698.16,699.35,700.41,701.48,703.29,703.4,704.3,706.17,706.05,706.76,709.27,710.07,709.97,710.04,719.25,729.9,730.75
0.011,605.96,606.25,611.02,631.99,633.08,731.03,730.61,746.79,754.15,756.48,762.42,765.37,696.36,698.54,699.71,700.77,701.88,703.65,703.75,704.64,706.53,706.4,707.13,709.6,710.42,710.33,710.4,719.62,730.23,731.16
0.012,606.06,606.33,611.12,632.1,633.21,731.07,730.64,746.89,754.3,756.59,762.64,765.55,696.76,698.93,700.09,701.17,702.25,704.03,704.14,705.02,706.91,706.77,707.47,709.99,710.79,710.7,710.77,720.03,730.56,731.52
0.013,606.18,606.44,611.27,632.23,633.33,731.13,730.71,747.02,754.46,756.7,762.89,765.74,697.22,699.4,700.56,701.61,702.7,704.51,704.6,705.48,707.4,707.26,707.92,710.46,711.27,711.17,711.25,720.5,731,732.01
0.014,606.34,606.6,611.43,632.35,633.44,731.23,730.76,747.2,754.66,756.85,763.22,765.99,697.7,699.87,701.06,702.11,703.18,705.02,705.1,705.99,707.89,707.78,708.43,710.99,711.78,711.68,711.75,721.05,731.44,732.41
0.015,606.5,606.77,611.62,632.53,633.61,731.35,730.89,747.42,754.85,756.99,763.49,766.22,698.25,700.41,701.6,702.61,703.71,705.56,705.64,706.55,708.45,708.36,708.95,711.56,712.35,712.25,712.31,721.61,731.96,732.86
0.016,606.67,606.94,611.82,632.72,633.77,731.46,731,747.61,754.95,757.09,763.7,766.38,698.79,700.95,702.17,703.13,704.24,706.14,706.22,707.12,709.01,708.95,709.5,712.14,712.91,712.81,712.87,722.18,732.44,733.34
0.017,606.89,607.16,612.06,632.94,634.02,731.62,731.15,747.85,755.06,757.24,763.9,766.53,699.38,701.54,702.74,703.7,704.8,706.72,706.78,707.7,709.6,709.54,710.06,712.73,713.51,713.4,713.46,722.82,732.99,733.88
0.018,607.13,607.37,612.31,633.18,634.27,731.75,731.3,748.13,755.17,757.42,764.11,766.67,699.97,702.16,703.36,704.29,705.39,707.33,707.37,708.29,710.21,710.13,710.61,713.33,714.1,713.99,714.05,723.47,733.51,734.48
0.019,607.4,607.62,612.59,633.46,634.56,731.98,731.46,748.45,755.35,757.69,764.31,766.85,700.65,702.84,704.02,705.02,706.09,707.99,708.04,708.94,710.86,710.78,711.24,713.98,714.75,714.64,714.71,724.22,734.11,735.2
0.02,607.67,607.91,612.89,633.78,634.88,732.21,731.65,748.8,755.62,758.03,764.52,767.06,701.39,703.59,704.75,705.7,706.76,708.71,708.74,709.65,711.6,711.5,711.89,714.7,715.47,715.37,715.43,724.98,734.68,735.85
0.021,608.02,608.26,613.27,634.13,635.25,732.46,731.87,749.1,755.92,758.34,764.79,767.31,702.19,704.4,705.55,706.49,707.51,709.53,709.55,710.44,712.41,712.31,712.63,715.5,716.27,716.16,716.23,725.79,735.4,736.59
0.022,608.39,608.61,613.65,634.49,635.59,732.72,732.14,749.35,756.14,758.54,765.08,767.55,703.05,705.28,706.43,707.3,708.35,710.4,710.41,711.33,713.29,713.21,713.49,716.4,717.15,717.03,717.1,726.7,736.2,737.38
0.023,608.81,609.04,614.12,634.9,636,733.07,732.42,749.64,756.33,758.74,765.39,767.84,703.96,706.21,707.37,708.19,709.22,711.36,711.36,712.29,714.22,714.17,714.41,717.35,718.09,717.98,718.05,727.64,737.05,738.22
0.024,609.26,609.48,614.59,635.36,636.42,733.43,732.73,750.07,756.62,759.09,765.71,768.17,704.95,707.17,708.36,709.12,710.18,712.35,712.35,713.29,715.22,715.19,715.41,718.36,719.09,718.97,719.06,728.64,737.94,739.1
0.025,609.72,609.94,615.1,635.82,636.83,733.78,733.08,750.59,757.05,759.57,766.09,768.51,705.97,708.21,709.4,710.1,711.13,713.39,713.36,714.32,716.26,716.23,716.37,719.39,720.12,720,720.09,729.68,738.86,740.04
0.026,610.24,610.42,615.62,636.37,637.37,734.21,733.45,751.16,757.52,760.1,766.47,768.88,707.05,709.32,710.49,711.15,712.16,714.48,714.44,715.39,717.34,717.31,717.42,720.47,721.2,721.08,721.17,730.75,739.86,741.1
0.027,610.78,610.96,616.19,636.92,637.85,734.6,733.79,751.69,757.97,760.59,766.85,769.27,708.18,710.44,711.6,712.27,713.25,715.58,715.53,716.48,718.44,718.39,718.43,721.55,722.28,722.16,722.26,731.84,740.86,742.2
0.028,611.37,611.54,616.8,637.52,638.42,735.07,734.21,752.26,758.46,761.11,767.29,769.69,709.39,711.66,712.8,713.43,714.39,716.78,716.71,717.65,719.63,719.57,719.53,722.73,723.46,723.37,723.45,733.01,741.94,743.37
0.029,611.95,612.14,617.44,638.17,638.99,735.53,734.62,752.78,758.93,761.59,767.71,770.14,710.62,712.89,714.03,714.64,715.57,718,717.91,718.86,720.84,720.78,720.67,723.94,724.67,724.56,724.65,734.24,743.11,744.61
0.03,612.61,612.78,618.15,638.85,639.53,736.07,735.1,753.34,759.42,762.11,768.17,770.57,711.9,714.19,715.34,715.89,716.81,719.33,719.23,720.18,722.19,722.14,721.95,725.29,726,725.9,725.97,735.52,744.35,745.91
0.031,613.3,613.46,618.84,639.53,640.02,736.59,735.59,753.9,759.91,762.62,768.61,771.05,713.22,715.5,716.67,717.12,718.04,720.67,720.54,721.53,723.54,723.52,723.21,726.66,727.4,727.28,727.35,736.88,745.66,747.27
0.032,613.96,614.12,619.53,640.18,640.51,737.21,736.14,754.53,760.47,763.2,769.15,771.57,714.58,716.89,718.09,718.43,719.34,722.1,721.96,722.96,724.95,724.96,724.56,728.11,728.82,728.72,728.79,738.28,747.09,748.65
0.033,614.58,614.75,620.19,640.8,640.96,737.77,736.66,755.16,761.02,763.77,769.67,772.12,715.92,718.26,719.46,719.72,720.63,723.48,723.35,724.37,726.34,726.37,725.89,729.5,730.23,730.14,730.21,739.63,748.39,750.08
0.034,615.26,615.43,620.87,641.51,641.52,738.42,737.21,755.87,761.65,764.43,770.25,772.69,717.32,719.67,720.87,721.1,721.97,724.9,724.75,725.78,727.75,727.78,727.22,730.93,731.65,731.57,731.64,741.05,749.78,751.54
0.035,615.93,616.1,621.56,642.22,642,739.08,737.82,756.63,762.3,765.1,770.86,773.31,718.69,721.07,722.26,722.44,723.27,726.28,726.11,727.14,729.14,729.16,728.5,732.32,733.05,732.95,733.01,742.49,751.19,753.08
0.036,616.67,616.81,622.31,642.98,642.55,739.77,738.49,757.41,762.99,765.8,771.51,773.96,720.08,722.5,723.67,723.79,724.6,727.68,727.48,728.52,730.54,730.55,729.77,733.71,734.44,734.35,734.41,743.88,752.56,754.57
0.037,617.43,617.58,623.12,643.78,643.06,740.49,739.18,758.21,763.69,766.53,772.16,774.61,721.52,723.94,725.14,725.22,725.96,729.16,728.93,729.97,732.01,732.03,731.13,735.2,735.9,735.81,735.86,745.36,754.01,756.14
0.038,618.21,618.36,623.91,644.56,643.47,741.24,739.88,759,764.41,767.27,772.83,775.3,722.94,725.4,726.59,726.58,727.34,730.61,730.39,731.43,733.48,733.5,732.5,736.67,737.4,737.32,737.35,746.82,755.43,757.65
0.039,619.04,619.19,624.76,645.37,643.97,742.03,740.64,759.84,765.15,768.04,773.53,776.01,724.42,726.88,728.1,727.96,728.7,732.15,731.89,732.97,735.02,735.05,733.93,738.23,738.93,738.86,738.89,748.36,756.94,759.25
0.04,619.84,620.01,625.59,646.12,644.41,742.76,741.38,760.69,765.89,768.8,774.22,776.71,725.86,728.37,729.61,729.35,730.08,733.66,733.41,734.52,736.53,736.59,735.39,739.76,740.47,740.43,740.45,749.85,758.41,760.78
0.041,620.69,620.85,626.45,646.9,644.88,743.53,742.14,761.55,766.67,769.6,774.93,777.45,727.33,729.85,731.11,730.72,731.44,735.18,734.9,736.03,738.06,738.13,736.8,741.31,742,741.95,741.96,751.38,759.86,762.34
0.042,621.54,621.68,627.29,647.67,645.31,744.31,742.88,762.41,767.45,770.41,775.64,778.18,728.73,731.32,732.58,732.08,732.75,736.65,736.35,737.51,739.54,739.6,738.18,742.8,743.49,743.45,743.47,752.85,761.27,763.81
0.043,622.4,622.55,628.11,648.48,645.82,745.13,743.69,763.27,768.26,771.24,776.42,778.95,730.15,732.74,734,733.44,734.11,738.08,737.74,738.9,740.97,741.04,739.49,744.22,744.91,744.85,744.86,754.35,762.66,765.32
0.044,623.26,623.4,628.87,649.29,646.37,745.92,744.5,764.13,769.08,772.07,777.2,779.72,731.51,734.16,735.39,734.78,735.44,739.48,739.09,740.26,742.38,742.41,740.76,745.61,746.3,746.22,746.22,755.79,764.03,766.75
0.045,624.14,624.27,629.73,650.11,647.01,746.78,745.36,765,769.91,772.91,778,780.53,732.9,735.61,736.83,736.14,736.72,740.9,740.48,741.64,743.8,743.81,742.03,747.03,747.71,747.63,747.63,757.27,765.4,768.23
0.046,625.02,625.17,630.6,650.93,647.68,747.65,746.2,765.88,770.74,773.76,778.8,781.34,734.33,737.05,738.28,737.48,738.06,742.35,741.87,743.06,745.24,745.27,743.35,748.46,749.15,749.06,749.03,758.7,766.73,769.65
0.047,625.91,626.05,631.47,651.8,648.43,748.54,747.08,766.77,771.58,774.62,779.6,782.16,735.73,738.5,739.73,738.8,739.38,743.82,743.35,744.54,746.71,746.75,744.73,749.94,750.63,750.55,750.53,760.18,768.12,771.11
0.048,626.8,626.94,632.37,652.65,649.18,749.44,747.95,767.69,772.43,775.48,780.41,782.97,737.15,739.96,741.21,740.15,740.7,745.31,744.78,746.03,748.2,748.24,746.11,751.43,752.1,752.02,751.99,761.61,769.49,772.5
0.049,627.71,627.86,633.27,653.54,649.97,750.36,748.84,768.59,773.29,776.35,781.24,783.79,738.56,741.42,742.67,741.51,742.06,746.76,746.25,747.5,749.65,749.71,747.52,752.9,753.58,753.51,753.47,763.06,770.86,773.94
0.05,628.65,628.78,634.15,654.46,650.77,751.31,749.78,769.51,774.16,777.24,782.09,784.64,739.95,742.82,744.1,742.82,743.38,748.2,747.66,748.93,751.1,751.16,748.88,754.35,755.03,754.94,754.9,764.51,772.23,775.37
0.051,629.56,629.7,635.05,655.38,651.63,752.25,750.71,770.42,775.03,778.12,782.93,785.49,741.3,744.21,745.46,744.15,744.68,749.56,748.98,750.28,752.46,752.51,750.16,755.7,756.4,756.3,756.26,765.91,773.55,776.73
0.052,630.51,630.66,635.98,656.34,652.54,753.21,751.67,771.35,775.92,779.03,783.82,786.39,742.65,745.59,746.82,745.47,745.97,750.92,750.31,751.58,753.82,753.85,751.41,757.06,757.75,757.63,757.58,767.31,774.87,778.16
0.053,631.45,631.58,636.93,657.29,653.5,754.15,752.62,772.28,776.81,779.92,784.7,787.26,744.01,746.99,748.21,746.79,747.28,752.3,751.65,752.92,755.21,755.22,752.67,758.44,759.13,759,758.93,768.7,776.23,779.55
0.054,632.43,632.58,637.92,658.28,654.49,755.15,753.66,773.25,777.76,780.86,785.62,788.17,745.4,748.42,749.61,748.11,748.58,753.7,753,754.3,756.62,756.61,753.98,759.84,760.53,760.39,760.31,770.13,777.58,781
0.055,633.42,633.54,638.89,659.25,655.49,756.15,754.7,774.21,778.68,781.78,786.51,789.07,746.79,749.84,751.06,749.46,749.92,755.15,754.42,755.74,758.07,758.07,755.33,761.29,761.96,761.83,761.75,771.52,778.95,782.41
0.056,634.43,634.55,639.92,660.26,656.54,757.19,755.82,775.23,779.7,782.74,787.44,790,748.23,751.31,752.54,750.81,751.28,756.63,755.87,757.24,759.53,759.56,756.71,762.77,763.47,763.34,763.24,772.97,780.34,783.86
0.057,635.43,635.57,640.95,661.27,657.59,758.25,756.95,776.24,780.74,783.7,788.39,790.94,749.63,752.75,754.01,752.14,752.59,758.11,757.33,758.7,761.01,761.05,758.09,764.27,764.95,764.82,764.7,774.41,781.73,785.29
0.058,636.46,636.58,641.99,662.3,658.69,759.31,758.12,777.27,781.82,784.7,789.35,791.9,751.02,754.18,755.46,753.49,753.94,759.56,758.74,760.16,762.46,762.51,759.48,765.72,766.41,766.28,766.14,775.83,783.13,786.7
0.059,637.49,637.59,643.04,663.34,659.8,760.39,759.29,778.3,782.93,785.73,790.35,792.88,752.42,755.6,756.86,754.8,755.25,760.96,760.11,761.52,763.87,763.91,760.77,767.14,767.8,767.67,767.52,777.24,784.49,788.05
0.06,638.54,638.64,644.11,664.42,660.96,761.51,760.54,779.34,784.12,786.83,791.37,793.9,753.77,756.96,758.21,756.15,756.57,762.31,761.42,762.83,765.24,765.25,762.04,768.49,769.18,769.01,768.84,778.69,785.87,789.38
0.061,639.6,639.68,645.2,665.51,662.15,762.67,761.87,780.45,785.36,788,792.39,794.91,755.17,758.39,759.58,757.49,757.87,763.68,762.73,764.17,766.6,766.59,763.33,769.84,770.54,770.38,770.2,780.11,787.22,790.61
0.062,640.66,640.74,646.3,666.6,663.35,763.85,763.26,781.58,786.62,789.22,793.44,795.96,756.54,759.78,760.98,758.82,759.21,765.08,764.07,765.51,768.01,767.99,764.61,771.25,771.94,771.74,771.55,781.55,788.6,791.78
0.063,641.77,641.85,647.44,667.72,664.59,765.07,764.65,782.77,787.96,790.49,794.53,797.04,757.98,761.28,762.47,760.2,760.56,766.56,765.49,766.94,769.48,769.46,765.98,772.71,773.41,773.23,772.98,782.99,790.01,792.92
0.064,642.87,642.96,648.58,668.86,665.82,766.3,766.08,783.96,789.31,791.74,795.62,798.12,759.42,762.74,763.97,761.55,761.93,768.08,766.95,768.45,770.99,770.96,767.38,774.24,774.91,774.74,774.48,784.45,791.46,794.05
0.065,644.02,644.09,649.73,670.02,667.09,767.54,767.52,785.19,790.69,793.05,796.79,799.25,760.87,764.23,765.48,762.93,763.3,769.6,768.45,769.96,772.51,772.5,768.8,775.78,776.47,776.31,776,785.89,792.89,795.17
0.066,645.15,645.21,650.9,671.16,668.33,768.78,768.93,786.39,792.06,794.32,797.97,800.36,762.3,765.68,766.98,764.31,764.67,771.09,769.91,771.45,774,774.01,770.22,777.28,777.97,777.79,777.48,787.4,794.31,796.32
0.067,646.32,646.38,652.11,672.36,669.62,770.09,770.38,787.66,793.45,795.65,799.28,801.53,763.72,767.17,768.44,765.69,766.05,772.55,771.35,772.89,775.46,775.46,771.57,778.74,779.42,779.26,778.9,788.83,795.6,797.45
0.068,647.47,647.54,653.28,673.56,670.92,771.38,771.78,788.91,794.8,796.98,800.57,802.71,765.13,768.57,769.82,767.05,767.39,773.93,772.68,774.25,776.85,776.83,772.88,780.14,780.82,780.64,780.29,790.29,796.85,798.62
0.069,648.63,648.7,654.46,674.78,672.27,772.68,773.27,790.25,796.23,798.35,801.94,803.96,766.54,770,771.26,768.42,768.74,775.35,774.04,775.59,778.27,778.24,774.2,781.53,782.24,782.02,781.64,791.76,798.09,799.81
0.07,649.85,649.9,655.7,676.01,673.63,774.01,774.71,791.57,797.62,799.7,803.32,805.22,767.93,771.45,772.67,769.77,770.09,776.75,775.4,776.96,779.67,779.62,775.5,782.94,783.61,783.41,783.01,793.21,799.33,801.04
0.071,651.1,651.14,657,677.27,675.04,775.4,776.23,792.94,799.05,801.08,804.69,806.5,769.35,772.91,774.12,771.12,771.41,778.22,776.76,778.36,781.14,781.07,776.8,784.38,785.07,784.83,784.41,794.69,800.58,802.33
0.072,652.31,652.36,658.26,678.5,676.42,776.76,777.71,794.33,800.48,802.42,806.09,807.75,770.8,774.39,775.62,772.49,772.77,779.73,778.24,779.85,782.65,782.61,778.2,785.91,786.61,786.39,785.9,796.22,801.91,803.66
0.073,653.55,653.61,659.52,679.77,677.81,778.19,779.27,795.75,801.98,803.75,807.47,809.08,772.26,775.89,777.18,773.83,774.12,781.3,779.7,781.37,784.21,784.17,779.58,787.48,788.15,787.93,787.41,797.66,803.25,805.02
0.074,654.81,654.87,660.8,681.06,679.25,779.57,780.79,797.17,803.5,805.1,808.89,810.46,773.7,777.4,778.68,775.2,775.45,782.83,781.17,782.87,785.72,785.7,780.95,789.01,789.69,789.48,788.89,799.12,804.6,806.41
0.075,656.12,656.16,662.1,682.36,680.69,780.97,782.32,798.56,805.01,806.44,810.32,811.83,775.11,778.81,780.14,776.53,776.77,784.28,782.56,784.3,787.18,787.17,782.29,790.47,791.17,790.93,790.32,800.57,806,807.84
0.076,657.41,657.44,663.39,683.69,682.17,782.35,783.81,799.96,806.5,807.78,811.75,813.25,776.55,780.31,781.6,777.88,778.13,785.73,783.96,785.71,788.63,788.59,783.61,791.91,792.59,792.38,791.72,802.03,807.39,809.3
0.077,658.69,658.73,664.68,685.04,683.63,783.68,785.3,801.35,807.98,809.16,813.23,814.64,777.92,781.7,782.97,779.27,779.47,787.1,785.3,787.04,789.99,789.94,784.9,793.27,793.94,793.69,793.07,803.46,808.76,810.75
0.078,660,660.05,666,686.4,685.11,785.03,786.76,802.71,809.44,810.52,814.64,816.04,779.33,783.12,784.37,780.6,780.79,788.48,786.63,788.39,791.38,791.34,786.21,794.66,795.36,795.1,794.42,804.95,810.21,812.3
0.079,661.35,661.39,667.33,687.76,686.59,786.38,788.21,804.08,810.89,811.88,816.07,817.43,780.73,784.56,785.81,781.95,782.12,789.93,788,789.75,792.82,792.76,787.5,796.1,796.76,796.5,795.78,806.41,811.68,813.85
0.08,662.68,662.71,668.68,689.16,688.1,787.74,789.66,805.45,812.37,813.28,817.49,818.81,782.17,786.05,787.3,783.33,783.49,791.42,789.44,791.21,794.32,794.25,788.86,797.58,798.27,797.96,797.25,807.85,813.2,815.47
0.081,664.05,664.07,670.05,690.54,689.61,789.13,791.11,806.77,813.77,814.62,818.87,820.18,783.59,787.51,788.76,784.66,784.8,792.91,790.86,792.67,795.79,795.76,790.22,799.08,799.77,799.49,798.7,809.29,814.77,817.13
0.082,665.42,665.45,671.42,691.92,691.12,790.51,792.56,808.16,815.27,816.03,820.29,821.55,785.06,789.02,790.31,786.04,786.17,794.46,792.35,794.2,797.34,797.28,791.61,800.6,801.28,801,800.2,810.73,816.35,818.76
0.083,666.77,666.8,672.77,693.32,692.59,791.82,793.99,809.47,816.67,817.4,821.65,822.88,786.48,790.5,791.76,787.4,787.51,795.91,793.75,795.61,798.77,798.73,792.96,802.02,802.71,802.43,801.59,812.1,817.88,820.38
0.084,668.15,668.18,674.15,694.73,694.09,793.16,795.4,810.74,818.13,818.75,823.06,824.26,787.84,791.84,793.13,788.73,788.84,797.27,795.1,796.94,800.13,800.08,794.27,803.38,804.06,803.78,802.92,813.48,819.45,822.02
0.085,669.53,669.54,675.52,696.13,695.58,794.44,796.77,811.98,819.53,820.13,824.49,825.6,789.22,793.26,794.49,790.05,790.15,798.61,796.39,798.25,801.48,801.4,795.53,804.71,805.39,805.11,804.24,814.85,820.93,823.59
0.086,670.9,670.9,676.88,697.55,697.07,795.75,798.16,813.26,820.96,821.5,825.9,826.98,790.56,794.65,795.84,791.39,791.47,799.97,797.7,799.54,802.83,802.72,796.81,806.03,806.72,806.41,805.55,816.28,822.41,825.2
0.087,672.28,672.29,678.27,698.96,698.58,797.07,799.52,814.48,822.37,822.85,827.35,828.37,791.95,796.06,797.24,792.74,792.81,801.34,799.05,800.89,804.2,804.09,798.13,807.4,808.09,807.77,806.9,817.63,823.91,826.8
0.088,673.65,673.67,679.64,700.38,700.05,798.39,800.87,815.69,823.75,824.23,828.74,829.72,793.38,797.48,798.65,794.12,794.18,802.76,800.44,802.3,805.62,805.49,799.48,808.8,809.48,809.18,808.31,819.04,825.37,828.41
0.089,675.09,675.09,681.07,701.79,701.52,799.72,802.29,816.93,825.18,825.59,830.21,831.14,794.81,798.95,800.15,795.5,795.53,804.27,801.89,803.77,807.11,806.99,800.87,810.29,810.97,810.66,809.76,820.45,826.85,830.03
0.09,676.47,676.47,682.47,703.2,702.96,801.04,803.67,818.19,826.58,826.98,831.61,832.52,796.25,800.42,801.61,796.87,796.89,805.74,803.37,805.27,808.6,808.48,802.29,811.77,812.45,812.18,811.25,821.83,828.29,831.63
0.091,677.87,677.87,683.88,704.62,704.45,802.37,805.1,819.45,828.06,828.41,833.11,833.95,797.66,801.86,803.08,798.26,798.27,807.23,804.8,806.72,810.08,809.94,803.67,813.25,813.91,813.62,812.69,823.26,829.71,833.24
0.092,679.27,679.27,685.27,706.03,705.87,803.66,806.5,820.73,829.52,829.83,834.59,835.44,799.07,803.32,804.5,799.61,799.61,808.63,806.19,808.12,811.47,811.36,805.01,814.62,815.32,815.03,814.07,824.6,831.07,834.75
0.093,680.67,680.66,686.68,707.49,707.36,804.99,807.9,822.04,831.02,831.31,836.11,836.93,800.41,804.64,805.79,800.95,800.94,809.93,807.48,809.4,812.77,812.63,806.3,815.92,816.59,816.32,815.37,825.96,832.43,836.23
0.094,682.08,682.06,688.1,708.9,708.79,806.27,809.26,823.3,832.46,832.72,837.57,838.4,801.76,806,807.13,802.3,802.26,811.25,808.75,810.65,814.09,813.91,807.56,817.21,817.87,817.57,816.63,827.33,833.77,837.59
0.095,683.48,683.46,689.49,710.34,710.25,807.55,810.59,824.56,833.89,834.18,839.03,839.84,803.12,807.36,808.45,803.61,803.57,812.56,810.05,811.94,815.4,815.23,808.84,818.52,819.21,818.89,817.93,828.68,835.11,838.95
0.096,684.85,684.84,690.88,711.76,711.69,808.85,811.95,825.85,835.31,835.59,840.44,841.26,804.48,808.73,809.8,804.94,804.89,813.91,811.39,813.29,816.75,816.57,810.15,819.86,820.53,820.26,819.29,830.03,836.43,840.28
0.097,686.28,686.27,692.3,713.17,713.1,810.17,813.29,827.15,836.68,837.02,841.83,842.64,805.85,810.14,811.23,806.28,806.22,815.34,812.75,814.66,818.18,817.97,811.47,821.28,821.95,821.65,820.65,831.41,837.75,841.64
0.098,687.68,687.65,693.73,714.58,714.52,811.44,814.59,828.41,838.08,838.43,843.21,844.01,807.26,811.57,812.65,807.59,807.52,816.77,814.17,816.12,819.6,819.43,812.82,822.69,823.39,823.1,822.09,832.75,839.09,842.99
0.099,689.08,689.06,695.14,715.97,715.9,812.72,815.89,829.67,839.44,839.83,844.54,845.35,808.6,812.96,814.05,808.9,808.83,818.19,815.56,817.52,821.02,820.84,814.16,824.12,824.77,824.52,823.48,834.08,840.4,844.31
0.1,690.47,690.45,696.52,717.36,717.29,813.98,817.16,830.92,840.77,841.24,845.86,846.66,809.94,814.3,815.41,810.22,810.13,819.54,816.88,818.86,822.37,822.19,815.45,825.44,826.12,825.83,824.8,835.41,841.69,845.6
0.101,691.84,691.81,697.91,718.75,718.63,815.23,818.4,832.15,842.13,842.59,847.18,847.96,811.26,815.62,816.71,811.5,811.39,820.83,818.17,820.13,823.65,823.47,816.69,826.71,827.42,827.15,826.09,836.71,842.99,846.93
0.102,693.25,693.2,699.32,720.15,719.95,816.46,819.61,833.39,843.46,843.97,848.5,849.29,812.52,816.88,817.91,812.76,812.64,822.04,819.37,821.32,824.85,824.64,817.9,827.91,828.58,828.33,827.28,837.92,844.22,848.17
0.103,694.6,694.56,700.68,721.5,721.27,817.65,820.81,834.58,844.74,845.31,849.76,850.55,813.76,818.14,819.15,814,813.88,823.27,820.54,822.49,826.08,825.83,819.1,829.12,829.78,829.51,828.47,839.22,845.47,849.43
0.104,695.97,695.93,702.07,722.86,722.57,818.86,822.01,835.77,846.04,846.6,851.05,851.82,815.05,819.41,820.43,815.27,815.14,824.51,821.78,823.72,827.31,827.07,820.32,830.33,831.01,830.73,829.69,840.45,846.7,850.67
