-0.004,675.88,684.36,687.38,692.75,696.23,702.77,707.59,711.58,713.5,716.55,720.26,729.78,735.3,739.16,738.82,706.87,711.59,716.52,716.58,721.23,721.59,723.72,735.83,761.47,760.71,762.02,763.44,765.04,771.09
-0.003,675.89,684.37,687.39,692.75,696.22,702.77,707.59,711.58,713.51,716.56,720.27,729.79,735.3,739.15,738.79,706.79,711.52,716.44,716.51,721.15,721.51,723.66,735.76,761.45,760.69,761.96,763.4,764.99,771.06
-0.002,675.91,684.39,687.41,692.77,696.28,702.8,707.62,711.62,713.54,716.59,720.29,729.82,735.34,739.19,738.82,706.74,711.47,716.4,716.46,721.09,721.47,723.62,735.72,761.44,760.68,761.95,763.4,764.98,771.07
-0.001,675.93,684.41,687.42,692.8,696.31,702.82,707.63,711.63,713.54,716.59,720.31,729.82,735.34,739.19,738.85,706.66,711.41,716.34,716.39,721.03,721.4,723.56,735.67,761.45,760.68,761.95,763.41,764.98,771.07
0,675.97,684.43,687.45,692.83,696.34,702.85,707.66,711.65,713.58,716.62,720.34,729.86,735.38,739.23,738.91,706.61,711.39,716.31,716.34,721,721.36,723.51,735.63,761.51,760.74,761.99,763.47,765.04,771.12
0.001,676,684.47,687.49,692.87,696.38,702.89,707.7,711.68,713.62,716.66,720.38,729.89,735.4,739.25,738.97,706.55,711.36,716.29,716.28,720.97,721.3,723.46,735.59,761.62,760.85,762.1,763.58,765.16,771.2
0.002,676.07,684.53,687.55,692.92,696.46,702.93,707.74,711.72,713.67,716.71,720.42,729.93,735.44,739.3,739.02,706.52,711.36,716.29,716.27,720.98,721.29,723.44,735.58,761.84,761.08,762.28,763.79,765.35,771.36
0.003,676.13,684.59,687.61,692.98,696.5,703,707.8,711.78,713.73,716.77,720.48,730.01,735.52,739.37,739.08,706.52,711.39,716.32,716.28,721.04,721.31,723.44,735.59,762.15,761.37,762.51,764.09,765.59,771.57
0.004,676.23,684.67,687.69,693.06,696.58,703.09,707.89,711.87,713.81,716.86,720.56,730.09,735.6,739.44,739.14,706.56,711.48,716.41,716.33,721.15,721.36,723.48,735.63,762.52,761.73,762.84,764.46,765.94,771.89
0.005,676.32,684.77,687.8,693.16,696.68,703.2,708.01,711.98,713.92,716.98,720.68,730.23,735.72,739.56,739.24,706.63,711.62,716.54,716.43,721.3,721.47,723.58,735.74,762.99,762.22,763.31,764.91,766.39,772.32
0.006,676.45,684.9,687.93,693.27,696.8,703.3,708.12,712.09,714.03,717.09,720.79,730.34,735.84,739.68,739.34,706.75,711.83,716.73,716.56,721.5,721.6,723.71,735.89,763.46,762.68,763.79,765.39,766.85,772.73
0.007,676.6,685.04,688.09,693.42,696.97,703.44,708.27,712.25,714.19,717.24,720.96,730.5,736,739.84,739.53,706.93,712.13,717.04,716.77,721.78,721.82,723.93,736.15,763.99,763.25,764.38,765.93,767.42,773.26
0.008,676.73,685.2,688.24,693.58,697.12,703.59,708.42,712.4,714.35,717.4,721.13,730.66,736.18,740.02,739.73,707.17,712.44,717.37,717.04,722.15,722.11,724.24,736.46,764.53,763.8,765,766.49,768,773.76
0.009,676.96,685.39,688.43,693.78,697.33,703.79,708.6,712.6,714.56,717.6,721.35,730.87,736.38,740.24,740,707.45,712.82,717.74,717.37,722.55,722.45,724.61,736.86,765.12,764.41,765.65,767.08,768.61,774.36
0.01,677.17,685.59,688.63,694,697.51,704.01,708.81,712.79,714.78,717.82,721.56,731.1,736.6,740.47,740.25,707.77,713.26,718.2,717.72,722.98,722.83,725.03,737.31,765.7,765.03,766.35,767.68,769.28,774.97
0.011,677.42,685.88,688.91,694.26,697.75,704.26,709.07,713.06,715.05,718.1,721.84,731.39,736.89,740.76,740.51,708.2,713.72,718.66,718.19,723.49,723.32,725.53,737.81,766.34,765.67,767.03,768.33,769.93,775.59
0.012,677.68,686.17,689.2,694.54,698.01,704.54,709.36,713.35,715.34,718.39,722.15,731.67,737.21,741.08,740.79,708.64,714.25,719.2,718.69,724,723.82,726.09,738.39,766.96,766.34,767.68,768.94,770.57,776.21
0.013,678.01,686.48,689.49,694.84,698.28,704.86,709.67,713.66,715.65,718.7,722.46,732.01,737.53,741.41,741.11,709.16,714.76,719.7,719.26,724.54,724.4,726.68,739.01,767.57,766.94,768.32,769.55,771.21,776.78
0.014,678.33,686.8,689.82,695.18,698.59,705.2,710,713.99,716,719.06,722.83,732.39,737.91,741.79,741.46,709.67,715.34,720.3,719.83,725.12,725,727.35,739.66,768.22,767.57,768.92,770.19,771.81,777.39
0.015,678.66,687.17,690.18,695.54,698.93,705.55,710.37,714.35,716.37,719.42,723.22,732.75,738.29,742.18,741.84,710.25,715.89,720.84,720.44,725.67,725.6,728,740.33,768.8,768.19,769.5,770.77,772.42,777.91
0.016,679.05,687.54,690.54,695.93,699.28,705.93,710.73,714.73,716.76,719.81,723.62,733.19,738.68,742.58,742.28,710.83,716.51,721.47,721.06,726.33,726.25,728.65,741.01,769.44,768.78,770.09,771.42,773.03,778.47
0.017,679.43,687.93,690.92,696.33,699.67,706.31,711.12,715.09,717.16,720.21,724.04,733.59,739.1,743.01,742.69,711.42,717.13,722.09,721.65,726.92,726.84,729.29,741.63,770.06,769.4,770.64,772.03,773.61,779.02
0.018,679.84,688.36,691.36,696.75,700.05,706.72,711.54,715.53,717.59,720.63,724.48,734.06,739.54,743.46,743.17,712.07,717.78,722.74,722.31,727.6,727.5,729.93,742.31,770.72,770.05,771.28,772.69,774.27,779.57
0.019,680.25,688.76,691.75,697.16,700.43,707.15,711.94,715.92,718.02,721.06,724.92,734.51,739.98,743.9,743.6,712.69,718.47,723.43,722.95,728.31,728.17,730.57,742.94,771.42,770.71,771.88,773.39,774.91,780.19
0.02,680.64,689.22,692.21,697.6,700.8,707.57,712.39,716.38,718.47,721.52,725.4,734.99,740.46,744.39,744.02,713.39,719.2,724.17,723.63,729.02,728.83,731.24,743.6,772.19,771.46,772.58,774.15,775.63,780.83
0.021,681.1,689.67,692.64,698.04,701.19,708.03,712.81,716.8,718.92,721.97,725.88,735.48,740.95,744.87,744.46,714.09,719.93,724.89,724.35,729.76,729.55,731.93,744.32,772.98,772.26,773.33,774.92,776.4,781.57
0.022,681.53,690.14,693.11,698.49,701.6,708.46,713.26,717.26,719.39,722.44,726.37,735.99,741.44,745.38,744.9,714.82,720.72,725.68,725.09,730.57,730.3,732.69,745.08,773.81,773.07,774.1,775.75,777.21,782.35
0.023,681.99,690.58,693.55,698.94,702.02,708.92,713.7,717.7,719.85,722.91,726.88,736.52,741.94,745.88,745.41,715.58,721.55,726.51,725.85,731.41,731.08,733.5,745.87,774.68,773.91,774.89,776.62,778.04,783.15
0.024,682.44,691.06,694.02,699.43,702.47,709.38,714.18,718.17,720.35,723.4,727.4,737.03,742.46,746.4,745.89,716.36,722.4,727.37,726.64,732.28,731.88,734.33,746.71,775.59,774.79,775.73,777.53,778.89,783.97
0.025,682.94,691.55,694.52,699.92,702.91,709.86,714.64,718.63,720.85,723.9,727.94,737.59,742.97,746.91,746.42,717.19,723.31,728.27,727.5,733.19,732.75,735.22,747.61,776.56,775.75,776.63,778.5,779.81,784.86
0.026,683.42,692.04,695,700.4,703.39,710.33,715.12,719.1,721.36,724.4,728.47,738.15,743.48,747.44,746.89,718.04,724.22,729.19,728.38,734.11,733.64,736.12,748.53,777.56,776.73,777.57,779.49,780.77,785.79
0.027,683.93,692.56,695.52,700.91,703.83,710.83,715.61,719.6,721.87,724.92,729.05,738.72,744.02,747.98,747.33,718.96,725.2,730.16,729.31,735.09,734.58,737.07,749.48,778.64,777.79,778.57,780.57,781.81,786.79
0.028,684.43,693.1,696.05,701.42,704.32,711.34,716.11,720.09,722.41,725.45,729.6,739.32,744.56,748.54,747.74,719.92,726.19,731.16,730.29,736.09,735.56,738.03,750.45,779.76,778.89,779.62,781.67,782.88,787.83
0.029,684.99,693.64,696.6,701.94,704.81,711.85,716.62,720.61,722.96,726.01,730.2,739.91,745.13,749.13,748.21,720.95,727.25,732.21,731.31,737.15,736.59,739.05,751.46,780.94,780.08,780.73,782.84,784.04,788.96
0.03,685.52,694.2,697.16,702.46,705.35,712.38,717.15,721.14,723.51,726.56,730.8,740.55,745.69,749.71,748.71,722.04,728.33,733.29,732.38,738.24,737.64,740.1,752.51,782.16,781.28,781.88,784.05,785.22,790.12
0.031,686.09,694.76,697.71,703.02,705.87,712.93,717.69,721.69,724.1,727.15,731.44,741.21,746.31,750.36,749.25,723.16,729.46,734.42,733.49,739.37,738.75,741.2,753.6,783.4,782.52,783.1,785.3,786.45,791.32
0.032,686.66,695.33,698.3,703.58,706.48,713.47,718.25,722.24,724.68,727.73,732.08,741.85,746.91,750.98,749.81,724.29,730.61,735.56,734.61,740.52,739.89,742.32,754.72,784.67,783.79,784.36,786.56,787.71,792.53
0.033,687.28,695.92,698.88,704.18,707.07,714.06,718.8,722.79,725.3,728.34,732.73,742.54,747.54,751.63,750.36,725.46,731.8,736.75,735.78,741.71,741.08,743.46,755.87,785.95,785.07,785.61,787.84,788.98,793.73
0.034,687.87,696.55,699.51,704.77,707.69,714.61,719.37,723.36,725.92,728.97,733.43,743.26,748.21,752.33,750.95,726.63,733.06,738.01,736.97,742.97,742.28,744.62,757.07,787.28,786.38,786.9,789.16,790.29,794.97
0.035,688.5,697.18,700.15,705.38,708.37,715.23,719.96,723.94,726.56,729.6,734.14,743.96,748.89,753.04,751.53,727.86,734.34,739.3,738.19,744.27,743.48,745.8,758.26,788.62,787.72,788.24,790.49,791.62,796.27
0.036,689.19,697.84,700.81,706.01,709.04,715.84,720.57,724.57,727.24,730.28,734.87,744.71,749.61,753.78,752.12,729.14,735.64,740.6,739.45,745.59,744.74,747.04,759.48,790.05,789.17,789.61,791.91,793.04,797.6
0.037,689.82,698.49,701.46,706.62,709.69,716.45,721.19,725.19,727.89,730.92,735.59,745.47,750.33,754.51,752.67,730.4,737.01,741.96,740.72,746.95,746.05,748.29,760.73,791.5,790.63,791,793.38,794.5,798.99
0.038,690.53,699.19,702.18,707.3,710.42,717.13,721.84,725.83,728.59,731.63,736.34,746.29,751.05,755.24,753.27,731.73,738.42,743.38,742.08,748.38,747.4,749.57,762.05,793.01,792.15,792.43,794.87,795.99,800.4
0.039,691.24,699.86,702.85,707.93,711.14,717.75,722.47,726.47,729.28,732.32,737.09,747.08,751.74,755.96,753.88,733.08,739.82,744.78,743.43,749.79,748.74,750.88,763.38,794.52,793.66,793.84,796.4,797.5,801.74
0.04,691.92,700.57,703.57,708.62,711.87,718.43,723.14,727.13,729.99,733.02,737.87,747.89,752.52,756.74,754.55,734.45,741.3,746.25,744.78,751.27,750.14,752.23,764.71,796.08,795.22,795.28,797.94,799.03,803.09
0.041,692.64,701.28,704.31,709.32,712.64,719.12,723.8,727.8,730.71,733.73,738.66,748.71,753.29,757.55,755.25,735.81,742.74,747.69,746.18,752.74,751.5,753.56,766.1,797.65,796.78,796.72,799.53,800.6,804.44
0.042,693.38,701.98,705.03,710,713.46,719.78,724.49,728.49,731.48,734.48,739.5,749.57,754.09,758.38,755.98,737.26,744.25,749.22,747.57,754.27,752.91,754.91,767.45,799.28,798.41,798.21,801.15,802.21,805.79
0.043,694.14,702.71,705.78,710.72,714.26,720.48,725.2,729.18,732.24,735.23,740.36,750.45,754.9,759.22,756.72,738.7,745.76,750.72,749.02,755.8,754.37,756.31,768.84,800.91,800.06,799.71,802.78,803.84,807.24
0.044,694.9,703.46,706.56,711.44,715.08,721.2,725.88,729.86,733,735.98,741.2,751.35,755.71,760.06,757.46,740.21,747.33,752.3,750.48,757.39,755.81,757.68,770.25,802.58,801.75,801.24,804.48,805.54,808.68
0.045,695.71,704.23,707.38,712.18,715.94,721.93,726.62,730.62,733.79,736.77,742.07,752.28,756.6,760.95,758.19,741.75,748.92,753.89,752,759,757.34,759.14,771.68,804.34,803.54,802.81,806.24,807.31,810.2
0.046,696.54,704.99,708.2,712.9,716.78,722.65,727.36,731.36,734.57,737.56,742.95,753.21,757.48,761.83,758.94,743.33,750.55,755.52,753.53,760.63,758.85,760.59,773.14,806.07,805.35,804.4,807.99,809.08,811.69
0.047,697.41,705.77,709.03,713.66,717.67,723.42,728.11,732.11,735.41,738.39,743.86,754.19,758.38,762.74,759.72,744.93,752.26,757.22,755.12,762.35,760.44,762.11,774.63,807.89,807.22,806.06,809.82,810.9,813.29
0.048,698.29,706.58,709.88,714.45,718.58,724.19,728.85,732.85,736.23,739.21,744.79,755.15,759.28,763.66,760.53,746.54,753.95,758.91,756.7,764.07,762.03,763.63,776.18,809.7,809.07,807.72,811.65,812.74,814.88
0.049,699.19,707.4,710.74,715.24,719.52,724.96,729.64,733.64,737.09,740.05,745.74,756.14,760.19,764.59,761.4,748.22,755.7,760.66,758.37,765.83,763.67,765.24,777.78,811.56,810.98,809.49,813.52,814.66,816.56
0.05,700.07,708.24,711.62,716.04,720.48,725.71,730.41,734.42,737.94,740.9,746.7,757.15,761.09,765.53,762.26,749.87,757.5,762.46,760.04,767.64,765.36,766.83,779.41,813.43,812.9,811.29,815.41,816.61,818.32
0.051,701.01,709.08,712.54,716.85,721.45,726.52,731.22,735.22,738.83,741.77,747.7,758.2,762.03,766.5,763.13,751.59,759.33,764.29,761.72,769.5,767.05,768.48,781.06,815.34,814.87,813.11,817.33,818.55,820.04
0.052,701.97,709.96,713.5,717.7,722.44,727.35,732.03,736.03,739.72,742.66,748.7,759.25,762.96,767.47,763.96,753.36,761.19,766.15,763.49,771.38,768.8,770.17,782.74,817.3,816.89,814.93,819.31,820.53,821.78
0.053,702.95,710.85,714.48,718.53,723.44,728.18,732.84,736.86,740.63,743.56,749.71,760.34,763.93,768.47,764.76,755.16,763.08,768.03,765.29,773.3,770.59,771.88,784.48,819.33,818.98,816.78,821.36,822.54,823.57
0.054,703.96,711.79,715.48,719.42,724.47,729.04,733.69,737.71,741.56,744.49,750.76,761.45,764.92,769.49,765.58,757,765.02,769.96,767.12,775.26,772.43,773.64,786.24,821.39,821.12,818.7,823.44,824.62,825.43
0.055,704.99,712.72,716.48,720.31,725.51,729.87,734.54,738.57,742.5,745.42,751.82,762.55,765.94,770.54,766.38,758.85,766.98,771.91,768.97,777.24,774.28,775.41,788,823.52,823.3,820.64,825.58,826.74,827.33
0.056,706.03,713.68,717.5,721.25,726.57,730.78,735.43,739.45,743.47,746.38,752.92,763.69,766.97,771.63,767.24,760.75,768.98,773.91,770.86,779.26,776.16,777.22,789.8,825.63,825.46,822.64,827.71,828.86,829.27
0.057,707.07,714.65,718.51,722.19,727.64,731.67,736.31,740.33,744.43,747.33,754.01,764.82,767.98,772.7,768.06,762.66,771,775.92,772.75,781.29,778.04,778.99,791.6,827.72,827.59,824.64,829.83,830.98,831.23
0.058,708.16,715.67,719.57,723.18,728.76,732.61,737.22,741.22,745.44,748.33,755.14,766.01,769.04,773.8,768.95,764.63,773.07,777.98,774.71,783.37,779.99,780.83,793.48,829.85,829.76,826.71,831.98,833.15,833.25
0.059,709.25,716.68,720.62,724.16,729.9,733.56,738.12,742.12,746.43,749.3,756.27,767.19,770.11,774.9,769.8,766.61,775.14,780.06,776.67,785.45,781.94,782.67,795.35,831.99,831.92,828.77,834.13,835.3,835.27
0.06,710.36,717.73,721.71,725.17,731.06,734.53,739.07,743.05,747.44,750.31,757.41,768.41,771.17,776.02,770.65,768.63,777.25,782.16,778.65,787.57,783.92,784.54,797.23,834.18,834.12,830.88,836.31,837.47,837.33
0.061,711.48,718.79,722.81,726.17,732.24,735.51,740.02,743.98,748.47,751.33,758.53,769.63,772.25,777.12,771.51,770.67,779.37,784.29,780.67,789.71,785.93,786.42,799.12,836.37,836.29,832.97,838.5,839.63,839.37
0.062,712.65,719.86,723.96,727.19,733.41,736.53,741.02,744.96,749.52,752.36,759.69,770.86,773.35,778.25,772.32,772.76,781.52,786.43,782.72,791.88,787.96,788.31,801.04,838.56,838.5,835.09,840.69,841.81,841.46
0.063,713.81,720.94,725.11,728.22,734.6,737.54,742.02,745.94,750.56,753.39,760.88,772.14,774.47,779.41,773.16,774.86,783.7,788.6,784.77,794.1,790.01,790.22,802.98,840.78,840.69,837.21,842.9,843.98,843.55
0.064,715.01,722.02,726.25,729.23,735.82,738.56,743.03,746.92,751.6,754.43,762.08,773.41,775.62,780.57,774.02,776.97,785.9,790.78,786.85,796.32,792.08,792.14,804.93,843.03,842.89,839.33,845.11,846.16,845.64
0.065,716.21,723.12,727.41,730.27,737.07,739.57,744.04,747.93,752.68,755.49,763.31,774.71,776.8,781.77,774.93,779.12,788.16,793.03,788.96,798.57,794.17,794.11,806.94,845.25,845.13,841.49,847.29,848.35,847.76
0.066,717.42,724.21,728.56,731.29,738.33,740.57,745.03,748.91,753.75,756.54,764.52,776.04,777.98,782.97,775.88,781.25,790.4,795.27,791.09,800.82,796.28,796.08,808.95,847.44,847.34,843.65,849.47,850.54,849.9
0.067,718.64,725.34,729.75,732.34,739.59,741.61,746.06,749.93,754.85,757.62,765.74,777.38,779.18,784.21,776.85,783.42,792.66,797.54,793.29,803.15,798.44,798.11,811.06,849.7,849.6,845.88,851.7,852.77,852.09
0.068,719.89,726.47,730.98,733.37,740.86,742.61,747.06,750.94,755.95,758.71,766.98,778.69,780.37,785.42,777.79,785.57,795.05,799.9,795.56,805.48,800.65,800.18,813.2,851.94,851.84,848.11,853.93,855.01,854.28
0.069,721.16,727.62,732.22,734.42,742.19,743.65,748.09,751.98,757.09,759.84,768.27,780.09,781.61,786.68,778.76,787.78,797.65,802.46,797.91,807.99,802.92,802.31,815.36,854.18,854.09,850.33,856.17,857.24,856.46
0.07,722.39,728.79,733.43,735.46,743.48,744.68,749.11,753.02,758.23,760.96,769.55,781.46,782.83,787.94,779.67,790.01,800.31,805.01,800.18,810.58,805.16,804.47,817.53,856.43,856.35,852.57,858.4,859.47,858.66
0.071,723.67,730,734.69,736.52,744.8,745.72,750.14,754.07,759.39,762.11,770.85,782.84,784.09,789.23,780.65,792.26,802.8,807.48,802.4,813.13,807.39,806.59,819.66,858.7,858.61,854.82,860.64,861.72,860.87
0.072,724.99,731.22,735.95,737.57,746.17,746.77,751.17,755.14,760.56,763.25,772.17,784.25,785.36,790.51,781.65,794.5,805.22,809.87,804.62,815.56,809.61,808.71,821.78,860.97,860.87,857.08,862.9,864,863.09
0.073,726.31,732.43,737.24,738.66,747.52,747.82,752.21,756.19,761.72,764.38,773.5,785.66,786.62,791.8,782.7,796.75,807.64,812.33,806.85,818.02,811.85,810.84,823.91,863.23,863.13,859.34,865.15,866.28,865.3
0.074,727.66,733.66,738.53,739.8,748.9,748.91,753.28,757.27,762.9,765.53,774.85,787.1,787.93,793.13,783.82,799.05,810.09,814.76,809.11,820.5,814.13,812.99,826.09,865.51,865.45,861.63,867.44,868.64,867.55
0.075,729.03,734.91,739.83,740.93,750.28,750,754.34,758.34,764.1,766.7,776.21,788.52,789.22,794.43,784.92,801.33,812.54,817.25,811.36,823.01,816.39,815.16,828.28,867.77,867.74,863.88,869.71,870.97,869.76
0.076,730.41,736.21,741.19,742.09,751.67,751.12,755.45,759.46,765.31,767.89,777.58,789.97,790.53,795.76,786.09,803.62,815.01,819.73,813.62,825.55,818.66,817.34,830.46,870.11,870.05,866.17,872.03,873.31,872
0.077,731.79,737.47,742.51,743.23,753.11,752.23,756.55,760.57,766.51,769.08,778.93,791.41,791.85,797.1,787.22,805.93,817.46,822.22,815.89,828.09,820.92,819.5,832.63,872.4,872.35,868.43,874.32,875.62,874.24
0.078,733.21,738.77,743.86,744.41,754.5,753.38,757.69,761.72,767.74,770.3,780.33,792.86,793.2,798.45,788.38,808.26,819.94,824.7,818.2,830.63,823.23,821.7,834.82,874.7,874.65,870.7,876.6,877.96,876.48
0.079,734.62,740.09,745.25,745.57,755.89,754.53,758.84,762.88,768.98,771.5,781.7,794.34,794.55,799.8,789.53,810.57,822.42,827.18,820.48,833.15,825.51,823.89,837.02,876.99,876.97,872.98,878.89,880.29,878.71
0.08,736.06,741.41,746.61,746.76,757.35,755.7,760.02,764.05,770.25,772.75,783.13,795.81,795.93,801.2,790.73,812.92,824.91,829.65,822.79,835.67,827.81,826.12,839.23,879.29,879.3,875.25,881.21,882.6,880.95
0.081,737.52,742.7,747.98,747.97,758.75,756.89,761.2,765.25,771.51,774,784.54,797.3,797.31,802.58,791.96,815.26,827.39,832.13,825.11,838.19,830.13,828.33,841.44,881.58,881.58,877.48,883.5,884.89,883.16
0.082,738.95,744.03,749.36,749.2,760.26,758.08,762.37,766.43,772.8,775.27,785.99,798.8,798.68,803.97,793.23,817.6,829.88,834.62,827.42,840.72,832.45,830.55,843.67,883.89,883.91,879.74,885.81,887.23,885.38
0.083,740.43,745.38,750.72,750.44,761.66,759.27,763.55,767.63,774.1,776.53,787.44,800.32,800.06,805.37,794.52,819.94,832.38,837.12,829.73,843.26,834.77,832.79,845.92,886.21,886.25,881.99,888.13,889.52,887.57
0.084,741.87,746.72,752.16,751.67,763.16,760.46,764.74,768.83,775.41,777.81,788.88,801.81,801.44,806.76,795.77,822.29,834.85,839.6,832.05,845.78,837.11,835.03,848.18,888.49,888.55,884.24,890.44,891.83,889.76
0.085,743.4,748.12,753.57,752.95,764.68,761.71,765.99,770.09,776.73,779.12,790.36,803.36,802.84,808.2,797.08,824.65,837.37,842.12,834.39,848.33,839.45,837.27,850.43,890.78,890.87,886.47,892.73,894.14,891.98
0.086,744.87,749.49,755,754.21,766.2,762.98,767.24,771.35,778.06,780.41,791.81,804.88,804.27,809.61,798.34,827.02,839.87,844.61,836.72,850.87,841.78,839.5,852.65,893.11,893.2,888.69,895.07,896.43,894.17
0.087,746.43,750.88,756.45,755.5,767.67,764.28,768.54,772.66,779.41,781.73,793.32,806.45,805.69,811.07,799.6,829.4,842.39,847.12,839.09,853.42,844.15,841.74,854.89,895.46,895.55,890.94,897.44,898.76,896.36
0.088,747.94,752.29,757.88,756.76,769.25,765.54,769.81,773.94,780.73,783.04,794.8,808.02,807.15,812.51,800.87,831.76,844.85,849.59,841.42,855.92,846.47,843.98,857.13,897.8,897.9,893.17,899.78,901.09,898.53
0.089,749.48,753.69,759.35,758.07,770.76,766.87,771.14,775.29,782.11,784.4,796.34,809.62,808.6,813.99,802.21,834.16,847.37,852.09,843.76,858.46,848.81,846.22,859.37,900.2,900.26,895.38,902.16,903.4,900.69
0.09,751.02,755.11,760.78,759.38,772.32,768.22,772.48,776.65,783.48,785.75,797.84,811.23,810.06,815.45,803.51,836.52,849.83,854.57,846.11,860.98,851.16,848.44,861.6,902.55,902.59,897.56,904.53,905.7,902.83
0.091,752.53,756.52,762.26,760.69,773.84,769.59,773.89,778.1,784.92,787.19,799.39,812.81,811.51,816.91,804.86,838.9,852.32,857.07,848.46,863.53,853.51,850.68,863.86,904.92,904.95,899.73,906.88,908.03,904.97
0.092,754.09,757.95,763.7,762.07,775.43,771,775.39,779.61,786.41,788.67,800.93,814.41,812.97,818.39,806.27,841.29,854.78,859.57,850.8,866.06,855.86,852.92,866.13,907.33,907.34,901.93,909.31,910.38,907.12
0.093,755.61,759.41,765.19,763.42,777,772.34,776.81,781.1,787.87,790.15,802.47,816.01,814.45,819.86,807.62,843.65,857.27,862.07,853.15,868.6,858.21,855.16,868.37,909.67,909.67,904.13,911.67,912.72,909.26
0.094,757.2,760.86,766.66,764.77,778.57,773.71,778.23,782.55,789.33,791.59,804.03,817.63,815.93,821.38,809.05,846.04,859.75,864.56,855.49,871.13,860.56,857.39,870.61,912.06,912.05,906.34,914.06,915.07,911.38
0.095,758.77,762.34,768.18,766.14,780.19,775.07,779.58,783.96,790.75,793.02,805.57,819.26,817.44,822.87,810.48,848.42,862.26,867.06,857.84,873.65,862.9,859.61,872.83,914.41,914.39,908.53,916.4,917.38,913.5
0.096,760.38,763.81,769.68,767.51,781.75,776.4,780.92,785.4,792.2,794.46,807.17,820.91,818.96,824.4,811.95,850.79,864.74,869.55,860.2,876.19,865.27,861.85,875.07,916.74,916.73,910.73,918.73,919.69,915.63
0.097,761.98,765.28,771.2,768.86,783.34,777.71,782.24,786.78,793.62,795.88,808.73,822.56,820.49,825.93,813.42,853.16,867.21,872.02,862.52,878.7,867.58,864.06,877.27,919.08,919.06,912.91,921.08,922,917.75
0.098,763.57,766.75,772.68,770.28,784.96,779.08,783.58,788.19,795.05,797.31,810.34,824.25,822.04,827.47,814.9,855.53,869.69,874.53,864.86,881.24,869.93,866.3,879.52,921.41,921.38,915.1,923.41,924.32,919.89
0.099,765.15,768.25,774.2,771.68,786.55,780.42,784.9,789.54,796.46,798.71,811.92,825.88,823.55,828.98,816.41,857.89,872.15,877,867.2,883.74,872.28,868.52,881.75,923.67,923.65,917.25,925.69,926.59,921.99
0.1,766.76,769.74,775.71,773.13,788.18,781.76,786.25,790.87,797.88,800.13,813.52,827.54,825.09,830.52,817.88,860.26,874.61,879.49,869.52,886.27,874.62,870.73,884.01,925.94,925.91,919.4,927.99,928.87,924.1
0.101,768.41,771.29,777.29,774.55,789.8,783.16,787.64,792.27,799.34,801.56,815.13,829.21,826.61,832.06,819.36,862.61,877.08,881.96,871.84,888.78,876.96,872.95,886.24,928.2,928.17,921.53,930.26,931.14,926.2
0.102,770.04,772.8,778.81,775.99,791.43,784.56,789.12,793.73,800.79,803.03,816.72,830.85,828.16,833.59,820.81,864.97,879.52,884.45,874.17,891.29,879.3,875.17,888.47,930.43,930.39,923.67,932.5,933.37,928.31
0.103,771.71,774.37,780.42,777.45,793.12,786.06,790.67,795.3,802.32,804.55,818.34,832.54,829.71,835.16,822.27,867.33,881.99,886.92,876.49,893.8,881.63,877.37,890.68,932.67,932.63,925.81,934.75,935.61,930.41
0.104,773.38,775.9,781.98,778.88,794.72,787.5,792.23,796.84,803.82,806.06,819.93,834.22,831.28,836.7,823.69,869.66,884.44,889.39,878.8,896.31,883.94,879.56,892.86,934.9,934.85,927.95,937,937.84,932.51
0.105,775.08,777.47,783.57,780.34,796.39,788.99,793.78,798.43,805.37,807.6,821.57,835.93,832.85,838.31,825.17,872.03,886.89,891.85,881.14,898.81,886.29,881.76,895.08,937.16,937.12,930.12,939.26,940.12,934.64
0.106,776.71,778.99,785.15,781.74,798.04,790.39,795.27,799.92,806.87,809.1,823.18,837.62,834.43,839.85,826.67,874.37,889.35,894.33,883.44,901.33,888.6,883.96,897.29,939.38,939.33,932.27,941.48,942.34,936.74
0.107,778.41,780.54,786.71,783.23,799.69,791.8,796.72,801.44,808.4,810.6,824.83,839.35,836.02,841.45,828.23,876.71,891.78,896.78,885.74,903.81,890.93,886.17,899.51,941.6,941.54,934.42,943.71,944.56,938.83
0.108,780.05,782.09,788.29,784.67,801.37,793.21,798.15,802.89,809.89,812.09,826.46,841.04,837.58,843,829.81,879.04,894.22,899.24,888.04,906.3,893.26,888.36,901.72,943.79,943.72,936.53,945.9,946.73,940.88
0.109,781.72,783.64,789.88,786.15,803.02,794.57,799.56,804.37,811.41,813.6,828.11,842.74,839.17,844.58,831.39,881.4,896.65,901.7,890.36,908.79,895.58,890.56,903.95,946.01,945.93,938.66,948.12,948.93,942.95
0.11,783.43,785.23,791.48,787.61,804.67,795.95,800.91,805.76,812.89,815.08,829.73,844.45,840.73,846.17,832.92,883.71,899.06,904.14,892.64,911.27,897.88,892.74,906.17,948.21,948.12,940.76,950.32,951.12,944.99
0.111,785.17,786.78,793.12,789.1,806.38,797.33,802.28,807.17,814.38,816.55,831.38,846.15,842.33,847.74,834.46,886.04,901.48,906.58,894.94,913.74,900.21,894.93,908.37,950.42,950.32,942.89,952.52,953.32,947.08
0.112,786.86,788.38,794.72,790.56,808.06,798.73,803.66,808.58,815.86,818.03,833.01,847.85,843.91,849.34,835.96,888.37,903.9,909.01,897.25,916.22,902.51,897.14,910.57,952.66,952.56,945.04,954.77,955.53,949.15
