Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.297,872.89,-817.35,0.045346,899.54,-510.64,0.073751
0.298,872.99,-817.32,0.04548,899.49,-510.7,0.073607
0.299,873.05,-817.33,0.045608,899.4,-510.76,0.073177
0.3,873.11,-817.31,0.045652,899.33,-510.82,0.072992
0.301,873.17,-817.29,0.045846,899.23,-510.87,0.072718
0.302,873.22,-817.29,0.045913,899.1,-510.96,0.072691
0.303,873.27,-817.26,0.046086,898.98,-510.99,0.072304
0.304,873.3,-817.25,0.04622,898.85,-511.07,0.07236
0.305,873.34,-817.22,0.046439,898.73,-511.13,0.072242
0.306,873.35,-817.21,0.046593,898.58,-511.2,0.072061
0.307,873.38,-817.18,0.046798,898.44,-511.24,0.071428
0.308,873.36,-817.17,0.046876,898.24,-511.29,0.071244
0.309,873.36,-817.15,0.046838,898.09,-511.33,0.070793
0.31,873.35,-817.12,0.047011,897.89,-511.41,0.070554
0.311,873.33,-817.11,0.047099,897.67,-511.44,0.07038
0.312,873.32,-817.08,0.04728,897.46,-511.52,0.070231
0.313,873.27,-817.07,0.047346,897.24,-511.57,0.069974
0.314,873.24,-817.03,0.04742,897.05,-511.61,0.06989
0.315,873.18,-817.01,0.047481,896.79,-511.66,0.069392
0.316,873.14,-816.98,0.047472,896.56,-511.7,0.06885
0.317,873.06,-816.96,0.047457,896.29,-511.74,0.068668
0.318,872.99,-816.92,0.047405,896,-511.73,0.067956
0.319,872.9,-816.9,0.047367,895.74,-511.82,0.068095
0.32,872.83,-816.87,0.047385,895.43,-511.86,0.067577
0.321,872.73,-816.83,0.047357,895.15,-511.91,0.067565
0.322,872.63,-816.79,0.047265,894.83,-511.96,0.067155
0.323,872.54,-816.76,0.047263,894.54,-512.01,0.067015
0.324,872.42,-816.72,0.047146,894.18,-512.03,0.066332
0.325,872.31,-816.68,0.047005,893.86,-512.03,0.065634
0.326,872.17,-816.65,0.046844,893.48,-512.07,0.065358
0.327,872.03,-816.62,0.046686,893.12,-512.11,0.064943
0.328,871.89,-816.58,0.04655,892.72,-512.13,0.064653
0.329,871.75,-816.55,0.04643,892.37,-512.18,0.064476
0.33,871.6,-816.51,0.046353,892,-512.21,0.064352
0.331,871.43,-816.47,0.046147,891.59,-512.23,0.063717
0.332,871.28,-816.42,0.045952,891.2,-512.24,0.063051
0.333,871.09,-816.4,0.045734,890.78,-512.26,0.062533
0.334,870.91,-816.36,0.045403,890.37,-512.27,0.06186
0.335,870.71,-816.32,0.04522,889.92,-512.28,0.061407
0.336,870.52,-816.3,0.044904,889.45,-512.31,0.061028
0.337,870.33,-816.26,0.04475,889.02,-512.35,0.060782
0.338,870.13,-816.21,0.04452,888.57,-512.34,0.060148
0.339,869.91,-816.17,0.044273,888.12,-512.37,0.059833
0.34,869.69,-816.15,0.044027,887.62,-512.37,0.058983
0.341,869.47,-816.1,0.043727,887.16,-512.35,0.0585
0.342,869.23,-816.07,0.043488,886.66,-512.34,0.057895
0.343,868.99,-816.04,0.043073,886.17,-512.35,0.057387
0.344,868.74,-816.01,0.042779,885.63,-512.36,0.056688
0.345,868.51,-815.97,0.042588,885.15,-512.38,0.056621
0.346,868.25,-815.94,0.042229,884.63,-512.36,0.056035
0.347,867.99,-815.92,0.042,884.13,-512.39,0.05582
0.348,867.73,-815.88,0.041748,883.62,-512.39,0.055284
0.349,867.44,-815.86,0.041345,883.1,-512.38,0.054651
0.35,867.18,-815.83,0.040972,882.53,-512.37,0.053731
0.351,866.87,-815.82,0.040594,881.95,-512.35,0.053035
0.352,866.6,-815.78,0.040228,881.39,-512.33,0.052562
0.353,866.29,-815.76,0.039832,880.81,-512.35,0.052045
0.354,866,-815.73,0.039473,880.26,-512.34,0.051644
0.355,865.71,-815.7,0.039228,879.7,-512.33,0.051202
0.356,865.4,-815.68,0.038849,879.13,-512.31,0.050537
0.357,865.1,-815.67,0.038462,878.56,-512.29,0.049888
0.358,864.76,-815.64,0.03802,877.97,-512.27,0.049063
0.359,864.46,-815.62,0.037549,877.39,-512.23,0.048342
0.36,864.13,-815.62,0.037177,876.75,-512.21,0.047609
0.361,863.81,-815.6,0.036729,876.15,-512.18,0.047024
0.362,863.47,-815.58,0.036329,875.53,-512.16,0.046512
0.363,863.15,-815.57,0.035954,874.91,-512.15,0.045873
0.364,862.82,-815.55,0.035517,874.33,-512.13,0.045467
0.365,862.49,-815.54,0.035187,873.71,-512.09,0.044682
0.366,862.15,-815.52,0.034617,873.05,-512.03,0.043534
0.367,861.8,-815.52,0.034176,872.4,-511.99,0.042759
0.368,861.46,-815.51,0.033658,871.77,-511.95,0.042075
0.369,861.13,-815.5,0.033236,871.1,-511.9,0.041295
0.37,860.8,-815.49,0.032763,870.45,-511.88,0.040729
0.371,860.45,-815.48,0.032385,869.82,-511.87,0.04043
0.372,860.11,-815.47,0.031914,869.16,-511.81,0.039554
0.373,859.78,-815.46,0.03144,868.54,-511.76,0.038833
0.374,859.43,-815.46,0.031,867.86,-511.73,0.037939
0.375,859.08,-815.45,0.030391,867.23,-511.66,0.037039
0.376,858.73,-815.45,0.029795,866.51,-511.58,0.035956
0.377,858.39,-815.46,0.029334,865.84,-511.55,0.035204
0.378,858.03,-815.46,0.028741,865.16,-511.52,0.034629
0.379,857.7,-815.45,0.028253,864.52,-511.46,0.034106
0.38,857.36,-815.44,0.027795,863.83,-511.42,0.033343
