0.038,557.8,555.29,552.77,578.95,578.03,557.25,569.03,461.94,484.57,463.87,442.14,464.01,428.75,474.62,435,433.03,450.79,430.49,455.32,459.96,462.3
0.039,555.91,553.4,550.89,577.08,576.17,555.4,567.25,460.33,482.97,462.27,440.54,462.4,427.18,473.02,433.58,431.61,449.36,429.09,453.87,458.53,460.84
0.04,553.98,551.47,548.99,575.21,574.3,553.53,565.45,458.67,481.38,460.62,438.94,460.76,425.57,471.4,432.17,430.21,447.9,427.7,452.44,457.1,459.43
0.041,552.04,549.54,547.08,573.29,572.38,551.64,563.66,457.03,479.75,458.96,437.32,459.1,424,469.75,430.73,428.79,446.45,426.3,450.98,455.63,457.97
0.042,550.04,547.54,545.1,571.32,570.41,549.68,561.77,455.32,478.05,457.26,435.61,457.39,422.29,468.04,429.27,427.33,444.9,424.85,449.47,454.12,456.46
0.043,548.02,545.52,543.08,569.32,568.41,547.71,559.86,453.61,476.31,455.54,433.95,455.67,420.64,466.3,427.75,425.83,443.35,423.37,447.89,452.55,454.89
0.044,545.97,543.48,541.06,567.3,566.38,545.74,557.95,451.89,474.54,453.82,432.24,453.94,419,464.55,426.24,424.32,441.74,421.86,446.33,450.98,453.34
0.045,543.93,541.44,539.01,565.25,564.34,543.73,556,450.14,472.75,452.06,430.53,452.19,417.3,462.77,424.69,422.77,440.15,420.35,444.72,449.39,451.73
0.046,541.83,539.35,536.92,563.17,562.26,541.68,554.02,448.37,470.94,450.28,428.78,450.39,415.57,460.97,423.11,421.2,438.51,418.77,443.11,447.75,450.12
0.047,539.72,537.24,534.82,561.09,560.18,539.63,552.05,446.57,469.15,448.49,427.05,448.61,413.82,459.17,421.54,419.63,436.88,417.23,441.5,446.16,448.52
0.048,537.59,535.11,532.7,558.98,558.07,537.55,550.03,444.78,467.32,446.68,425.27,446.79,412.05,457.35,419.95,418.06,435.27,415.67,439.86,444.53,446.88
0.049,535.44,532.95,530.56,556.87,555.96,535.44,547.99,442.94,465.49,444.85,423.52,444.96,410.3,455.5,418.37,416.48,433.6,414.11,438.24,442.89,445.26
0.05,533.26,530.77,528.44,554.73,553.82,533.34,545.94,441.14,463.62,443.02,421.71,443.13,408.49,453.64,416.74,414.87,431.94,412.53,436.6,441.27,443.62
0.051,531.08,528.6,526.29,552.58,551.67,531.22,543.9,439.28,461.72,441.18,419.95,441.28,406.73,451.75,415.16,413.28,430.29,410.94,434.95,439.61,441.97
0.052,528.87,526.41,524.11,550.41,549.49,529.1,541.82,437.43,459.78,439.3,418.14,439.4,404.94,449.83,413.53,411.66,428.61,409.35,433.31,437.95,440.34
0.053,526.64,524.2,521.91,548.22,547.32,526.98,539.73,435.57,457.84,437.44,416.36,437.53,403.18,447.93,411.92,410.05,426.94,407.74,431.65,436.32,438.69
0.054,524.44,521.97,519.72,546.03,545.13,524.83,537.62,433.69,455.9,435.54,414.56,435.63,401.39,446.01,410.28,408.41,425.31,406.12,430.01,434.67,437.08
0.055,522.2,519.72,517.5,543.83,542.92,522.65,535.52,431.79,453.97,433.64,412.77,433.73,399.59,444.09,408.65,406.78,423.62,404.53,428.37,433.04,435.43
0.056,519.94,517.48,515.29,541.63,540.72,520.48,533.41,429.9,452.04,431.73,410.98,431.82,397.8,442.17,407,405.16,421.94,402.91,426.7,431.39,433.78
0.057,517.66,515.21,513.06,539.41,538.5,518.31,531.29,427.96,450.13,429.79,409.18,429.88,395.99,440.22,405.39,403.55,420.26,401.36,425.04,429.72,432.13
0.058,515.4,512.94,510.82,537.21,536.3,516.13,529.16,426.08,448.19,427.87,407.41,427.96,394.21,438.29,403.75,401.96,418.54,399.78,423.38,428.07,430.47
0.059,513.12,510.67,508.59,534.96,534.06,513.94,527.03,424.18,446.26,425.97,405.61,426.06,392.41,436.36,402.15,400.35,416.83,398.21,421.7,426.42,428.81
0.06,510.81,508.41,506.37,532.7,531.79,511.77,524.91,422.31,444.3,424.08,403.89,424.16,390.66,434.4,400.54,398.77,415.17,396.64,420.06,424.77,427.2
0.061,508.52,506.14,504.12,530.44,529.53,509.56,522.75,420.43,442.3,422.19,402.11,422.27,388.89,432.45,398.97,397.18,413.48,395.07,418.42,423.16,425.57
0.062,506.25,503.84,501.86,528.2,527.29,507.39,520.62,418.59,440.36,420.32,400.4,420.4,387.14,430.53,397.39,395.62,411.82,393.52,416.79,421.54,423.97
0.063,503.94,501.55,499.59,525.94,525.04,505.2,518.49,416.71,438.4,418.45,398.65,418.53,385.37,428.6,395.81,394.04,410.19,391.95,415.19,419.94,422.39
0.064,501.63,499.26,497.35,523.69,522.78,502.98,516.34,414.88,436.52,416.59,396.95,416.67,383.63,426.71,394.24,392.49,408.55,390.43,413.57,418.36,420.79
0.065,499.32,496.95,495.1,521.42,520.51,500.75,514.2,413.04,434.62,414.75,395.25,414.82,381.88,424.8,392.67,390.92,406.92,388.89,411.97,416.76,419.23
0.066,497.03,494.67,492.84,519.19,518.28,498.56,512.08,411.21,432.7,412.9,393.59,412.97,380.19,422.91,391.13,389.41,405.32,387.4,410.39,415.21,417.67
0.067,494.74,492.4,490.62,516.96,516.06,496.4,509.97,409.41,430.82,411.09,391.93,411.16,378.51,421.04,389.61,387.91,403.72,385.92,408.84,413.68,416.15
0.068,492.48,490.16,488.42,514.73,513.82,494.25,507.84,407.61,428.9,409.27,390.25,409.33,376.78,419.17,388.07,386.4,402.12,384.45,407.28,412.13,414.59
0.069,490.23,487.9,486.22,512.52,511.61,492.11,505.77,405.82,426.98,407.45,388.61,407.5,375.12,417.3,386.55,384.91,400.55,382.99,405.78,410.67,413.16
0.07,487.98,485.67,484.04,510.32,509.41,489.99,503.7,404.06,425.1,405.65,386.99,405.7,373.48,415.48,385.08,383.44,399.03,381.55,404.31,409.22,411.69
0.071,485.75,483.46,481.84,508.15,507.24,487.87,501.66,402.29,423.2,403.85,385.43,403.9,371.87,413.66,383.62,382.01,397.54,380.14,402.87,407.79,410.29
0.072,483.53,481.26,479.68,505.98,505.07,485.74,499.58,400.5,421.31,402.05,383.8,402.08,370.27,411.85,382.19,380.58,396.06,378.73,401.44,406.39,408.87
0.073,481.35,479.08,477.56,503.84,502.93,483.65,497.57,398.69,419.44,400.24,382.25,400.26,368.67,410.05,380.8,379.22,394.61,377.39,400.04,405.01,407.5
0.074,479.17,476.91,475.46,501.72,500.81,481.59,495.58,396.91,417.58,398.44,380.68,398.45,367.14,408.27,379.43,377.86,393.23,376.06,398.66,403.67,406.18
0.075,477.04,474.78,473.38,499.64,498.72,479.56,493.62,395.13,415.71,396.64,379.15,396.63,365.62,406.47,378.11,376.55,391.84,374.77,397.34,402.38,404.88
0.076,474.94,472.69,471.33,497.58,496.67,477.56,491.65,393.37,413.85,394.86,377.59,394.83,364.16,404.65,376.78,375.26,390.5,373.49,396.03,401.1,403.62
0.077,472.87,470.64,469.34,495.56,494.64,475.62,489.77,391.64,412.08,393.13,376.09,393.09,362.72,402.9,375.53,374.01,389.18,372.26,394.78,399.88,402.42
0.078,470.83,468.62,467.35,493.56,492.64,473.7,487.87,389.96,410.31,391.44,374.61,391.39,361.35,401.2,374.31,372.79,387.89,371.07,393.55,398.67,401.23
0.079,468.83,466.62,465.4,491.59,490.67,471.8,486.01,388.33,408.61,389.77,373.14,389.7,360.01,399.5,373.11,371.6,386.64,369.88,392.35,397.52,400.08
0.08,466.87,464.66,463.48,489.67,488.75,469.94,484.22,386.71,406.94,388.16,371.76,388.07,358.71,397.85,371.94,370.46,385.43,368.76,391.19,396.4,398.95
0.081,464.93,462.72,461.58,487.76,486.84,468.1,482.44,385.17,405.37,386.59,370.38,386.49,357.42,396.25,370.78,369.33,384.24,367.63,390.05,395.31,397.87
0.082,463.01,460.81,459.72,485.91,484.99,466.29,480.68,383.63,403.87,385.06,369.02,384.93,356.2,394.67,369.69,368.24,383.09,366.56,388.94,394.25,396.83
0.083,461.14,458.97,457.91,484.08,483.16,464.51,478.96,382.13,402.43,383.52,367.72,383.4,355,393.14,368.61,367.18,381.97,365.52,387.86,393.21,395.8
0.084,459.31,457.16,456.16,482.3,481.37,462.78,477.29,380.66,401.02,382.08,366.43,381.93,353.82,391.62,367.58,366.16,380.92,364.51,386.86,392.24,394.85
0.085,457.5,455.38,454.41,480.53,479.6,461.11,475.64,379.24,399.62,380.62,365.17,380.47,352.65,390.14,366.56,365.15,379.87,363.51,385.85,391.28,393.91
0.086,455.75,453.62,452.71,478.81,477.88,459.46,474.01,377.81,398.29,379.24,363.93,379.08,351.57,388.68,365.59,364.2,378.88,362.57,384.93,390.39,393.04
0.087,454.04,451.91,451.06,477.13,476.2,457.85,472.44,376.49,396.96,377.88,362.68,377.73,350.49,387.32,364.64,363.26,377.92,361.63,384,389.5,392.19
0.088,452.34,450.24,449.42,475.48,474.54,456.27,470.89,375.2,395.72,376.61,361.54,376.46,349.45,385.97,363.73,362.34,376.99,360.75,383.15,388.67,391.39
0.089,450.66,448.57,447.8,473.84,472.91,454.69,469.37,373.97,394.56,375.39,360.4,375.24,348.42,384.73,362.84,361.47,376.11,359.87,382.3,387.86,390.6
0.09,449.02,446.94,446.24,472.27,471.33,453.15,467.9,372.81,393.41,374.25,359.31,374.08,347.46,383.54,362,360.61,375.25,359.05,381.46,387.09,389.84
0.091,447.38,445.33,444.67,470.69,469.75,451.62,466.46,371.65,392.29,373.09,358.28,372.92,346.51,382.36,361.19,359.81,374.42,358.27,380.66,386.35,389.13
0.092,445.81,443.76,443.17,469.13,468.2,450.15,464.99,370.55,391.22,371.99,357.23,371.82,345.56,381.23,360.39,359.04,373.64,357.49,379.91,385.64,388.44
0.093,444.27,442.24,441.66,467.61,466.67,448.68,463.58,369.49,390.13,370.92,356.27,370.77,344.68,380.15,359.63,358.28,372.87,356.75,379.2,384.95,387.76
0.094,442.73,440.71,440.22,466.12,465.18,447.29,462.2,368.47,389.12,369.92,355.31,369.75,343.8,379.11,358.86,357.53,372.14,356.01,378.47,384.28,387.11
0.095,441.27,439.26,438.75,464.64,463.7,445.88,460.85,367.47,388.08,368.9,354.39,368.75,342.97,378.13,358.18,356.83,371.45,355.34,377.82,383.65,386.5
0.096,439.78,437.78,437.36,463.23,462.28,444.52,459.5,366.51,387.15,367.97,353.52,367.8,342.21,377.17,357.49,356.18,370.77,354.67,377.19,383.06,385.91
0.097,438.36,436.37,435.97,461.82,460.87,443.19,458.23,365.63,386.31,367.09,352.65,366.92,341.47,376.3,356.85,355.53,370.15,354.05,376.6,382.51,385.39
0.098,436.93,434.94,434.59,460.43,459.48,441.83,456.95,364.74,385.44,366.21,351.83,366.05,340.72,375.41,356.23,354.91,369.52,353.44,375.99,381.93,384.81
0.099,435.54,433.56,433.27,459.08,458.14,440.53,455.68,363.89,384.62,365.36,351.06,365.22,340.06,374.57,355.64,354.35,368.92,352.87,375.45,381.43,384.32
0.1,434.16,432.21,431.94,457.73,456.78,439.23,454.47,363.11,383.83,364.55,350.32,364.43,339.4,373.78,355.08,353.76,368.37,352.33,374.9,380.93,383.83
0.101,432.81,430.86,430.64,456.43,455.48,437.96,453.25,362.32,383.03,363.77,349.58,363.63,338.74,372.98,354.51,353.24,367.83,351.77,374.42,380.47,383.38
0.102,431.49,429.55,429.38,455.12,454.17,436.71,452.07,361.55,382.31,363,348.86,362.87,338.14,372.24,353.99,352.7,367.31,351.28,373.92,380.02,382.93
0.103,430.2,428.28,428.13,453.83,452.88,435.52,450.88,360.82,381.59,362.3,348.22,362.17,337.51,371.51,353.48,352.22,366.81,350.77,373.49,379.62,382.53
0.104,428.92,426.99,426.87,452.56,451.61,434.32,449.71,360.14,380.85,361.6,347.53,361.48,336.93,370.8,352.99,351.71,366.35,350.31,373.07,379.24,382.14
0.105,427.64,425.71,425.64,451.33,450.38,433.14,448.57,359.45,380.21,360.9,346.91,360.79,336.37,370.15,352.51,351.26,365.87,349.83,372.65,378.85,381.75
0.106,426.38,424.48,424.45,450.12,449.17,431.95,447.47,358.77,379.6,360.26,346.3,360.16,335.81,369.5,352.07,350.8,365.44,349.41,372.25,378.49,381.39
0.107,425.15,423.26,423.28,448.9,447.96,430.79,446.38,358.15,378.97,359.6,345.68,359.52,335.3,368.86,351.6,350.37,365.02,348.95,371.85,378.14,381.04
0.108,423.92,422.05,422.12,447.71,446.76,429.65,445.34,357.52,378.45,358.98,345.12,358.89,334.76,368.27,351.16,349.9,364.62,348.51,371.47,377.8,380.7
0.109,422.7,420.85,420.96,446.54,445.59,428.54,444.26,356.92,377.85,358.4,344.53,358.32,334.31,367.68,350.73,349.5,364.26,348.11,371.13,377.49,380.42
0.11,421.54,419.69,419.83,445.4,444.46,427.47,443.25,356.35,377.31,357.81,343.99,357.74,333.82,367.12,350.34,349.11,363.87,347.71,370.8,377.21,380.11
0.111,420.39,418.54,418.71,444.26,443.32,426.4,442.19,355.76,376.75,357.26,343.46,357.19,333.37,366.56,349.94,348.71,363.53,347.34,370.51,376.93,379.82
0.112,419.27,417.43,417.63,443.14,442.2,425.37,441.18,355.27,376.23,356.71,342.93,356.64,332.95,366.02,349.57,348.36,363.22,346.98,370.23,376.69,379.59
0.113,418.14,416.31,416.55,442.03,441.1,424.31,440.16,354.7,375.72,356.19,342.44,356.13,332.53,365.48,349.26,348.02,362.87,346.65,369.92,376.45,379.33
0.114,417.02,415.21,415.49,440.95,440.02,423.28,439.19,354.22,375.27,355.68,341.95,355.63,332.18,365,348.91,347.7,362.56,346.34,369.63,376.23,379.11
0.115,415.91,414.11,414.44,439.87,438.95,422.26,438.23,353.69,374.8,355.19,341.48,355.14,331.77,364.51,348.62,347.4,362.28,346.04,369.38,376.01,378.87
0.116,414.83,413.06,413.42,438.82,437.9,421.26,437.29,353.23,374.39,354.69,341.02,354.65,331.43,364.05,348.34,347.11,361.98,345.73,369.1,375.78,378.66
0.117,413.74,411.98,412.4,437.77,436.86,420.27,436.37,352.75,373.95,354.25,340.57,354.2,331.1,363.58,348.04,346.8,361.71,345.46,368.84,375.6,378.5
0.118,412.71,410.94,411.4,436.75,435.84,419.31,435.46,352.31,373.51,353.77,340.14,353.73,330.72,363.13,347.77,346.53,361.47,345.21,368.61,375.43,378.32
0.119,411.68,409.92,410.41,435.74,434.83,418.37,434.51,351.87,373.06,353.36,339.7,353.32,330.45,362.69,347.53,346.31,361.27,344.95,368.43,375.28,378.18
0.12,410.68,408.92,409.44,434.74,433.84,417.45,433.62,351.43,372.63,352.9,339.32,352.87,330.17,362.26,347.27,346.04,361.02,344.69,368.23,375.1,378.02
0.121,409.67,407.93,408.48,433.76,432.87,416.53,432.76,351.03,372.21,352.5,338.91,352.47,329.86,361.83,347.05,345.79,360.82,344.48,368.04,374.95,377.89
0.122,408.69,406.96,407.52,432.8,431.91,415.61,431.88,350.61,371.82,352.1,338.55,352.07,329.58,361.42,346.81,345.57,360.62,344.26,367.84,374.79,377.74
0.123,407.7,406,406.59,431.84,430.96,414.71,431.05,350.23,371.49,351.68,338.2,351.66,329.33,361.02,346.6,345.37,360.46,344.04,367.68,374.66,377.63
0.124,406.73,405.05,405.68,430.89,430.02,413.79,430.23,349.83,371.12,351.33,337.8,351.32,329.08,360.64,346.41,345.18,360.28,343.84,367.51,374.53,377.52
0.125,405.81,404.13,404.78,429.99,429.12,412.95,429.43,349.46,370.77,350.94,337.48,350.93,328.8,360.27,346.25,344.97,360.12,343.65,367.37,374.41,377.43
0.126,404.87,403.22,403.9,429.1,428.23,412.09,428.61,349.09,370.4,350.57,337.17,350.58,328.56,359.89,346.08,344.79,359.96,343.48,367.23,374.31,377.36
0.127,403.99,402.32,403.05,428.2,427.34,411.27,427.83,348.72,370.04,350.24,336.82,350.24,328.36,359.54,345.91,344.63,359.82,343.33,367.11,374.22,377.28
0.128,403.1,401.44,402.2,427.32,426.47,410.45,427.04,348.38,369.68,349.85,336.49,349.86,328.12,359.18,345.74,344.48,359.7,343.18,367.01,374.15,377.21
0.129,402.24,400.57,401.37,426.47,425.62,409.64,426.3,348.05,369.34,349.53,336.21,349.54,327.91,358.82,345.59,344.33,359.59,343.03,366.92,374.08,377.15
0.13,401.37,399.7,400.53,425.62,424.78,408.85,425.55,347.71,369.02,349.22,335.89,349.23,327.68,358.5,345.46,344.19,359.47,342.88,366.81,374.01,377.09
0.131,400.5,398.86,399.69,424.79,423.97,408.06,424.82,347.37,368.71,348.86,335.6,348.88,327.45,358.16,345.33,344.04,359.36,342.74,366.72,373.94,377.03
0.132,399.65,398.04,398.9,423.98,423.16,407.29,424.12,347.06,368.43,348.55,335.33,348.58,327.23,357.84,345.21,343.9,359.24,342.61,366.61,373.87,376.98
0.133,398.8,397.23,398.12,423.16,422.35,406.5,423.39,346.72,368.11,348.24,335.03,348.28,326.98,357.54,345.06,343.74,359.11,342.48,366.5,373.78,376.91
0.134,398.02,396.43,397.36,422.37,421.56,405.74,422.69,346.41,367.83,347.91,334.74,347.95,326.76,357.24,344.92,343.62,358.99,342.36,366.4,373.7,376.87
0.135,397.21,395.63,396.57,421.57,420.77,405.01,422.03,346.11,367.52,347.61,334.47,347.65,326.58,356.92,344.79,343.49,358.88,342.24,366.32,373.64,376.82
0.136,396.46,394.86,395.84,420.82,420.04,404.32,421.35,345.81,367.2,347.35,334.23,347.4,326.4,356.64,344.67,343.37,358.79,342.12,366.26,373.6,376.79
0.137,395.67,394.12,395.1,420.06,419.28,403.61,420.67,345.52,366.89,347.04,333.94,347.1,326.22,356.35,344.55,343.24,358.7,341.99,366.18,373.56,376.76
0.138,394.93,393.37,394.39,419.33,418.55,402.91,420,345.25,366.62,346.75,333.7,346.82,326.03,356.06,344.45,343.14,358.62,341.87,366.11,373.51,376.72
0.139,394.19,392.62,393.66,418.59,417.83,402.25,419.37,344.97,366.37,346.5,333.47,346.56,325.86,355.79,344.36,343.02,358.53,341.77,366.03,373.47,376.7
0.14,393.44,391.89,392.97,417.85,417.1,401.56,418.74,344.67,366.09,346.23,333.24,346.3,325.65,355.54,344.28,342.92,358.43,341.68,365.92,373.4,376.67
0.141,392.7,391.19,392.28,417.16,416.41,400.88,418.15,344.4,365.83,345.94,332.99,346.03,325.46,355.28,344.17,342.81,358.35,341.58,365.85,373.37,376.64
0.142,391.98,390.47,391.6,416.45,415.71,400.23,417.51,344.13,365.55,345.67,332.76,345.76,325.32,354.99,344.06,342.7,358.26,341.48,365.79,373.34,376.63
0.143,391.28,389.77,390.93,415.77,415.05,399.59,416.91,343.85,365.27,345.41,332.51,345.5,325.18,354.74,343.97,342.61,358.16,341.38,365.7,373.28,376.6
0.144,390.58,389.1,390.27,415.07,414.36,398.96,416.33,343.59,364.97,345.16,332.31,345.26,325.02,354.48,343.86,342.5,358.07,341.28,365.63,373.22,376.56
0.145,389.92,388.43,389.62,414.41,413.7,398.36,415.73,343.34,364.7,344.89,332.09,344.99,324.89,354.23,343.77,342.41,357.98,341.2,365.57,373.18,376.51
0.146,389.25,387.75,388.97,413.73,413.04,397.75,415.15,343.08,364.41,344.64,331.87,344.74,324.77,353.97,343.68,342.32,357.88,341.1,365.49,373.11,376.48
0.147,388.56,387.11,388.35,413.08,412.41,397.15,414.54,342.83,364.16,344.41,331.65,344.52,324.64,353.72,343.6,342.23,357.8,341.01,365.42,373.07,376.43
0.148,387.92,386.46,387.72,412.45,411.77,396.54,414,342.56,363.91,344.16,331.45,344.28,324.48,353.49,343.51,342.13,357.73,340.9,365.35,373.01,376.41
0.149,387.26,385.81,387.13,411.81,411.16,395.98,413.45,342.33,363.68,343.9,331.25,344.04,324.34,353.26,343.42,342.03,357.64,340.8,365.26,372.96,376.37
0.15,386.59,385.19,386.51,411.19,410.53,395.37,412.92,342.09,363.44,343.68,331.07,343.8,324.21,353.04,343.33,341.92,357.57,340.71,365.18,372.89,376.33
0.151,386,384.57,385.93,410.57,409.93,394.81,412.4,341.84,363.19,343.46,330.84,343.59,324.09,352.79,343.25,341.82,357.48,340.62,365.1,372.84,376.29
0.152,385.37,383.97,385.35,409.96,409.34,394.28,411.86,341.6,362.89,343.23,330.63,343.37,323.95,352.57,343.15,341.74,357.42,340.54,365.04,372.79,376.26
0.153,384.77,383.39,384.76,409.36,408.73,393.72,411.33,341.4,362.65,343.02,330.46,343.17,323.83,352.37,343.05,341.64,357.35,340.44,364.98,372.77,376.23
0.154,384.18,382.77,384.2,408.77,408.17,393.21,410.82,341.16,362.37,342.77,330.29,342.92,323.72,352.12,342.95,341.55,357.28,340.35,364.92,372.72,376.2
0.155,383.57,382.2,383.63,408.18,407.59,392.66,410.32,340.93,362.16,342.56,330.11,342.72,323.62,351.91,342.88,341.48,357.22,340.27,364.87,372.69,376.19
0.156,382.97,381.6,383.07,407.6,407.03,392.13,409.83,340.7,361.91,342.36,329.91,342.52,323.49,351.7,342.78,341.4,357.14,340.2,364.8,372.65,376.17
0.157,382.4,381.05,382.52,407.03,406.46,391.56,409.34,340.49,361.68,342.16,329.72,342.33,323.38,351.51,342.71,341.34,357.08,340.13,364.76,372.63,376.17
0.158,381.81,380.49,381.98,406.48,405.92,391.05,408.88,340.3,361.5,341.95,329.57,342.15,323.3,351.33,342.66,341.28,357.02,340.08,364.7,372.6,376.17
0.159,381.26,379.93,381.46,405.94,405.39,390.53,408.4,340.07,361.28,341.73,329.41,341.93,323.2,351.12,342.6,341.23,356.96,340.02,364.65,372.58,376.17
0.16,380.71,379.41,380.95,405.4,404.85,390.03,407.94,339.87,361.03,341.57,329.28,341.76,323.16,350.93,342.55,341.19,356.91,339.97,364.63,372.57,376.18
0.161,380.2,378.87,380.43,404.86,404.34,389.53,407.48,339.66,360.79,341.37,329.12,341.57,323.08,350.72,342.49,341.12,356.87,339.92,364.61,372.57,376.19
0.162,379.65,378.37,379.92,404.35,403.83,389.04,407.05,339.5,360.58,341.21,328.96,341.42,323.01,350.56,342.45,341.08,356.84,339.88,364.6,372.58,376.21
0.163,379.14,377.83,379.42,403.81,403.32,388.56,406.59,339.32,360.36,341.03,328.79,341.26,322.94,350.38,342.4,341.04,356.79,339.84,364.6,372.59,376.22
0.164,378.61,377.35,378.93,403.33,402.82,388.07,406.16,339.15,360.18,340.85,328.66,341.1,322.87,350.22,342.36,340.99,356.77,339.81,364.6,372.61,376.26
0.165,378.1,376.82,378.44,402.81,402.34,387.57,405.73,338.95,359.99,340.68,328.53,340.93,322.8,350.04,342.34,340.97,356.74,339.79,364.58,372.62,376.28
0.166,377.59,376.35,377.95,402.33,401.85,387.1,405.32,338.77,359.84,340.52,328.42,340.77,322.75,349.88,342.29,340.93,356.71,339.75,364.57,372.63,376.32
0.167,377.09,375.85,377.48,401.84,401.38,386.61,404.9,338.61,359.66,340.38,328.29,340.63,322.7,349.73,342.28,340.92,356.7,339.74,364.57,372.67,376.36
0.168,376.61,375.39,377.03,401.38,400.92,386.18,404.51,338.49,359.52,340.26,328.19,340.51,322.66,349.6,342.25,340.89,356.68,339.72,364.58,372.68,376.4
0.169,376.15,374.91,376.56,400.89,400.45,385.71,404.13,338.34,359.35,340.11,328.07,340.39,322.63,349.46,342.24,340.88,356.68,339.72,364.6,372.71,376.43
0.17,375.67,374.45,376.11,400.44,400.01,385.28,403.68,338.2,359.15,339.95,327.94,340.26,322.6,349.32,342.22,340.86,356.68,339.7,364.62,372.74,376.47
0.171,375.22,374.01,375.67,399.98,399.56,384.86,403.31,338.08,359.01,339.84,327.84,340.16,322.59,349.22,342.22,340.87,356.69,339.7,364.63,372.76,376.51
0.172,374.74,373.54,375.23,399.52,399.13,384.42,402.91,337.93,358.87,339.71,327.74,340.04,322.57,349.09,342.2,340.86,356.7,339.69,364.64,372.78,376.54
0.173,374.29,373.1,374.77,399.09,398.69,383.98,402.54,337.81,358.75,339.6,327.66,339.92,322.54,348.96,342.18,340.85,356.7,339.69,364.66,372.82,376.59
0.174,373.82,372.64,374.35,398.63,398.26,383.55,402.16,337.67,358.63,339.48,327.56,339.8,322.51,348.85,342.19,340.86,356.71,339.7,364.66,372.84,376.63
0.175,373.39,372.22,373.92,398.22,397.83,383.14,401.8,337.57,358.51,339.39,327.49,339.71,322.5,348.75,342.21,340.88,356.72,339.72,364.67,372.87,376.68
0.176,372.95,371.77,373.5,397.78,397.42,382.7,401.44,337.46,358.41,339.28,327.41,339.61,322.47,348.66,342.21,340.88,356.73,339.72,364.68,372.9,376.72
0.177,372.56,371.39,373.11,397.38,397.03,382.34,401.08,337.37,358.32,339.2,327.35,339.54,322.5,348.58,342.24,340.91,356.75,339.76,364.7,372.93,376.77
0.178,372.17,370.98,372.69,396.96,396.62,381.95,400.74,337.28,358.19,339.1,327.28,339.46,322.5,348.49,342.26,340.93,356.79,339.77,364.75,372.98,376.81
0.179,371.74,370.56,372.31,396.54,396.23,381.58,400.41,337.18,358.06,339.01,327.21,339.38,322.52,348.4,342.28,340.95,356.82,339.8,364.79,373.02,376.86
0.18,371.35,370.18,371.91,396.16,395.83,381.22,400.06,337.11,357.99,338.93,327.16,339.31,322.53,348.34,342.3,340.97,356.83,339.82,364.81,373.06,376.92
0.181,370.94,369.75,371.51,395.76,395.46,380.83,399.74,337.01,357.91,338.83,327.07,339.23,322.54,348.25,342.33,341.01,356.87,339.86,364.85,373.11,376.98
0.182,370.56,369.38,371.15,395.38,395.09,380.49,399.4,336.92,357.86,338.75,327.01,339.17,322.54,348.18,342.37,341.05,356.91,339.9,364.89,373.16,377.06
0.183,370.17,368.98,370.74,395.01,394.72,380.12,399.11,336.82,357.79,338.67,326.94,339.08,322.56,348.11,342.41,341.08,356.93,339.93,364.91,373.2,377.11
0.184,369.8,368.61,370.41,394.64,394.37,379.79,398.79,336.75,357.74,338.61,326.89,339.02,322.58,348.06,342.45,341.12,356.98,339.97,364.96,373.24,377.18
0.185,369.43,368.26,370.06,394.28,394,379.45,398.49,336.68,357.64,338.55,326.84,338.96,322.6,348,342.48,341.14,357.02,340,365,373.28,377.24
0.186,369.1,367.89,369.69,393.9,393.65,379.12,398.18,336.61,357.54,338.49,326.8,338.9,322.66,347.92,342.53,341.19,357.08,340.05,365.06,373.34,377.31
0.187,368.74,367.55,369.36,393.56,393.32,378.78,397.87,336.56,357.47,338.44,326.76,338.84,322.67,347.88,342.56,341.21,357.12,340.08,365.11,373.39,377.37
0.188,368.41,367.23,369.03,393.24,393,378.5,397.62,336.51,357.42,338.4,326.72,338.8,322.71,347.83,342.59,341.25,357.16,340.13,365.17,373.45,377.42
0.189,368.07,366.86,368.68,392.89,392.67,378.2,397.31,336.45,357.37,338.34,326.67,338.75,322.73,347.78,342.63,341.28,357.2,340.17,365.2,373.48,377.46
0.19,367.72,366.53,368.37,392.56,392.36,377.87,397.06,336.39,357.33,338.29,326.64,338.7,322.75,347.72,342.68,341.33,357.25,340.22,365.25,373.54,377.53
0.191,367.41,366.23,368.08,392.27,392.05,377.59,396.78,336.35,357.29,338.25,326.62,338.67,322.79,347.71,342.74,341.38,357.29,340.27,365.29,373.59,377.6
0.192,367.09,365.89,367.75,391.94,391.74,377.3,396.53,336.29,357.26,338.19,326.59,338.62,322.78,347.66,342.76,341.4,357.33,340.3,365.33,373.63,377.65
0.193,366.78,365.61,367.48,391.64,391.46,377.01,396.29,336.24,357.21,338.14,326.56,338.58,322.82,347.61,342.81,341.45,357.36,340.35,365.35,373.66,377.71
0.194,366.5,365.34,367.22,391.36,391.18,376.77,396.05,336.21,357.15,338.11,326.55,338.56,322.89,347.59,342.87,341.5,357.4,340.4,365.41,373.72,377.76
0.195,366.25,365.06,366.91,391.07,390.9,376.53,395.8,336.18,357.08,338.08,326.53,338.53,322.93,347.57,342.92,341.53,357.45,340.45,365.46,373.78,377.82
0.196,365.95,364.78,366.65,390.78,390.62,376.27,395.55,336.12,357,338.03,326.51,338.5,322.97,347.52,342.96,341.57,357.49,340.48,365.5,373.82,377.87
