Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.281,1291.4,-836.24,0.073045,1353,-559.97,0.80072
0.282,1291.4,-836.31,0.073033,1352.8,-560.05,0.8008
0.283,1291.5,-836.44,0.073325,1352.8,-560.1,0.80077
0.284,1291.5,-836.54,0.073372,1352.7,-560.17,0.80083
0.285,1291.5,-836.66,0.073676,1352.5,-560.24,0.80086
0.286,1291.4,-836.66,0.07321,1352.4,-560.3,0.80084
0.287,1291.4,-836.7,0.07305,1352.3,-560.34,0.80078
0.288,1291.3,-836.74,0.072831,1352.2,-560.41,0.80077
0.289,1291.2,-836.8,0.07263,1352,-560.47,0.80079
0.29,1291.2,-836.86,0.072527,1351.9,-560.54,0.80076
0.291,1291.3,-837.09,0.073184,1351.8,-560.61,0.80073
0.292,1291.4,-837.28,0.073752,1351.6,-560.67,0.80067
0.293,1291.4,-837.39,0.073748,1351.5,-560.73,0.80058
0.294,1291.3,-837.41,0.073493,1351.4,-560.8,0.80055
0.295,1291.1,-837.37,0.072736,1351.2,-560.86,0.80039
0.296,1291,-837.37,0.072216,1351.1,-560.9,0.80024
0.297,1290.9,-837.46,0.072173,1350.9,-560.98,0.80017
0.298,1290.9,-837.57,0.072143,1350.8,-561.03,0.80003
0.299,1290.9,-837.69,0.072143,1350.6,-561.1,0.79991
0.3,1290.9,-837.9,0.072603,1350.5,-561.14,0.79966
0.301,1290.8,-837.99,0.072417,1350.3,-561.2,0.79954
0.302,1290.8,-838.11,0.072409,1350.1,-561.24,0.79925
0.303,1290.7,-838.13,0.07198,1350,-561.29,0.79903
0.304,1290.5,-838.18,0.071617,1349.8,-561.33,0.79877
0.305,1290.5,-838.3,0.071565,1349.6,-561.39,0.79854
0.306,1290.4,-838.41,0.071499,1349.5,-561.44,0.79827
0.307,1290.3,-838.49,0.071239,1349.3,-561.5,0.79805
0.308,1290.4,-838.76,0.071989,1349.1,-561.58,0.79785
0.309,1290.4,-838.93,0.072219,1349,-561.63,0.79754
0.31,1290.3,-838.98,0.071924,1348.8,-561.69,0.79725
0.311,1290.1,-838.98,0.071268,1348.6,-561.75,0.79697
0.312,1290,-839.07,0.071169,1348.4,-561.81,0.79669
0.313,1289.9,-839.08,0.070647,1348.3,-561.88,0.7964
0.314,1289.8,-839.19,0.070648,1348.1,-561.93,0.79607
0.315,1289.8,-839.34,0.070737,1347.9,-562,0.79576
0.316,1289.7,-839.42,0.070447,1347.7,-562.06,0.79546
0.317,1289.7,-839.62,0.070845,1347.5,-562.13,0.79514
0.318,1289.6,-839.73,0.070766,1347.4,-562.19,0.79478
0.319,1289.5,-839.79,0.070356,1347.2,-562.25,0.79446
0.32,1289.4,-839.86,0.070128,1347,-562.31,0.79408
0.321,1289.2,-839.87,0.069549,1346.8,-562.36,0.79367
0.322,1289.1,-840,0.069526,1346.6,-562.42,0.79332
0.323,1289,-840.12,0.069488,1346.4,-562.47,0.79293
0.324,1289.1,-840.34,0.069902,1346.2,-562.54,0.79256
0.325,1289,-840.47,0.069816,1346,-562.6,0.79214
0.326,1288.9,-840.59,0.06967,1345.9,-562.64,0.79168
0.327,1288.8,-840.7,0.06953,1345.7,-562.71,0.7913
0.328,1288.6,-840.7,0.068864,1345.5,-562.74,0.79081
0.329,1288.5,-840.76,0.068432,1345.3,-562.8,0.79039
0.33,1288.3,-840.77,0.067809,1345.1,-562.83,0.78986
0.331,1288.2,-840.88,0.067603,1344.9,-562.88,0.7894
0.332,1288.1,-840.99,0.067407,1344.7,-562.92,0.78892
0.333,1288,-841.17,0.067543,1344.5,-562.98,0.78846
0.334,1288,-841.35,0.067668,1344.4,-563.02,0.78792
0.335,1287.9,-841.5,0.067709,1344.2,-563.06,0.7874
0.336,1287.8,-841.61,0.067591,1344,-563.11,0.78689
0.337,1287.6,-841.58,0.066722,1343.8,-563.13,0.78628
0.338,1287.5,-841.68,0.066481,1343.6,-563.19,0.78578
0.339,1287.4,-841.77,0.066188,1343.4,-563.22,0.7852
0.34,1287.4,-841.93,0.066285,1343.2,-563.25,0.78465
0.341,1287.3,-842.09,0.066368,1343.1,-563.29,0.78408
0.342,1287.2,-842.21,0.066145,1342.9,-563.32,0.78347
0.343,1287.1,-842.32,0.06606,1342.7,-563.36,0.78291
0.344,1287.1,-842.42,0.065815,1342.5,-563.38,0.78225
0.345,1286.9,-842.48,0.065481,1342.3,-563.4,0.7816
0.346,1286.8,-842.56,0.065132,1342.1,-563.43,0.781
0.347,1286.7,-842.67,0.065068,1342,-563.45,0.78035
0.348,1286.6,-842.75,0.064689,1341.8,-563.47,0.77974
0.349,1286.7,-842.99,0.065139,1341.6,-563.5,0.77907
0.35,1286.6,-843.12,0.065153,1341.4,-563.53,0.77845
0.351,1286.5,-843.22,0.064944,1341.2,-563.54,0.77771
0.352,1286.4,-843.32,0.064747,1341,-563.55,0.77703
0.353,1286.3,-843.33,0.064144,1340.9,-563.58,0.77635
0.354,1286.1,-843.31,0.063413,1340.7,-563.59,0.77567
0.355,1286,-843.36,0.063063,1340.5,-563.59,0.77496
0.356,1285.9,-843.47,0.062846,1340.3,-563.64,0.77434
0.357,1285.9,-843.56,0.062658,1340.1,-563.66,0.77366
0.358,1285.9,-843.78,0.063075,1339.9,-563.67,0.77291
0.359,1285.8,-843.86,0.062868,1339.7,-563.68,0.77219
0.36,1285.7,-843.88,0.062377,1339.5,-563.71,0.7715
0.361,1285.6,-843.91,0.061911,1339.4,-563.71,0.77072
0.362,1285.5,-843.98,0.061705,1339.2,-563.73,0.76998
0.363,1285.4,-844.05,0.061397,1339,-563.73,0.76921
0.364,1285.3,-844.1,0.061067,1338.8,-563.74,0.76849
0.365,1285.2,-844.15,0.060701,1338.6,-563.75,0.76771
0.366,1285.2,-844.23,0.060495,1338.5,-563.75,0.76695
0.367,1285.2,-844.44,0.060968,1338.3,-563.77,0.76618
0.368,1285,-844.35,0.059998,1338.1,-563.76,0.76538
0.369,1285,-844.47,0.059921,1337.9,-563.76,0.76456
0.37,1284.9,-844.48,0.059435,1337.8,-563.76,0.76379
0.371,1284.7,-844.44,0.058707,1337.6,-563.75,0.76294
0.372,1284.6,-844.53,0.058537,1337.4,-563.75,0.76216
0.373,1284.6,-844.67,0.058752,1337.2,-563.76,0.7614
0.374,1284.6,-844.7,0.05833,1337.1,-563.77,0.76063
0.375,1284.6,-844.91,0.058803,1336.9,-563.76,0.75979
0.376,1284.6,-845.01,0.05874,1336.7,-563.78,0.75903
0.377,1284.5,-844.97,0.058041,1336.5,-563.76,0.75819
0.378,1284.4,-844.98,0.057581,1336.4,-563.76,0.75738
0.379,1284.3,-844.98,0.057087,1336.2,-563.74,0.75654
0.38,1284.3,-845.06,0.057017,1336,-563.73,0.7557
