0.025,640.25,656.99,659.46,661.76,665.04,677.59,678.89,681.56,680.39,684.07,682.16,684.59,686.41,710.2,710.76,715.7,720.58,723.31,725.45,726.92,729.6,735.48,737.8
0.026,641.22,657.96,660.41,662.7,665.95,678.58,679.79,682.61,681.28,685.12,683.05,685.61,687.45,711.34,711.88,716.91,721.77,724.5,726.64,728.14,730.79,736.7,739.06
0.027,642.18,658.91,661.35,663.63,666.85,679.55,680.69,683.62,682.19,686.12,683.94,686.62,688.47,712.48,712.98,718.11,722.99,725.7,727.84,729.35,731.98,737.95,740.31
0.028,643.16,659.91,662.31,664.59,667.77,680.57,681.61,684.65,683.13,687.16,684.85,687.64,689.5,713.66,714.13,719.34,724.23,726.95,729.07,730.58,733.21,739.24,741.58
0.029,644.1,660.87,663.23,665.52,668.66,681.54,682.51,685.64,684.01,688.15,685.74,688.62,690.48,714.82,715.25,720.55,725.46,728.2,730.29,731.81,734.42,740.47,742.83
0.03,645.07,661.87,664.18,666.48,669.58,682.54,683.43,686.65,684.92,689.15,686.65,689.6,691.48,716.05,716.41,721.81,726.72,729.46,731.54,733.09,735.64,741.75,744.14
0.031,646.04,662.84,665.12,667.42,670.49,683.51,684.34,687.66,685.84,690.15,687.57,690.61,692.49,717.29,717.58,723.09,728,730.72,732.79,734.35,736.88,743.04,745.42
0.032,647.01,663.84,666.09,668.38,671.42,684.53,685.27,688.68,686.77,691.17,688.48,691.61,693.51,718.52,718.78,724.36,729.29,732.02,734.07,735.62,738.15,744.34,746.72
0.033,647.97,664.83,667.03,669.32,672.32,685.52,686.18,689.68,687.68,692.18,689.37,692.62,694.53,719.75,719.99,725.62,730.55,733.3,735.34,736.89,739.41,745.62,748.02
0.034,648.94,665.8,667.97,670.26,673.24,686.5,687.08,690.71,688.59,693.21,690.28,693.62,695.54,720.97,721.18,726.88,731.82,734.55,736.6,738.17,740.65,746.91,749.32
0.035,649.91,666.78,668.92,671.21,674.12,687.49,687.96,691.75,689.48,694.24,691.16,694.63,696.57,722.2,722.37,728.16,733.11,735.82,737.86,739.43,741.91,748.2,750.59
0.036,650.85,667.73,669.83,672.11,675,688.45,688.83,692.76,690.37,695.26,692.03,695.63,697.59,723.42,723.55,729.41,734.37,737.09,739.12,740.69,743.17,749.46,751.86
0.037,651.82,668.73,670.77,673.06,675.88,689.46,689.73,693.8,691.28,696.28,692.91,696.65,698.61,724.68,724.76,730.67,735.63,738.37,740.39,741.96,744.41,750.72,753.15
0.038,652.78,669.72,671.71,673.99,676.77,690.46,690.62,694.8,692.17,697.28,693.79,697.62,699.6,725.94,725.98,731.95,736.91,739.63,741.65,743.25,745.66,752.01,754.43
0.039,653.73,670.7,672.63,674.91,677.64,691.44,691.51,695.81,693.07,698.28,694.67,698.61,700.61,727.2,727.21,733.21,738.19,740.89,742.89,744.5,746.89,753.28,755.69
0.04,654.65,671.65,673.54,675.8,678.49,692.39,692.37,696.76,693.91,699.23,695.51,699.55,701.55,728.42,728.43,734.45,739.43,742.14,744.14,745.73,748.13,754.51,756.92
0.041,655.6,672.6,674.46,676.72,679.36,693.36,693.24,697.74,694.78,700.21,696.37,700.53,702.54,729.65,729.65,735.7,740.68,743.4,745.39,746.99,749.37,755.77,758.2
0.042,656.53,673.55,675.35,677.61,680.2,694.3,694.08,698.74,695.63,701.2,697.2,701.49,703.52,730.91,730.88,736.97,741.95,744.65,746.65,748.26,750.62,757.04,759.46
0.043,657.49,674.51,676.27,678.52,681.06,695.27,694.93,699.76,696.49,702.22,698.04,702.48,704.54,732.2,732.15,738.25,743.22,745.92,747.92,749.53,751.89,758.31,760.73
0.044,658.41,675.45,677.17,679.41,681.9,696.22,695.77,700.75,697.35,703.2,698.87,703.45,705.51,733.44,733.39,739.53,744.5,747.22,749.22,750.8,753.19,759.58,762.01
0.045,659.34,676.4,678.04,680.29,682.72,697.17,696.61,701.7,698.19,704.15,699.69,704.38,706.46,734.7,734.65,740.77,745.75,748.47,750.47,752.07,754.45,760.84,763.27
0.046,660.24,677.33,678.92,681.17,683.55,698.1,697.45,702.67,699.03,705.12,700.53,705.32,707.41,735.99,735.93,742.05,747.03,749.73,751.74,753.35,755.72,762.12,764.52
0.047,661.15,678.26,679.8,682.05,684.37,699.03,698.27,703.63,699.85,706.06,701.35,706.24,708.36,737.28,737.23,743.32,748.3,751.02,753.01,754.61,757.01,763.38,765.78
0.048,662.08,679.21,680.7,682.94,685.22,699.98,699.13,704.6,700.71,707.02,702.2,707.19,709.33,738.59,738.53,744.63,749.61,752.33,754.34,755.92,758.34,764.67,767.09
0.049,662.97,680.13,681.57,683.8,686.04,700.9,699.92,705.55,701.52,707.94,702.97,708.11,710.27,739.87,739.82,745.9,750.88,753.59,755.6,757.2,759.6,765.94,768.36
0.05,663.88,681.05,682.46,684.68,686.85,701.82,700.75,706.51,702.36,708.9,703.78,709.07,711.23,741.15,741.11,747.18,752.16,754.86,756.88,758.47,760.88,767.22,769.62
0.051,664.75,681.93,683.32,685.52,687.65,702.72,701.53,707.46,703.15,709.83,704.55,709.97,712.17,742.38,742.33,748.41,753.39,756.11,758.13,759.7,762.13,768.45,770.87
0.052,665.67,682.87,684.2,686.4,688.48,703.67,702.37,708.43,703.98,710.79,705.37,710.91,713.11,743.65,743.59,749.68,754.65,757.38,759.41,760.97,763.4,769.72,772.15
0.053,666.56,683.77,685.06,687.26,689.28,704.58,703.17,709.38,704.78,711.73,706.17,711.83,714.04,744.88,744.8,750.92,755.89,758.6,760.62,762.21,764.62,770.95,773.37
0.054,667.48,684.7,685.94,688.14,690.11,705.51,704,710.34,705.63,712.69,706.98,712.77,714.98,746.14,746.02,752.17,757.15,759.84,761.85,763.44,765.83,772.19,774.6
0.055,668.36,685.61,686.78,688.98,690.88,706.42,704.8,711.23,706.44,713.59,707.77,713.64,715.86,747.34,747.19,753.36,758.34,761.04,763.03,764.62,767,773.37,775.77
0.056,669.25,686.54,687.66,689.85,691.69,707.35,705.63,712.16,707.27,714.53,708.58,714.56,716.8,748.51,748.33,754.57,759.55,762.26,764.23,765.82,768.18,774.57,776.98
0.057,670.15,687.45,688.52,690.7,692.51,708.26,706.44,713.11,708.08,715.47,709.39,715.48,717.74,749.69,749.49,755.76,760.74,763.43,765.4,767,769.33,775.74,778.16
0.058,671.05,688.37,689.39,691.56,693.33,709.18,707.26,714.05,708.89,716.4,710.19,716.42,718.67,750.85,750.61,756.93,761.91,764.59,766.55,768.16,770.45,776.91,779.34
0.059,671.93,689.27,690.26,692.42,694.14,710.08,708.05,714.99,709.7,717.35,710.98,717.35,719.61,751.98,751.67,758.1,763.08,765.73,767.68,769.31,771.56,778.08,780.49
0.06,672.81,690.17,691.12,693.28,694.94,710.97,708.86,715.91,710.52,718.28,711.77,718.26,720.53,753.1,752.74,759.25,764.22,766.87,768.8,770.44,772.67,779.23,781.63
0.061,673.7,691.07,691.98,694.13,695.74,711.87,709.67,716.84,711.33,719.21,712.57,719.14,721.45,754.19,753.78,760.37,765.36,768.02,769.92,771.58,773.76,780.37,782.79
0.062,674.57,691.94,692.81,694.96,696.53,712.76,710.45,717.74,712.12,720.09,713.35,720.03,722.35,755.26,754.8,761.46,766.45,769.11,770.99,772.65,774.81,781.47,783.88
0.063,675.48,692.86,693.69,695.82,697.35,713.68,711.29,718.66,712.94,721.01,714.18,720.92,723.26,756.37,755.86,762.59,767.58,770.23,772.11,773.77,775.91,782.58,785.02
0.064,676.34,693.76,694.54,696.66,698.14,714.57,712.08,719.55,713.74,721.89,714.95,721.78,724.14,757.44,756.88,763.68,768.67,771.32,773.18,774.85,776.96,783.68,786.11
0.065,677.22,694.65,695.39,697.52,698.94,715.47,712.89,720.49,714.57,722.81,715.75,722.7,725.07,758.51,757.93,764.77,769.77,772.4,774.26,775.94,778.03,784.77,787.21
0.066,678.06,695.52,696.21,698.33,699.69,716.34,713.65,721.36,715.34,723.67,716.5,723.56,725.91,759.52,758.89,765.83,770.82,773.45,775.29,777,779.05,785.84,788.29
0.067,678.93,696.4,697.05,699.17,700.49,717.21,714.44,722.26,716.13,724.58,717.29,724.44,726.8,760.55,759.9,766.9,771.91,774.52,776.35,778.07,780.11,786.93,789.37
0.068,679.77,697.26,697.86,699.97,701.27,718.05,715.22,723.18,716.9,725.49,718.05,725.34,727.72,761.57,760.87,767.95,772.93,775.55,777.38,779.11,781.13,787.98,790.44
0.069,680.63,698.13,698.69,700.78,702.05,718.91,715.98,724.02,717.67,726.33,718.8,726.18,728.55,762.58,761.83,768.98,773.99,776.59,778.42,780.15,782.16,789.04,791.48
0.07,681.45,698.95,699.5,701.58,702.78,719.75,716.73,724.88,718.42,727.22,719.55,727.02,729.42,763.57,762.81,770,774.99,777.6,779.43,781.17,783.16,790.06,792.53
0.071,682.27,699.78,700.3,702.38,703.54,720.59,717.52,725.72,719.21,728.03,720.33,727.82,730.25,764.57,763.78,771,776.01,778.61,780.42,782.19,784.15,791.1,793.56
0.072,683.08,700.63,701.08,703.16,704.29,721.42,718.27,726.52,719.95,728.82,721.07,728.63,731.04,765.54,764.73,772,776.99,779.6,781.41,783.18,785.14,792.11,794.58
0.073,683.87,701.45,701.85,703.93,705.02,722.24,718.99,727.37,720.68,729.67,721.79,729.44,731.87,766.52,765.68,772.97,777.98,780.59,782.4,784.18,786.11,793.11,795.57
0.074,684.69,702.28,702.64,704.7,705.75,723.05,719.74,728.2,721.44,730.49,722.53,730.27,732.68,767.51,766.66,773.99,778.98,781.6,783.41,785.19,787.12,794.13,796.61
0.075,685.46,703.06,703.41,705.46,706.46,723.84,720.44,728.98,722.15,731.3,723.23,731.05,733.49,768.46,767.6,774.96,779.96,782.58,784.39,786.17,788.1,795.11,797.59
0.076,686.26,703.86,704.18,706.22,707.19,724.63,721.17,729.8,722.86,732.11,723.94,731.83,734.3,769.41,768.53,775.93,780.93,783.56,785.38,787.16,789.08,796.12,798.6
0.077,687.01,704.62,704.89,706.93,707.87,725.4,721.84,730.58,723.55,732.87,724.61,732.61,735.07,770.35,769.45,776.88,781.89,784.52,786.34,788.12,790.04,797.07,799.57
0.078,687.78,705.41,705.63,707.66,708.58,726.16,722.56,731.36,724.27,733.65,725.34,733.37,735.84,771.32,770.42,777.86,782.86,785.5,787.33,789.11,791.02,798.07,800.56
0.079,688.52,706.17,706.36,708.38,709.26,726.9,723.26,732.12,724.95,734.4,726,734.11,736.58,772.25,771.33,778.8,783.8,786.45,788.28,790.06,791.97,799.02,801.52
0.08,689.28,706.93,707.1,709.11,709.95,727.67,723.93,732.84,725.63,735.15,726.68,734.81,737.32,773.24,772.32,779.77,784.77,787.42,789.25,791.03,792.93,799.98,802.49
0.081,689.98,707.66,707.77,709.79,710.59,728.41,724.6,733.59,726.32,735.87,727.36,735.55,738.06,774.18,773.26,780.72,785.71,788.37,790.19,791.96,793.87,800.93,803.43
0.082,690.7,708.41,708.48,710.49,711.26,729.13,725.27,734.32,726.98,736.59,728,736.27,738.75,775.13,774.2,781.67,786.67,789.32,791.14,792.9,794.82,801.86,804.39
0.083,691.43,709.14,709.18,711.18,711.9,729.85,725.89,735.08,727.61,737.34,728.63,736.97,739.5,776.07,775.14,782.61,787.61,790.26,792.08,793.85,795.76,802.81,805.33
0.084,692.14,709.85,709.86,711.85,712.54,730.57,726.54,735.77,728.26,738.04,729.27,737.68,740.21,776.99,776.06,783.56,788.55,791.2,793.02,794.77,796.7,803.75,806.27
0.085,692.82,710.55,710.53,712.51,713.18,731.28,727.18,736.51,728.88,738.76,729.88,738.38,740.92,777.9,776.95,784.49,789.48,792.12,793.94,795.7,797.63,804.66,807.2
0.086,693.51,711.26,711.19,713.17,713.78,731.95,727.78,737.2,729.5,739.44,730.5,739.05,741.6,778.8,777.86,785.39,790.39,793.01,794.83,796.6,798.53,805.55,808.07
0.087,694.2,711.94,711.84,713.81,714.4,732.64,728.41,737.87,730.13,740.13,731.12,739.72,742.3,779.74,778.79,786.31,791.29,793.91,795.73,797.49,799.43,806.46,808.97
0.088,694.83,712.61,712.47,714.44,714.99,733.31,729.01,738.54,730.72,740.77,731.72,740.36,742.93,780.63,779.66,787.19,792.18,794.78,796.6,798.35,800.3,807.31,809.81
0.089,695.51,713.3,713.14,715.1,715.6,733.98,729.63,739.2,731.36,741.44,732.34,741.02,743.59,781.55,780.59,788.08,793.07,795.67,797.48,799.24,801.17,808.19,810.67
0.09,696.14,713.95,713.75,715.7,716.19,734.64,730.22,739.83,731.92,742.08,732.9,741.64,744.24,782.41,781.44,788.92,793.9,796.51,798.32,800.06,801.98,809.02,811.51
0.091,696.76,714.6,714.37,716.32,716.75,735.29,730.77,740.48,732.5,742.7,733.47,742.29,744.85,783.27,782.28,789.78,794.75,797.36,799.15,800.88,802.81,809.83,812.36
0.092,697.41,715.24,714.96,716.9,717.33,735.89,731.35,741.13,733.06,743.36,734.02,742.9,745.5,784.11,783.11,790.62,795.6,798.2,799.96,801.7,803.62,810.66,813.18
0.093,698.03,715.86,715.58,717.51,717.88,736.54,731.89,741.76,733.62,743.98,734.58,743.53,746.13,784.92,783.9,791.46,796.42,799.01,800.79,802.52,804.45,811.49,814.01
0.094,698.64,716.49,716.16,718.09,718.42,737.14,732.45,742.38,734.17,744.6,735.13,744.14,746.74,785.71,784.66,792.26,797.23,799.79,801.57,803.31,805.23,812.28,814.79
0.095,699.25,717.1,716.74,718.66,718.99,737.75,733.01,743,734.72,745.22,735.68,744.73,747.36,786.52,785.46,793.05,798,800.58,802.35,804.08,805.98,813.06,815.57
0.096,699.83,717.71,717.33,719.25,719.52,738.38,733.55,743.6,735.29,745.79,736.23,745.32,747.94,787.3,786.23,793.81,798.76,801.35,803.11,804.84,806.73,813.81,816.34
0.097,700.42,718.32,717.88,719.8,720.05,738.96,734.1,744.2,735.81,746.39,736.76,745.88,748.53,788.07,786.95,794.58,799.52,802.12,803.84,805.58,807.48,814.56,817.09
0.098,701,718.9,718.45,720.37,720.58,739.56,734.62,744.76,736.35,746.96,737.3,746.45,749.1,788.8,787.69,795.33,800.27,802.84,804.57,806.32,808.19,815.31,817.81
0.099,701.56,719.5,719,720.91,721.09,740.13,735.16,745.33,736.87,747.51,737.79,747,749.65,789.52,788.4,796.05,800.98,803.56,805.29,807.03,808.88,816.03,818.54
0.1,702.15,720.07,719.55,721.46,721.6,740.7,735.66,745.92,737.39,748.11,738.32,747.59,750.25,790.25,789.1,796.77,801.7,804.3,806,807.75,809.61,816.75,819.3
0.101,702.69,720.63,720.08,721.98,722.11,741.27,736.17,746.48,737.88,748.66,738.8,748.13,750.79,790.91,789.74,797.48,802.4,804.98,806.69,808.45,810.3,817.47,820
0.102,703.28,721.22,720.62,722.53,722.61,741.82,736.66,747.08,738.39,749.26,739.32,748.7,751.39,791.61,790.41,798.2,803.11,805.69,807.41,809.16,810.99,818.18,820.71
0.103,703.8,721.76,721.15,723.04,723.11,742.38,737.16,747.6,738.87,749.78,739.79,749.22,751.92,792.27,791.04,798.85,803.75,806.37,808.06,809.82,811.64,818.85,821.4
0.104,704.37,722.34,721.68,723.57,723.6,742.93,737.66,748.18,739.39,750.34,740.32,749.75,752.47,792.94,791.67,799.54,804.44,807.05,808.73,810.51,812.32,819.55,822.1
0.105,704.88,722.85,722.19,724.07,724.08,743.47,738.15,748.7,739.86,750.86,740.78,750.28,753,793.58,792.31,800.19,805.1,807.7,809.39,811.17,812.95,820.22,822.76
0.106,705.44,723.43,722.72,724.61,724.57,744.02,738.66,749.26,740.39,751.39,741.31,750.79,753.52,794.24,792.93,800.83,805.73,808.36,810.01,811.8,813.58,820.86,823.43
0.107,705.95,723.95,723.22,725.1,725.05,744.56,739.14,749.75,740.85,751.91,741.76,751.32,754.05,794.86,793.56,801.48,806.38,808.99,810.65,812.46,814.23,821.52,824.09
0.108,706.48,724.5,723.72,725.61,725.52,745.08,739.62,750.3,741.35,752.44,742.26,751.81,754.55,795.49,794.15,802.14,807.03,809.64,811.31,813.11,814.85,822.2,824.75
0.109,707.02,725.03,724.24,726.12,726,745.61,740.09,750.82,741.8,752.97,742.71,752.37,755.11,796.1,794.72,802.76,807.64,810.29,811.93,813.73,815.49,822.84,825.42
0.11,707.55,725.56,724.73,726.61,726.47,746.13,740.55,751.38,742.28,753.51,743.18,752.87,755.62,796.69,795.31,803.39,808.28,810.91,812.56,814.37,816.1,823.47,826.07
0.111,708.05,726.07,725.23,727.1,726.93,746.64,741.01,751.87,742.73,754.01,743.63,753.37,756.15,797.29,795.86,804.01,808.88,811.53,813.19,815,816.72,824.13,826.7
0.112,708.54,726.58,725.69,727.57,727.39,747.14,741.47,752.37,743.19,754.48,744.09,753.83,756.61,797.87,796.43,804.6,809.48,812.15,813.77,815.6,817.33,824.72,827.32
0.113,709.05,727.11,726.2,728.06,727.84,747.66,741.93,752.88,743.65,754.98,744.56,754.33,757.11,798.49,797.03,805.22,810.09,812.75,814.38,816.22,817.91,825.35,827.96
0.114,709.53,727.6,726.66,728.54,728.29,748.17,742.4,753.38,744.12,755.48,745.01,754.78,757.59,799.07,797.58,805.78,810.66,813.34,814.95,816.79,818.49,825.96,828.56
0.115,710.03,728.1,727.15,729.01,728.75,748.66,742.85,753.84,744.58,755.96,745.48,755.29,758.09,799.64,798.15,806.39,811.28,813.95,815.57,817.43,819.11,826.57,829.19
0.116,710.5,728.59,727.6,729.48,729.18,749.14,743.3,754.33,745.02,756.42,745.89,755.73,758.54,800.22,798.7,806.96,811.84,814.54,816.15,818.01,819.67,827.18,829.79
0.117,710.99,729.09,728.08,729.94,729.62,749.62,743.71,754.8,745.44,756.92,746.33,756.24,759.05,800.77,799.25,807.55,812.44,815.14,816.74,818.6,820.29,827.79,830.41
0.118,711.46,729.55,728.52,730.39,730.04,750.08,744.15,755.28,745.87,757.38,746.73,756.68,759.5,801.33,799.77,808.14,813.02,815.71,817.33,819.19,820.83,828.38,831.01
0.119,711.95,730.03,728.98,730.83,730.48,750.55,744.57,755.75,746.3,757.85,747.18,757.17,759.98,801.89,800.33,808.71,813.6,816.31,817.91,819.77,821.44,828.98,831.61
0.12,712.4,730.51,729.43,731.29,730.89,751.03,744.98,756.24,746.7,758.33,747.58,757.6,760.45,802.44,800.85,809.27,814.16,816.86,818.46,820.33,821.98,829.55,832.19
0.121,712.86,730.97,729.88,731.74,731.33,751.5,745.43,756.69,747.15,758.76,748.02,758.03,760.87,803.01,801.41,809.82,814.71,817.44,819.03,820.91,822.55,830.15,832.78
0.122,713.32,731.44,730.32,732.18,731.73,751.95,745.84,757.16,747.57,759.25,748.44,758.49,761.35,803.55,801.94,810.38,815.27,817.99,819.58,821.46,823.1,830.69,833.35
0.123,713.76,731.9,730.75,732.62,732.16,752.43,746.26,757.59,747.98,759.66,748.84,758.92,761.77,804.1,802.49,810.93,815.81,818.55,820.14,822.02,823.64,831.28,833.9
0.124,714.23,732.37,731.19,733.04,732.55,752.86,746.65,758.05,748.39,760.13,749.24,759.36,762.23,804.63,803.02,811.49,816.39,819.12,820.69,822.58,824.22,831.83,834.49
0.125,714.64,732.8,731.61,733.47,732.96,753.32,747.05,758.48,748.78,760.56,749.64,759.8,762.67,805.19,803.55,812.03,816.92,819.65,821.25,823.13,824.74,832.4,835.06
0.126,715.12,733.28,732.06,733.91,733.38,753.77,747.47,758.97,749.21,761.04,750.04,760.28,763.15,805.71,804.07,812.59,817.49,820.24,821.81,823.68,825.32,832.97,835.62
0.127,715.55,733.71,732.47,734.33,733.76,754.2,747.84,759.39,749.58,761.45,750.43,760.68,763.55,806.24,804.57,813.13,818.03,820.75,822.36,824.24,825.84,833.51,836.19
0.128,716,734.17,732.91,734.76,734.19,754.66,748.26,759.88,749.99,761.94,750.82,761.16,764.05,806.77,805.11,813.67,818.57,821.32,822.89,824.77,826.4,834.08,836.74
0.129,716.42,734.6,733.32,735.18,734.56,755.08,748.64,760.28,750.39,762.33,751.22,761.53,764.43,807.31,805.62,814.2,819.11,821.85,823.43,825.32,826.91,834.61,837.29
0.13,716.86,735.05,733.75,735.61,734.98,755.54,749.06,760.71,750.79,762.76,751.62,761.95,764.87,807.84,806.16,814.73,819.65,822.4,823.96,825.85,827.47,835.17,837.83
0.131,717.28,735.49,734.16,736,735.36,755.95,749.44,761.11,751.19,763.17,752.01,762.36,765.28,808.36,806.68,815.25,820.17,822.91,824.48,826.37,827.97,835.68,838.37
0.132,717.71,735.92,734.57,736.43,735.75,756.41,749.84,761.55,751.59,763.59,752.41,762.77,765.69,808.88,807.21,815.77,820.69,823.46,825.01,826.9,828.5,836.25,838.91
0.133,718.13,736.35,734.98,736.83,736.15,756.8,750.23,761.96,751.96,764.02,752.78,763.21,766.14,809.42,807.72,816.32,821.25,823.98,825.55,827.44,829.03,836.76,839.45
0.134,718.55,736.75,735.39,737.24,736.52,757.23,750.6,762.42,752.35,764.46,753.15,763.62,766.56,809.91,808.24,816.84,821.75,824.52,826.08,827.96,829.55,837.31,840
0.135,718.97,737.2,735.78,737.64,736.89,757.64,750.96,762.81,752.7,764.86,753.52,764.05,766.99,810.42,808.72,817.36,822.29,825.03,826.59,828.47,830.07,837.84,840.53
0.136,719.4,737.6,736.19,738.04,737.28,758.06,751.35,763.25,753.09,765.3,753.88,764.44,767.39,810.92,809.22,817.86,822.8,825.55,827.12,828.99,830.58,838.36,841.06
0.137,719.79,738.02,736.58,738.44,737.65,758.48,751.71,763.65,753.46,765.7,754.27,764.84,767.81,811.43,809.71,818.38,823.32,826.07,827.61,829.5,831.09,838.87,841.58
0.138,720.19,738.43,736.95,738.81,738,758.86,752.08,764.04,753.82,766.08,754.6,765.22,768.18,811.92,810.22,818.85,823.79,826.55,828.1,829.98,831.56,839.38,842.08
0.139,720.59,738.83,737.35,739.21,738.37,759.28,752.45,764.44,754.2,766.46,754.99,765.58,768.56,812.43,810.71,819.37,824.32,827.06,828.6,830.49,832.08,839.88,842.58
0.14,720.96,739.23,737.71,739.57,738.7,759.65,752.79,764.78,754.54,766.8,755.33,765.93,768.91,812.9,811.2,819.82,824.77,827.53,829.07,830.95,832.53,840.38,843.1
0.141,721.36,739.63,738.1,739.94,739.08,760.06,753.16,765.2,754.9,767.25,755.69,766.36,769.35,813.39,811.67,820.33,825.28,828.03,829.57,831.45,833.02,840.87,843.57
0.142,721.72,739.99,738.45,740.31,739.4,760.43,753.47,765.57,755.23,767.6,756,766.7,769.69,813.82,812.12,820.78,825.74,828.5,830.03,831.91,833.49,841.35,844.07
0.143,722.12,740.39,738.81,740.67,739.74,760.79,753.8,765.93,755.56,767.98,756.35,767.09,770.09,814.29,812.58,821.27,826.22,828.97,830.51,832.4,833.96,841.82,844.56
0.144,722.48,740.74,739.16,741.01,740.07,761.16,754.14,766.32,755.88,768.34,756.65,767.43,770.45,814.72,813,821.71,826.68,829.44,830.96,832.84,834.42,842.31,845.02
0.145,722.85,741.12,739.51,741.37,740.4,761.53,754.46,766.68,756.22,768.71,756.99,767.79,770.8,815.19,813.46,822.19,827.17,829.9,831.44,833.32,834.87,842.76,845.49
0.146,723.2,741.49,739.84,741.7,740.72,761.88,754.79,767.02,756.54,769.05,757.32,768.12,771.15,815.61,813.89,822.6,827.58,830.35,831.85,833.74,835.31,843.23,845.96
0.147,723.54,741.84,740.19,742.04,741.04,762.25,755.11,767.37,756.86,769.39,757.63,768.45,771.47,816.08,814.35,823.06,828.04,830.78,832.31,834.21,835.74,843.67,846.4
0.148,723.89,742.2,740.51,742.38,741.35,762.59,755.43,767.71,757.19,769.72,757.95,768.78,771.81,816.49,814.77,823.47,828.47,831.23,832.73,834.63,836.19,844.13,846.85
0.149,724.23,742.55,740.84,742.7,741.66,762.92,755.74,768.02,757.5,770.04,758.27,769.11,772.15,816.89,815.19,823.88,828.88,831.63,833.15,835.04,836.58,844.54,847.29
0.15,724.57,742.88,741.18,743.04,741.96,763.29,756.05,768.39,757.8,770.4,758.54,769.45,772.49,817.33,815.6,824.33,829.34,832.08,833.58,835.48,837.02,844.99,847.72
0.151,724.91,743.24,741.49,743.35,742.26,763.6,756.33,768.71,758.09,770.72,758.82,769.78,772.81,817.7,815.97,824.73,829.75,832.49,834,835.9,837.44,845.42,848.17
0.152,725.27,743.58,741.81,743.67,742.56,763.93,756.62,769.05,758.39,771.06,759.13,770.12,773.17,818.12,816.39,825.16,830.18,832.9,834.42,836.31,837.84,845.82,848.57
0.153,725.57,743.9,742.13,743.98,742.85,764.28,756.9,769.38,758.67,771.38,759.42,770.41,773.47,818.51,816.77,825.54,830.55,833.31,834.81,836.69,838.24,846.24,848.99
0.154,725.92,744.25,742.45,744.32,743.16,764.61,757.22,769.71,758.97,771.7,759.71,770.73,773.79,818.91,817.16,825.96,830.99,833.72,835.24,837.13,838.65,846.66,849.41
0.155,726.23,744.57,742.75,744.62,743.44,764.92,757.51,770.01,759.28,772.01,760.02,771.04,774.11,819.31,817.58,826.33,831.37,834.11,835.61,837.5,839.04,847.06,849.8
0.156,726.56,744.9,743.07,744.93,743.73,765.27,757.8,770.35,759.57,772.35,760.32,771.35,774.44,819.7,817.97,826.73,831.77,834.52,836.02,837.92,839.44,847.48,850.25
0.157,726.85,745.24,743.36,745.23,744,765.58,758.08,770.64,759.84,772.63,760.57,771.64,774.71,820.1,818.35,827.13,832.18,834.91,836.41,838.31,839.81,847.87,850.61
0.158,727.2,745.56,743.67,745.54,744.3,765.88,758.38,770.92,760.15,772.93,760.86,771.95,775.04,820.48,818.73,827.52,832.57,835.31,836.79,838.69,840.22,848.28,851.03
0.159,727.5,745.86,743.97,745.83,744.57,766.21,758.63,771.26,760.42,773.26,761.12,772.28,775.36,820.84,819.09,827.9,832.96,835.69,837.19,839.09,840.59,848.66,851.44
0.16,727.82,746.2,744.27,746.14,744.85,766.51,758.89,771.58,760.67,773.58,761.39,772.59,775.67,821.23,819.46,828.31,833.37,836.11,837.59,839.48,840.99,849.08,851.83
0.161,728.14,746.53,744.56,746.44,745.14,766.82,759.19,771.86,760.96,773.85,761.65,772.86,775.96,821.59,819.83,828.67,833.75,836.49,837.97,839.85,841.38,849.46,852.23
0.162,728.45,746.87,744.85,746.72,745.4,767.15,759.46,772.19,761.23,774.19,761.93,773.18,776.29,821.98,820.21,829.07,834.15,836.86,838.36,840.25,841.75,849.83,852.6
0.163,728.76,747.25,745.16,747.02,745.67,767.46,759.73,772.49,761.51,774.47,762.22,773.45,776.56,822.36,820.57,829.43,834.52,837.26,838.73,840.62,842.13,850.24,853
0.164,729.07,747.6,745.43,747.3,745.92,767.74,759.99,772.77,761.76,774.76,762.47,773.73,776.84,822.72,820.95,829.79,834.88,837.61,839.08,840.98,842.48,850.59,853.36
0.165,729.41,747.98,745.73,747.61,746.21,768.07,760.29,773.06,762.06,775.04,762.75,774.02,777.13,823.12,821.35,830.19,835.28,838.01,839.47,841.37,842.85,850.98,853.73
0.166,729.72,748.37,746.01,747.88,746.45,768.37,760.53,773.37,762.32,775.35,762.99,774.32,777.43,823.48,821.71,830.56,835.65,838.39,839.84,841.73,843.23,851.37,854.15
0.167,730.09,748.76,746.3,748.18,746.73,768.66,760.8,773.66,762.58,775.66,763.27,774.62,777.76,823.84,822.07,830.94,836.05,838.76,840.25,842.13,843.61,851.75,854.51
0.168,730.44,749.19,746.58,748.46,746.98,768.95,761.04,773.95,762.81,775.93,763.49,774.9,778.02,824.2,822.41,831.3,836.4,839.14,840.6,842.49,843.98,852.13,854.89
0.169,730.83,749.69,746.85,748.73,747.25,769.26,761.31,774.27,763.09,776.23,763.75,775.19,778.34,824.54,822.73,831.67,836.78,839.52,840.98,842.86,844.36,852.51,855.3
0.17,731.17,750.16,747.14,749.01,747.5,769.55,761.56,774.63,763.35,776.53,764.01,775.46,778.6,824.88,823.09,832.03,837.16,839.87,841.34,843.23,844.69,852.87,855.64
