Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.281,1304.4,-802.9,0.13057,1239.7,-489.16,0.27034
0.282,1304.5,-802.89,0.13077,1239.6,-489.17,0.26981
0.283,1304.5,-802.84,0.13078,1239.6,-489.17,0.26925
0.284,1304.4,-802.75,0.13022,1239.6,-489.2,0.26885
0.285,1304.3,-802.65,0.12984,1239.6,-489.22,0.2685
0.286,1304.3,-802.61,0.12975,1239.6,-489.25,0.26819
0.287,1304.4,-802.65,0.13011,1239.6,-489.26,0.26784
0.288,1304.5,-802.72,0.13055,1239.6,-489.29,0.26758
0.289,1304.7,-802.8,0.13118,1239.6,-489.3,0.26728
0.29,1304.9,-802.86,0.13158,1239.6,-489.31,0.26704
0.291,1304.8,-802.8,0.13129,1239.7,-489.33,0.26682
0.292,1304.7,-802.69,0.13059,1239.7,-489.35,0.26668
0.293,1304.7,-802.62,0.1302,1239.7,-489.38,0.26663
0.294,1304.6,-802.58,0.1299,1239.8,-489.4,0.26655
0.295,1304.6,-802.57,0.12987,1239.8,-489.44,0.26653
0.296,1304.9,-802.68,0.13057,1239.9,-489.49,0.26659
0.297,1305.1,-802.78,0.13121,1239.9,-489.52,0.26662
0.298,1305.2,-802.81,0.1316,1240,-489.56,0.26664
0.299,1305.2,-802.83,0.13169,1240.1,-489.6,0.26675
0.3,1305.1,-802.73,0.13123,1240.1,-489.64,0.26685
0.301,1305.1,-802.65,0.13073,1240.2,-489.68,0.26698
0.302,1305,-802.6,0.13034,1240.3,-489.73,0.26715
0.303,1305.1,-802.64,0.13072,1240.3,-489.76,0.26732
0.304,1305.2,-802.67,0.13073,1240.4,-489.8,0.26747
0.305,1305.3,-802.76,0.13122,1240.5,-489.84,0.26769
0.306,1305.5,-802.87,0.13188,1240.5,-489.86,0.26778
0.307,1305.6,-802.88,0.13171,1240.6,-489.89,0.26798
0.308,1305.6,-802.85,0.13151,1240.7,-489.91,0.26811
0.309,1305.5,-802.8,0.13135,1240.7,-489.93,0.26825
0.31,1305.4,-802.7,0.13055,1240.8,-489.95,0.26844
0.311,1305.4,-802.71,0.13048,1240.8,-489.96,0.26854
0.312,1305.5,-802.78,0.13083,1240.8,-489.99,0.26871
0.313,1305.7,-802.85,0.13117,1240.9,-490.01,0.26889
0.314,1305.9,-802.96,0.13177,1240.9,-490.02,0.26901
0.315,1306,-803.03,0.13218,1240.9,-490.04,0.26916
0.316,1306,-803,0.13182,1241,-490.06,0.26926
0.317,1305.9,-802.98,0.13144,1241,-490.07,0.26937
0.318,1305.8,-802.92,0.13077,1241,-490.09,0.26946
0.319,1305.8,-802.88,0.13035,1241,-490.11,0.26958
0.32,1305.8,-802.9,0.13001,1241,-490.11,0.2696
0.321,1305.9,-803,0.13049,1241,-490.12,0.26962
0.322,1306.1,-803.15,0.13125,1241,-490.11,0.26955
0.323,1306.2,-803.22,0.13149,1240.9,-490.11,0.26947
0.324,1306.2,-803.24,0.13133,1240.9,-490.1,0.26939
0.325,1306.2,-803.21,0.1308,1240.9,-490.08,0.26922
0.326,1306,-803.14,0.13011,1240.8,-490.08,0.2691
0.327,1305.9,-803.06,0.12927,1240.8,-490.07,0.26897
0.328,1305.9,-803.08,0.12908,1240.7,-490.06,0.26878
0.329,1306.1,-803.25,0.1298,1240.6,-490.05,0.26853
0.33,1306.3,-803.38,0.13021,1240.5,-490.04,0.26832
0.331,1306.4,-803.49,0.1306,1240.5,-490.02,0.26802
0.332,1306.5,-803.56,0.13083,1240.4,-490,0.26767
0.333,1306.4,-803.51,0.13008,1240.3,-489.99,0.26737
0.334,1306.3,-803.49,0.12957,1240.2,-489.97,0.26699
0.335,1306.1,-803.42,0.12865,1240,-489.95,0.26659
0.336,1306,-803.42,0.12798,1239.9,-489.92,0.2661
0.337,1306.1,-803.5,0.12802,1239.8,-489.9,0.26563
0.338,1306.2,-803.62,0.1283,1239.6,-489.86,0.26508
0.339,1306.3,-803.73,0.12835,1239.5,-489.82,0.26446
0.34,1306.4,-803.84,0.12851,1239.3,-489.81,0.2639
0.341,1306.3,-803.85,0.12818,1239.2,-489.77,0.26326
0.342,1306.2,-803.86,0.12758,1239,-489.73,0.26258
0.343,1306,-803.78,0.12645,1238.8,-489.71,0.26192
0.344,1305.9,-803.79,0.1258,1238.6,-489.69,0.26122
0.345,1306,-803.88,0.1259,1238.4,-489.64,0.26041
0.346,1306,-804,0.12578,1238.2,-489.62,0.25963
0.347,1306.2,-804.16,0.12639,1238,-489.57,0.25872
0.348,1306.3,-804.3,0.12631,1237.7,-489.51,0.25776
0.349,1306.3,-804.36,0.12615,1237.5,-489.47,0.25683
0.35,1306.1,-804.33,0.1254,1237.2,-489.43,0.25586
0.351,1306,-804.31,0.12434,1237,-489.39,0.25488
0.352,1305.9,-804.34,0.12392,1236.7,-489.35,0.25388
0.353,1305.9,-804.4,0.12377,1236.5,-489.34,0.25289
0.354,1306.1,-804.58,0.12414,1236.2,-489.32,0.25186
0.355,1306.2,-804.7,0.12413,1235.9,-489.3,0.2508
0.356,1306.3,-804.82,0.12415,1235.6,-489.28,0.24972
0.357,1306.3,-804.91,0.12409,1235.3,-489.28,0.24866
0.358,1306.3,-804.97,0.12382,1235,-489.27,0.2475
0.359,1306.2,-804.96,0.12317,1234.7,-489.28,0.24643
0.36,1306,-804.92,0.12197,1234.4,-489.28,0.24527
0.361,1306,-805.01,0.12195,1234.1,-489.29,0.24413
0.362,1306,-805.06,0.12151,1233.7,-489.31,0.24296
0.363,1306.3,-805.3,0.12243,1233.4,-489.32,0.24169
0.364,1306.4,-805.44,0.12267,1233,-489.33,0.24041
0.365,1306.5,-805.53,0.1226,1232.7,-489.34,0.23908
0.366,1306.5,-805.58,0.12243,1232.3,-489.36,0.23776
0.367,1306.4,-805.58,0.12186,1231.9,-489.38,0.23642
0.368,1306.3,-805.6,0.12121,1231.6,-489.42,0.23509
0.369,1306.2,-805.61,0.12072,1231.2,-489.46,0.23375
0.37,1306.2,-805.69,0.12038,1230.8,-489.5,0.23235
0.371,1306.2,-805.79,0.12034,1230.4,-489.56,0.231
0.372,1306.4,-805.92,0.12064,1230,-489.59,0.22954
0.373,1306.5,-806.07,0.12084,1229.6,-489.64,0.22808
0.374,1306.5,-806.16,0.12082,1229.2,-489.69,0.22665
0.375,1306.4,-806.15,0.1201,1228.8,-489.74,0.22519
0.376,1306.2,-806.11,0.11927,1228.3,-489.81,0.22376
0.377,1306.2,-806.13,0.11884,1227.9,-489.88,0.22235
0.378,1306.2,-806.22,0.11885,1227.5,-489.96,0.2209
0.379,1306.4,-806.38,0.11927,1227,-490.03,0.21944
0.38,1306.4,-806.46,0.11903,1226.6,-490.1,0.21794
